createdAt,value
2023-08-08T00:00:34.984Z,31.49
2023-08-08T00:01:34.964Z,32.70
2023-08-08T00:02:34.992Z,34.58
2023-08-08T00:03:35.036Z,33.52
2023-08-08T00:04:35.069Z,32.27
2023-08-08T00:05:35.072Z,33.85
2023-08-08T00:06:35.106Z,32.12
2023-08-08T00:07:35.150Z,31.99
2023-08-08T00:08:35.167Z,32.93
2023-08-08T00:09:35.233Z,29.35
2023-08-08T00:10:35.514Z,31.06
2023-08-08T00:11:35.240Z,28.76
2023-08-08T00:12:35.284Z,33.01
2023-08-08T00:13:35.315Z,30.75
2023-08-08T00:14:35.335Z,29.55
2023-08-08T00:15:35.525Z,27.38
2023-08-08T00:16:35.405Z,27.74
2023-08-08T00:17:35.427Z,28.83
2023-08-08T00:18:35.454Z,30.42
2023-08-08T00:19:35.479Z,28.71
2023-08-08T00:20:35.531Z,29.66
2023-08-08T00:21:35.549Z,31.60
2023-08-08T00:22:35.590Z,30.36
2023-08-08T00:23:35.637Z,31.03
2023-08-08T00:24:35.694Z,27.62
2023-08-08T00:25:35.715Z,32.21
2023-08-08T00:26:35.715Z,32.95
2023-08-08T00:27:35.760Z,30.96
2023-08-08T00:28:35.824Z,31.54
2023-08-08T00:29:35.833Z,30.77
2023-08-08T00:30:35.879Z,31.86
2023-08-08T00:31:35.999Z,28.17
2023-08-08T00:32:35.999Z,31.59
2023-08-08T00:33:36.001Z,34.28
2023-08-08T00:34:36.036Z,30.42
2023-08-08T00:35:36.078Z,32.00
2023-08-08T00:36:36.106Z,32.30
2023-08-08T00:37:36.155Z,31.31
2023-08-08T00:38:36.207Z,31.31
2023-08-08T00:39:36.230Z,31.58
2023-08-08T00:40:36.267Z,29.02
2023-08-08T00:41:36.301Z,29.92
2023-08-08T00:42:36.360Z,30.34
2023-08-08T00:43:36.380Z,29.35
2023-08-08T00:44:36.424Z,30.37
2023-08-08T00:45:36.510Z,29.54
2023-08-08T00:46:36.545Z,29.32
2023-08-08T00:47:36.626Z,28.35
2023-08-08T00:48:36.602Z,33.44
2023-08-08T00:49:36.604Z,31.01
2023-08-08T00:50:36.652Z,31.22
2023-08-08T00:51:36.681Z,27.33
2023-08-08T00:52:36.742Z,33.51
2023-08-08T00:53:36.761Z,30.83
2023-08-08T00:54:36.789Z,33.37
2023-08-08T00:55:36.845Z,29.72
2023-08-08T00:56:36.872Z,31.64
2023-08-08T00:57:36.925Z,33.35
2023-08-08T00:58:36.944Z,31.46
2023-08-08T00:59:37.025Z,30.51
2023-08-08T01:00:37.030Z,33.11
2023-08-08T01:01:37.060Z,32.89
2023-08-08T01:02:37.177Z,33.37
2023-08-08T01:03:37.143Z,33.01
2023-08-08T01:04:37.169Z,33.16
2023-08-08T01:05:37.244Z,36.24
2023-08-08T01:06:37.264Z,34.94
2023-08-08T01:07:37.286Z,32.78
2023-08-08T01:08:37.339Z,34.12
2023-08-08T01:09:37.394Z,34.11
2023-08-08T01:10:37.563Z,36.68
2023-08-08T01:11:37.475Z,32.66
2023-08-08T01:12:37.511Z,32.19
2023-08-08T01:13:37.540Z,30.61
2023-08-08T01:14:37.576Z,33.47
2023-08-08T01:15:37.646Z,33.52
2023-08-08T01:16:37.722Z,31.73
2023-08-08T01:17:37.700Z,33.97
2023-08-08T01:18:37.732Z,31.34
2023-08-08T01:19:37.802Z,34.36
2023-08-08T01:20:37.820Z,32.93
2023-08-08T01:21:37.869Z,34.79
2023-08-08T01:22:37.910Z,34.86
2023-08-08T01:23:37.952Z,31.85
2023-08-08T01:24:38.065Z,35.84
2023-08-08T01:25:38.092Z,35.01
2023-08-08T01:26:38.091Z,33.49
2023-08-08T01:27:38.119Z,34.75
2023-08-08T01:28:38.169Z,30.55
2023-08-08T01:29:38.291Z,29.77
2023-08-08T01:30:38.289Z,29.17
2023-08-08T01:31:38.299Z,28.24
2023-08-08T01:32:38.394Z,34.74
2023-08-08T01:33:38.347Z,29.32
2023-08-08T01:34:38.388Z,31.21
2023-08-08T01:35:38.435Z,29.41
2023-08-08T01:36:38.492Z,30.99
2023-08-08T01:37:38.538Z,29.07
2023-08-08T01:38:38.558Z,33.59
2023-08-08T01:39:38.700Z,32.66
2023-08-08T01:40:38.653Z,33.89
2023-08-08T01:41:39.033Z,33.22
2023-08-08T01:42:38.741Z,33.91
2023-08-08T01:43:38.775Z,33.53
2023-08-08T01:44:38.814Z,34.14
2023-08-08T01:45:38.863Z,32.01
2023-08-08T01:46:39.015Z,34.99
2023-08-08T01:47:39.063Z,36.30
2023-08-08T01:48:39.058Z,39.18
2023-08-08T01:49:39.023Z,35.19
2023-08-08T01:50:40.035Z,36.09
2023-08-08T01:51:39.138Z,34.95
2023-08-08T01:52:39.158Z,32.76
2023-08-08T01:53:39.209Z,38.15
2023-08-08T01:54:39.254Z,36.12
2023-08-08T01:55:39.286Z,32.09
2023-08-08T01:56:39.357Z,35.05
2023-08-08T01:57:39.390Z,36.92
2023-08-08T01:58:39.436Z,36.92
2023-08-08T01:59:39.483Z,33.51
2023-08-08T02:00:39.527Z,32.76
2023-08-08T02:01:39.592Z,35.44
2023-08-08T02:02:39.655Z,35.75
2023-08-08T02:03:39.773Z,31.94
2023-08-08T02:04:39.715Z,32.96
2023-08-08T02:05:39.782Z,31.72
2023-08-08T02:06:39.837Z,32.06
2023-08-08T02:07:39.900Z,32.04
2023-08-08T02:08:39.914Z,30.03
2023-08-08T02:09:39.946Z,32.22
2023-08-08T02:10:39.997Z,29.65
2023-08-08T02:11:40.140Z,31.74
2023-08-08T02:12:40.100Z,33.76
2023-08-08T02:13:40.145Z,31.02
2023-08-08T02:14:40.283Z,31.34
2023-08-08T02:15:40.234Z,29.80
2023-08-08T02:16:40.301Z,28.46
2023-08-08T02:17:40.368Z,31.40
2023-08-08T02:18:40.375Z,28.52
2023-08-08T02:19:40.429Z,29.72
2023-08-08T02:20:40.493Z,26.06
2023-08-08T02:21:40.550Z,28.79
2023-08-08T02:22:40.568Z,27.68
2023-08-08T02:23:40.632Z,29.46
2023-08-08T02:24:40.670Z,32.06
2023-08-08T02:25:40.761Z,30.04
2023-08-08T02:26:40.753Z,32.61
2023-08-08T02:27:40.798Z,31.80
2023-08-08T02:28:40.833Z,30.22
2023-08-08T02:29:40.880Z,31.47
2023-08-08T02:30:40.925Z,29.54
2023-08-08T02:31:41.007Z,31.87
2023-08-08T02:32:41.032Z,31.75
2023-08-08T02:33:41.083Z,35.05
2023-08-08T02:34:41.102Z,30.86
2023-08-08T02:35:41.161Z,31.24
2023-08-08T02:36:41.346Z,35.29
2023-08-08T02:37:41.259Z,32.45
2023-08-08T02:38:41.307Z,35.93
2023-08-08T02:39:41.354Z,36.01
2023-08-08T02:40:41.405Z,36.69
2023-08-08T02:41:41.505Z,36.32
2023-08-08T02:42:41.496Z,36.72
2023-08-08T02:43:41.560Z,35.50
2023-08-08T02:44:41.604Z,32.40
2023-08-08T02:45:41.716Z,34.24
2023-08-08T02:46:41.714Z,35.65
2023-08-08T02:47:41.842Z,36.62
2023-08-08T02:48:41.805Z,32.30
2023-08-08T02:49:41.916Z,30.91
2023-08-08T02:50:41.929Z,32.03
2023-08-08T02:51:41.986Z,31.40
2023-08-08T02:52:42.002Z,35.36
2023-08-08T02:53:42.066Z,34.60
2023-08-08T02:54:42.121Z,27.87
2023-08-08T02:55:42.169Z,29.62
2023-08-08T02:56:42.240Z,27.56
2023-08-08T02:57:42.302Z,31.47
2023-08-08T02:58:42.406Z,27.09
2023-08-08T02:59:42.389Z,30.95
2023-08-08T03:00:42.467Z,32.93
2023-08-08T03:01:42.545Z,26.67
2023-08-08T03:02:42.664Z,31.33
2023-08-08T03:03:42.688Z,27.45
2023-08-08T03:04:42.692Z,30.33
2023-08-08T03:05:42.741Z,28.42
2023-08-08T03:06:42.781Z,31.30
2023-08-08T03:07:42.854Z,26.65
2023-08-08T03:08:42.913Z,26.38
2023-08-08T03:09:42.974Z,28.90
2023-08-08T03:10:42.995Z,30.39
2023-08-08T03:11:43.052Z,27.45
2023-08-08T03:12:43.126Z,27.66
2023-08-08T03:13:43.163Z,30.36
2023-08-08T03:14:43.234Z,28.72
2023-08-08T03:15:43.290Z,28.14
2023-08-08T03:16:43.347Z,28.18
2023-08-08T03:17:43.421Z,31.94
2023-08-08T03:18:43.455Z,31.12
2023-08-08T03:19:43.528Z,30.70
2023-08-08T03:20:43.572Z,29.79
2023-08-08T03:21:43.700Z,32.08
2023-08-08T03:22:43.679Z,31.06
2023-08-08T03:23:43.722Z,29.88
2023-08-08T03:24:43.794Z,33.80
2023-08-08T03:25:43.844Z,36.10
2023-08-08T03:26:43.896Z,31.62
2023-08-08T03:27:43.992Z,32.47
2023-08-08T03:28:44.007Z,31.42
2023-08-08T03:29:44.058Z,33.13
2023-08-08T03:30:44.113Z,33.05
2023-08-08T03:31:44.259Z,35.52
2023-08-08T03:32:44.290Z,35.29
2023-08-08T03:33:44.347Z,36.53
2023-08-08T03:34:44.366Z,37.52
2023-08-08T03:35:44.431Z,32.39
2023-08-08T03:36:44.467Z,33.52
2023-08-08T03:37:44.537Z,32.90
2023-08-08T03:38:44.589Z,32.94
2023-08-08T03:39:44.660Z,32.40
2023-08-08T03:40:44.739Z,31.83
2023-08-08T03:41:44.770Z,32.48
2023-08-08T03:42:44.847Z,30.53
2023-08-08T03:43:44.892Z,31.08
2023-08-08T03:44:44.963Z,29.27
2023-08-08T03:45:45.014Z,29.70
2023-08-08T03:46:45.088Z,30.81
2023-08-08T03:47:45.329Z,28.04
2023-08-08T03:48:45.196Z,30.28
2023-08-08T03:49:45.229Z,30.28
2023-08-08T03:50:45.331Z,26.30
2023-08-08T03:51:45.351Z,27.09
2023-08-08T03:52:45.434Z,30.17
2023-08-08T03:53:45.467Z,33.32
2023-08-08T03:54:45.527Z,31.32
2023-08-08T03:55:45.582Z,30.56
2023-08-08T03:56:45.664Z,30.84
2023-08-08T03:57:45.740Z,31.70
2023-08-08T03:58:45.745Z,32.47
2023-08-08T03:59:45.814Z,32.01
2023-08-08T04:00:45.930Z,31.60
2023-08-08T04:01:45.936Z,35.92
2023-08-08T04:02:46.084Z,31.15
2023-08-08T04:03:46.085Z,31.56
2023-08-08T04:04:46.116Z,34.62
2023-08-08T04:05:46.170Z,34.94
2023-08-08T04:06:46.230Z,33.49
2023-08-08T04:07:46.298Z,33.98
2023-08-08T04:08:46.346Z,33.06
2023-08-08T04:09:46.421Z,31.95
2023-08-08T04:10:46.482Z,31.84
2023-08-08T04:11:46.526Z,33.44
2023-08-08T04:12:46.654Z,30.54
2023-08-08T04:13:46.657Z,35.08
2023-08-08T04:14:46.704Z,33.91
2023-08-08T04:15:46.773Z,31.14
2023-08-08T04:16:46.873Z,33.20
2023-08-08T04:17:46.910Z,35.34
2023-08-08T04:18:46.946Z,32.65
2023-08-08T04:19:47.009Z,31.92
2023-08-08T04:20:47.054Z,33.94
2023-08-08T04:21:47.109Z,28.47
2023-08-08T04:22:47.174Z,35.66
2023-08-08T04:23:47.259Z,33.05
2023-08-08T04:24:47.316Z,31.77
2023-08-08T04:25:47.411Z,32.42
2023-08-08T04:26:47.420Z,32.06
2023-08-08T04:27:47.468Z,38.45
2023-08-08T04:28:47.557Z,33.40
2023-08-08T04:29:47.571Z,32.41
2023-08-08T04:30:47.663Z,31.62
2023-08-08T04:31:47.677Z,32.71
2023-08-08T04:32:47.782Z,32.06
2023-08-08T04:33:47.779Z,33.18
2023-08-08T04:34:47.856Z,32.34
2023-08-08T04:35:47.890Z,30.81
2023-08-08T04:36:48.008Z,29.13
2023-08-08T04:37:48.006Z,32.18
2023-08-08T04:38:48.083Z,33.15
2023-08-08T04:39:48.147Z,30.76
2023-08-08T04:40:48.191Z,30.88
2023-08-08T04:41:48.239Z,28.47
2023-08-08T04:42:48.299Z,31.26
2023-08-08T04:43:48.355Z,34.82
2023-08-08T04:44:48.409Z,31.29
2023-08-08T04:45:48.465Z,31.46
2023-08-08T04:46:48.683Z,28.08
2023-08-08T04:47:48.643Z,27.54
2023-08-08T04:48:48.652Z,25.09
2023-08-08T04:49:48.692Z,26.28
2023-08-08T04:50:48.757Z,27.70
2023-08-08T04:51:48.800Z,29.57
2023-08-08T04:52:48.929Z,24.65
2023-08-08T04:53:48.894Z,28.75
2023-08-08T04:54:48.950Z,26.15
2023-08-08T04:55:49.002Z,28.42
2023-08-08T04:56:49.042Z,25.84
2023-08-08T04:57:49.091Z,27.44
2023-08-08T04:58:49.146Z,28.60
2023-08-08T04:59:49.181Z,28.24
2023-08-08T05:00:49.297Z,26.33
2023-08-08T05:01:49.313Z,27.50
2023-08-08T05:02:49.438Z,25.00
2023-08-08T05:03:49.444Z,26.90
2023-08-08T05:04:49.404Z,30.05
2023-08-08T05:05:49.433Z,25.82
2023-08-08T05:06:49.468Z,29.76
2023-08-08T05:07:49.508Z,28.42
2023-08-08T05:08:49.529Z,26.81
2023-08-08T05:09:49.569Z,26.60
2023-08-08T05:10:49.587Z,27.34
2023-08-08T05:11:49.624Z,28.15
2023-08-08T05:12:49.630Z,27.68
2023-08-08T05:13:49.656Z,26.15
2023-08-08T05:14:49.674Z,26.64
2023-08-08T05:15:49.723Z,27.79
2023-08-08T05:16:49.737Z,27.94
2023-08-08T05:17:49.789Z,30.80
2023-08-08T05:18:49.775Z,27.74
2023-08-08T05:19:49.812Z,30.46
2023-08-08T05:20:49.801Z,30.29
2023-08-08T05:21:50.564Z,30.60
2023-08-08T05:22:49.988Z,30.47
2023-08-08T05:23:50.094Z,30.53
2023-08-08T05:24:50.008Z,29.44
2023-08-08T05:25:50.011Z,31.33
2023-08-08T05:26:50.037Z,27.67
2023-08-08T05:27:50.029Z,29.60
2023-08-08T05:28:50.028Z,29.24
2023-08-08T05:29:50.028Z,25.31
2023-08-08T05:30:50.077Z,27.61
2023-08-08T05:31:50.046Z,25.79
2023-08-08T05:32:50.037Z,27.58
2023-08-08T05:33:50.016Z,26.14
2023-08-08T05:34:50.027Z,26.84
2023-08-08T05:35:50.040Z,25.17
2023-08-08T05:36:58.822Z,26.76
2023-08-08T05:37:51.048Z,27.10
2023-08-08T05:38:50.047Z,27.26
2023-08-08T05:39:50.038Z,27.30
2023-08-08T05:40:50.026Z,25.50
2023-08-08T05:41:50.021Z,22.81
2023-08-08T05:42:50.041Z,28.27
2023-08-08T05:43:49.999Z,28.63
2023-08-08T05:44:50.013Z,26.88
2023-08-08T05:45:50.045Z,25.44
2023-08-08T05:46:50.094Z,26.25
2023-08-08T05:47:50.134Z,26.94
2023-08-08T05:48:50.186Z,28.05
2023-08-08T05:49:50.241Z,25.83
2023-08-08T05:50:50.278Z,27.45
2023-08-08T05:51:50.366Z,28.88
2023-08-08T05:52:50.411Z,25.70
2023-08-08T05:53:50.448Z,27.87
2023-08-08T05:54:50.535Z,29.18
2023-08-08T05:55:50.524Z,29.50
2023-08-08T05:56:50.585Z,28.91
2023-08-08T05:57:50.652Z,28.50
2023-08-08T05:58:50.700Z,26.79
2023-08-08T05:59:50.729Z,27.52
2023-08-08T06:00:50.764Z,28.24
2023-08-08T06:01:50.882Z,29.11
2023-08-08T06:02:50.877Z,29.06
2023-08-08T06:03:50.951Z,28.19
2023-08-08T06:04:50.940Z,26.61
2023-08-08T06:05:50.963Z,26.87
2023-08-08T06:06:51.016Z,29.10
2023-08-08T06:07:51.044Z,29.32
2023-08-08T06:08:51.079Z,28.49
2023-08-08T06:09:51.142Z,28.71
2023-08-08T06:10:51.156Z,28.71
2023-08-08T06:11:51.271Z,28.11
2023-08-08T06:12:51.199Z,29.83
2023-08-08T06:13:51.270Z,31.59
2023-08-08T06:14:51.268Z,30.81
2023-08-08T06:15:51.333Z,33.45
2023-08-08T06:16:51.321Z,32.80
2023-08-08T06:17:51.396Z,31.49
2023-08-08T06:18:51.368Z,33.64
2023-08-08T06:19:51.414Z,31.27
2023-08-08T06:20:51.421Z,33.48
2023-08-08T06:21:51.484Z,32.83
2023-08-08T06:22:51.461Z,34.01
2023-08-08T06:23:51.469Z,34.97
2023-08-08T06:24:51.531Z,35.79
2023-08-08T06:25:51.525Z,34.97
2023-08-08T06:26:51.530Z,36.70
2023-08-08T06:27:51.652Z,36.44
2023-08-08T06:28:51.555Z,36.09
2023-08-08T06:29:51.573Z,37.15
2023-08-08T06:30:51.583Z,37.66
2023-08-08T06:31:51.622Z,36.21
2023-08-08T06:32:51.642Z,35.86
2023-08-08T06:33:51.632Z,40.19
2023-08-08T06:34:51.648Z,37.27
2023-08-08T06:35:51.663Z,37.74
2023-08-08T06:36:51.648Z,38.87
2023-08-08T06:37:51.652Z,39.99
2023-08-08T06:38:51.685Z,38.22
2023-08-08T06:39:51.696Z,40.54
2023-08-08T06:40:51.725Z,40.55
2023-08-08T06:41:51.711Z,40.60
2023-08-08T06:42:51.739Z,42.12
2023-08-08T06:43:51.739Z,40.28
2023-08-08T06:44:51.733Z,40.81
2023-08-08T06:45:51.785Z,40.01
2023-08-08T06:46:51.770Z,41.76
2023-08-08T06:47:51.874Z,43.15
2023-08-08T06:48:51.842Z,41.03
2023-08-08T06:49:51.839Z,42.44
2023-08-08T06:50:51.806Z,42.42
2023-08-08T06:51:51.812Z,40.05
2023-08-08T06:52:51.812Z,40.78
2023-08-08T06:53:51.877Z,41.09
2023-08-08T06:54:51.840Z,42.00
2023-08-08T06:55:51.837Z,41.68
2023-08-08T06:56:51.816Z,42.13
2023-08-08T06:57:51.819Z,39.97
2023-08-08T06:58:51.841Z,38.91
2023-08-08T06:59:51.910Z,37.64
2023-08-08T07:00:51.834Z,41.01
2023-08-08T07:01:51.814Z,42.85
2023-08-08T07:02:51.868Z,42.00
2023-08-08T07:03:51.834Z,36.89
2023-08-08T07:04:51.840Z,37.65
2023-08-08T07:05:51.848Z,43.79
2023-08-08T07:06:51.839Z,43.18
2023-08-08T07:07:51.853Z,40.08
2023-08-08T07:08:51.878Z,42.77
2023-08-08T07:09:51.925Z,35.30
2023-08-08T07:10:53.531Z,44.82
2023-08-08T07:11:51.997Z,43.03
2023-08-08T07:12:51.946Z,45.77
2023-08-08T07:13:51.938Z,41.51
2023-08-08T07:14:51.964Z,49.32
2023-08-08T07:15:51.958Z,49.62
2023-08-08T07:16:51.936Z,45.63
2023-08-08T07:17:51.949Z,42.38
2023-08-08T07:18:53.509Z,42.74
2023-08-08T07:19:51.910Z,43.16
2023-08-08T07:20:51.951Z,41.04
2023-08-08T07:21:52.005Z,42.44
2023-08-08T07:22:52.032Z,45.75
2023-08-08T07:23:52.080Z,51.87
2023-08-08T07:24:52.136Z,49.67
2023-08-08T07:25:52.216Z,38.46
2023-08-08T07:26:52.280Z,45.91
2023-08-08T07:27:52.313Z,42.87
2023-08-08T07:28:52.424Z,39.08
2023-08-08T07:29:52.467Z,50.02
2023-08-08T07:30:52.597Z,42.17
2023-08-08T07:31:52.584Z,42.35
2023-08-08T07:32:52.668Z,51.27
2023-08-08T07:33:52.705Z,38.03
2023-08-08T07:34:52.734Z,45.39
2023-08-08T07:35:52.844Z,37.76
2023-08-08T07:36:52.859Z,44.47
2023-08-08T07:37:52.900Z,42.82
2023-08-08T07:38:52.974Z,40.29
2023-08-08T07:39:53.010Z,48.63
2023-08-08T07:40:53.057Z,54.43
2023-08-08T07:41:53.133Z,42.08
2023-08-08T07:42:53.176Z,42.06
2023-08-08T07:43:53.240Z,48.64
2023-08-08T07:44:53.283Z,46.91
2023-08-08T07:45:53.361Z,47.78
2023-08-08T07:46:53.413Z,47.26
2023-08-08T07:47:53.496Z,50.27
2023-08-08T07:48:53.470Z,51.26
2023-08-08T07:49:53.516Z,49.24
2023-08-08T07:50:53.586Z,47.40
2023-08-08T07:51:53.612Z,53.61
2023-08-08T07:52:53.645Z,45.64
2023-08-08T07:53:53.702Z,51.04
2023-08-08T07:54:53.763Z,55.12
2023-08-08T07:55:53.790Z,53.02
2023-08-08T07:56:53.849Z,48.85
2023-08-08T07:57:53.888Z,54.60
2023-08-08T07:58:53.946Z,49.81
2023-08-08T07:59:53.996Z,44.84
2023-08-08T08:00:54.016Z,53.16
2023-08-08T08:01:54.087Z,47.57
2023-08-08T08:02:54.097Z,47.82
2023-08-08T08:03:54.246Z,55.02
2023-08-08T08:04:54.171Z,52.57
2023-08-08T08:05:54.233Z,50.97
2023-08-08T08:06:54.244Z,53.51
2023-08-08T08:07:54.276Z,54.82
2023-08-08T08:08:54.316Z,63.22
2023-08-08T08:09:54.361Z,54.40
2023-08-08T08:10:54.421Z,63.14
2023-08-08T08:11:54.432Z,56.72
2023-08-08T08:12:54.491Z,54.52
2023-08-08T08:13:54.525Z,56.10
2023-08-08T08:14:54.551Z,54.76
2023-08-08T08:15:54.585Z,61.65
2023-08-08T08:16:54.634Z,64.65
2023-08-08T08:17:54.688Z,63.71
2023-08-08T08:18:54.759Z,60.81
2023-08-08T08:19:54.772Z,60.96
2023-08-08T08:20:54.800Z,64.59
2023-08-08T08:21:54.896Z,60.27
2023-08-08T08:22:54.878Z,58.25
2023-08-08T08:23:54.927Z,64.85
2023-08-08T08:24:54.982Z,65.74
2023-08-08T08:25:55.024Z,61.24
2023-08-08T08:26:55.051Z,60.34
2023-08-08T08:27:55.099Z,68.58
2023-08-08T08:28:55.163Z,69.46
2023-08-08T08:29:55.187Z,59.99
2023-08-08T08:30:55.327Z,72.43
2023-08-08T08:31:55.292Z,65.34
2023-08-08T08:32:55.349Z,66.07
2023-08-08T08:33:55.369Z,69.00
2023-08-08T08:34:55.406Z,65.98
2023-08-08T08:35:55.537Z,66.05
2023-08-08T08:36:55.501Z,75.35
2023-08-08T08:37:55.544Z,66.64
2023-08-08T08:38:55.585Z,64.82
2023-08-08T08:39:55.644Z,64.88
2023-08-08T08:40:55.694Z,72.62
2023-08-08T08:41:55.743Z,67.44
2023-08-08T08:42:55.766Z,68.14
2023-08-08T08:43:55.826Z,69.83
2023-08-08T08:44:55.860Z,73.52
2023-08-08T08:45:55.905Z,75.11
2023-08-08T08:46:55.978Z,70.10
2023-08-08T08:47:56.054Z,77.30
2023-08-08T08:48:56.051Z,68.73
2023-08-08T08:49:56.102Z,77.02
2023-08-08T08:50:56.163Z,78.95
2023-08-08T08:51:56.228Z,74.40
2023-08-08T08:52:56.264Z,72.10
2023-08-08T08:53:56.325Z,77.84
2023-08-08T08:54:56.375Z,77.64
2023-08-08T08:55:56.429Z,77.15
2023-08-08T08:56:56.470Z,78.76
2023-08-08T08:57:56.538Z,77.76
2023-08-08T08:58:56.581Z,77.64
2023-08-08T08:59:56.641Z,80.82
2023-08-08T09:00:56.700Z,82.53
2023-08-08T09:01:56.760Z,82.84
2023-08-08T09:02:56.922Z,79.55
2023-08-08T09:03:57.010Z,71.75
2023-08-08T09:04:56.931Z,85.16
2023-08-08T09:05:56.988Z,80.77
2023-08-08T09:06:57.116Z,85.97
2023-08-08T09:07:57.178Z,77.38
2023-08-08T09:09:03.467Z,84.01
2023-08-08T09:09:58.140Z,84.00
2023-08-08T09:10:57.138Z,84.96
2023-08-08T09:11:57.235Z,85.04
2023-08-08T09:12:57.145Z,86.58
2023-08-08T09:13:57.106Z,86.92
2023-08-08T09:14:57.105Z,89.86
2023-08-08T09:15:57.143Z,92.11
2023-08-08T09:16:57.146Z,90.72
2023-08-08T09:17:57.099Z,80.88
2023-08-08T09:18:57.135Z,85.89
2023-08-08T09:19:57.203Z,93.76
2023-08-08T09:20:57.257Z,91.73
2023-08-08T09:21:57.315Z,93.29
2023-08-08T09:22:57.378Z,91.28
2023-08-08T09:23:57.414Z,88.81
2023-08-08T09:24:57.465Z,96.25
2023-08-08T09:25:57.523Z,92.04
2023-08-08T09:26:57.570Z,88.33
2023-08-08T09:27:57.636Z,95.48
2023-08-08T09:28:57.690Z,90.93
2023-08-08T09:29:57.755Z,93.68
2023-08-08T09:30:57.821Z,95.47
2023-08-08T09:31:58.243Z,93.99
2023-08-08T09:32:57.965Z,95.26
2023-08-08T09:33:57.985Z,97.77
2023-08-08T09:34:58.046Z,96.81
2023-08-08T09:35:58.086Z,96.41
2023-08-08T09:36:58.150Z,92.00
2023-08-08T09:37:58.218Z,99.11
2023-08-08T09:38:58.271Z,97.84
2023-08-08T09:39:58.315Z,97.77
2023-08-08T09:40:58.356Z,100.07
2023-08-08T09:41:58.431Z,102.20
2023-08-08T09:42:58.460Z,98.93
2023-08-08T09:43:58.523Z,99.74
2023-08-08T09:44:58.573Z,98.97
2023-08-08T09:45:58.645Z,100.65
2023-08-08T09:46:58.642Z,101.23
2023-08-08T09:47:58.720Z,99.94
2023-08-08T09:48:58.673Z,99.68
2023-08-08T09:49:58.700Z,99.95
2023-08-08T09:50:58.665Z,99.80
2023-08-08T09:51:58.952Z,102.45
2023-08-08T09:52:58.689Z,100.31
2023-08-08T09:53:58.677Z,102.74
2023-08-08T09:54:58.686Z,101.77
2023-08-08T09:55:58.667Z,100.31
2023-08-08T09:56:58.656Z,98.73
2023-08-08T09:57:58.664Z,104.20
2023-08-08T09:58:58.645Z,105.07
2023-08-08T09:59:58.656Z,103.44
2023-08-08T10:00:58.647Z,104.10
2023-08-08T10:01:58.833Z,103.63
2023-08-08T10:02:58.671Z,104.16
2023-08-08T10:03:58.705Z,106.38
2023-08-08T10:04:59.575Z,103.84
2023-08-08T10:05:58.607Z,105.35
2023-08-08T10:06:58.605Z,106.28
2023-08-08T10:07:58.652Z,106.64
2023-08-08T10:08:58.611Z,107.22
2023-08-08T10:09:58.617Z,105.33
2023-08-08T10:10:58.641Z,106.80
2023-08-08T10:11:58.888Z,108.09
2023-08-08T10:12:58.601Z,108.22
2023-08-08T10:13:58.611Z,107.04
2023-08-08T10:14:58.615Z,107.34
2023-08-08T10:15:58.682Z,107.84
2023-08-08T10:16:58.609Z,109.08
2023-08-08T10:17:58.692Z,109.36
2023-08-08T10:18:58.665Z,106.32
2023-08-08T10:19:58.627Z,108.48
2023-08-08T10:20:58.626Z,109.72
2023-08-08T10:21:58.989Z,107.14
2023-08-08T10:23:00.294Z,109.00
2023-08-08T10:23:58.629Z,108.27
2023-08-08T10:24:58.635Z,109.79
2023-08-08T10:25:58.631Z,109.27
2023-08-08T10:26:58.722Z,110.11
2023-08-08T10:27:58.996Z,108.99
2023-08-08T10:28:59.788Z,109.96
2023-08-08T10:29:58.638Z,107.73
2023-08-08T10:30:58.645Z,109.71
2023-08-08T10:31:58.876Z,109.11
2023-08-08T10:32:58.663Z,109.62
2023-08-08T10:33:58.645Z,110.83
2023-08-08T10:34:59.664Z,111.60
2023-08-08T10:35:58.684Z,108.30
2023-08-08T10:36:58.627Z,112.20
2023-08-08T10:37:58.622Z,109.10
2023-08-08T10:38:58.635Z,110.57
2023-08-08T10:39:58.656Z,108.80
2023-08-08T10:40:59.260Z,110.01
2023-08-08T10:41:58.928Z,110.68
2023-08-08T10:42:58.651Z,109.80
2023-08-08T10:43:58.759Z,110.76
2023-08-08T10:44:58.680Z,110.29
2023-08-08T10:46:07.602Z,111.29
2023-08-08T10:47:00.581Z,111.53
2023-08-08T10:47:58.699Z,111.62
2023-08-08T10:48:58.640Z,111.75
2023-08-08T10:49:58.631Z,110.60
2023-08-08T10:50:58.641Z,113.91
2023-08-08T10:51:58.840Z,111.78
2023-08-08T10:52:58.606Z,111.66
2023-08-08T10:53:58.621Z,112.68
2023-08-08T10:54:58.615Z,114.76
2023-08-08T10:55:58.581Z,111.60
2023-08-08T10:56:58.605Z,111.38
2023-08-08T10:57:58.584Z,111.67
2023-08-08T10:58:58.583Z,113.33
2023-08-08T10:59:58.563Z,112.41
2023-08-08T11:00:58.603Z,111.93
2023-08-08T11:01:58.735Z,112.46
2023-08-08T11:02:58.611Z,112.45
2023-08-08T11:03:58.551Z,111.80
2023-08-08T11:05:00.272Z,111.07
2023-08-08T11:05:58.523Z,112.86
2023-08-08T11:06:58.644Z,111.50
2023-08-08T11:07:58.512Z,112.31
2023-08-08T11:08:58.500Z,109.99
2023-08-08T11:09:58.493Z,111.57
2023-08-08T11:10:58.477Z,113.76
2023-08-08T11:11:58.833Z,113.54
2023-08-08T11:12:58.481Z,114.22
2023-08-08T11:13:58.495Z,112.04
2023-08-08T11:14:58.450Z,110.55
2023-08-08T11:15:58.491Z,112.55
2023-08-08T11:16:58.433Z,110.48
2023-08-08T11:17:58.493Z,114.07
2023-08-08T11:18:58.821Z,111.39
2023-08-08T11:19:58.413Z,112.15
2023-08-08T11:21:12.868Z,111.67
2023-08-08T11:21:59.722Z,111.90
2023-08-08T11:22:58.403Z,112.26
2023-08-08T11:23:58.397Z,112.54
2023-08-08T11:24:58.695Z,112.63
2023-08-08T11:26:58.375Z,116.46
2023-08-08T11:27:58.379Z,113.50
2023-08-08T11:28:58.373Z,114.89
2023-08-08T11:29:58.398Z,110.24
2023-08-08T11:30:58.375Z,113.03
2023-08-08T11:31:58.402Z,110.97
2023-08-08T11:33:58.337Z,111.95
2023-08-08T11:34:58.323Z,112.48
2023-08-08T11:35:58.388Z,113.59
2023-08-08T11:36:58.337Z,112.74
2023-08-08T11:37:58.297Z,112.77
2023-08-08T11:38:58.326Z,113.35
2023-08-08T11:39:58.302Z,109.35
2023-08-08T11:40:58.289Z,113.97
2023-08-08T11:41:59.678Z,113.95
2023-08-08T11:42:58.305Z,113.97
2023-08-08T11:43:58.280Z,113.95
2023-08-08T11:44:58.281Z,113.54
2023-08-08T11:45:58.265Z,114.49
2023-08-08T11:46:58.275Z,113.76
2023-08-08T11:47:58.285Z,110.37
2023-08-08T11:48:58.233Z,115.64
2023-08-08T11:49:58.241Z,113.71
2023-08-08T11:50:58.212Z,115.43
2023-08-08T11:51:58.580Z,113.35
2023-08-08T11:52:58.218Z,111.48
2023-08-08T11:53:58.205Z,112.44
2023-08-08T11:54:58.201Z,112.65
2023-08-08T11:55:58.206Z,110.92
2023-08-08T11:56:58.195Z,111.87
2023-08-08T11:57:58.290Z,110.99
2023-08-08T11:58:58.160Z,111.64
2023-08-08T11:59:58.170Z,113.26
2023-08-08T12:00:58.220Z,111.62
2023-08-08T12:01:58.454Z,113.39
2023-08-08T12:02:58.231Z,110.33
2023-08-08T12:03:58.192Z,111.47
2023-08-08T12:04:58.129Z,110.64
2023-08-08T12:05:58.134Z,110.32
2023-08-08T12:06:58.110Z,111.94
2023-08-08T12:07:58.108Z,110.36
2023-08-08T12:08:58.101Z,111.08
2023-08-08T12:09:58.136Z,113.34
2023-08-08T12:10:58.142Z,112.99
2023-08-08T12:11:58.387Z,113.61
2023-08-08T12:12:58.106Z,112.64
2023-08-08T12:13:58.086Z,112.96
2023-08-08T12:16:58.127Z,112.83
2023-08-08T12:17:58.098Z,115.00
2023-08-08T12:18:58.050Z,115.66
2023-08-08T12:19:58.047Z,115.20
2023-08-08T12:20:58.038Z,114.20
2023-08-08T12:21:58.054Z,112.90
2023-08-08T12:22:58.028Z,115.48
2023-08-08T12:23:58.010Z,112.87
2023-08-08T12:24:58.014Z,111.90
2023-08-08T12:25:58.028Z,115.07
2023-08-08T12:26:58.253Z,114.44
2023-08-08T12:27:58.003Z,114.13
2023-08-08T12:28:57.990Z,115.42
2023-08-08T12:29:57.994Z,114.02
2023-08-08T12:30:58.040Z,114.17
2023-08-08T12:31:57.972Z,113.26
2023-08-08T12:32:57.958Z,113.80
2023-08-08T12:33:57.933Z,113.64
2023-08-08T12:34:57.935Z,113.04
2023-08-08T12:35:58.022Z,114.80
2023-08-08T12:36:58.167Z,111.53
2023-08-08T12:37:57.908Z,112.75
2023-08-08T12:38:57.905Z,111.23
2023-08-08T12:39:57.893Z,113.30
2023-08-08T12:40:57.893Z,113.94
2023-08-08T12:41:57.937Z,112.70
2023-08-08T12:42:57.888Z,112.36
2023-08-08T12:43:57.864Z,112.58
2023-08-08T12:44:57.863Z,112.46
2023-08-08T12:45:57.869Z,111.07
2023-08-08T12:46:58.011Z,110.57
2023-08-08T12:47:57.872Z,112.06
2023-08-08T12:48:57.833Z,112.75
2023-08-08T12:49:57.839Z,111.40
2023-08-08T12:50:57.834Z,112.77