createdAt,value
2023-11-02T00:01:09.591Z,98719.06
2023-11-02T00:03:39.645Z,98719.78
2023-11-02T00:06:06.336Z,98722.70
2023-11-02T00:08:36.250Z,98716.61
2023-11-02T00:11:07.546Z,98711.98
2023-11-02T00:13:34.821Z,98710.41
2023-11-02T00:16:04.227Z,98705.91
2023-11-02T00:18:32.701Z,98704.48
2023-11-02T00:21:00.205Z,98707.23
2023-11-02T00:23:40.902Z,98707.60
2023-11-02T00:26:07.799Z,98704.31
2023-11-02T00:28:34.582Z,98704.90
2023-11-02T00:31:02.066Z,98704.19
2023-11-02T00:33:29.598Z,98706.67
2023-11-02T00:35:56.327Z,98705.14
2023-11-02T00:38:25.445Z,98702.56
2023-11-02T00:40:52.202Z,98695.19
2023-11-02T00:43:30.598Z,98692.55
2023-11-02T00:45:57.355Z,98692.58
2023-11-02T00:48:35.156Z,98693.11
2023-11-02T00:51:26.688Z,98691.89
2023-11-02T00:54:07.250Z,98686.46
2023-11-02T00:56:40.146Z,98687.25
2023-11-02T00:59:06.841Z,98681.25
2023-11-02T01:01:33.444Z,98679.75
2023-11-02T01:04:08.101Z,98678.30
2023-11-02T01:06:37.383Z,98676.84
2023-11-02T01:09:25.084Z,98675.15
2023-11-02T01:11:51.770Z,98671.63
2023-11-02T01:14:41.039Z,98668.52
2023-11-02T01:17:07.680Z,98670.98
2023-11-02T01:19:51.633Z,98672.52
2023-11-02T01:22:30.330Z,98671.27
2023-11-02T01:25:02.723Z,98668.29
2023-11-02T01:27:30.438Z,98674.83
2023-11-02T01:29:58.010Z,98674.64
2023-11-02T01:32:24.952Z,98673.65
2023-11-02T01:34:52.376Z,98672.00
2023-11-02T01:37:20.191Z,98672.23
2023-11-02T01:39:47.167Z,98677.25
2023-11-02T01:42:27.327Z,98676.48
2023-11-02T01:45:05.715Z,98676.86
2023-11-02T01:48:06.998Z,98678.36
2023-11-02T01:50:57.052Z,98676.70
2023-11-02T01:53:29.198Z,98680.39
2023-11-02T01:56:17.603Z,98681.40
2023-11-02T01:59:06.293Z,98683.58
2023-11-02T02:01:39.208Z,98682.86
2023-11-02T02:04:17.433Z,98685.31
2023-11-02T02:07:07.276Z,98683.02
2023-11-02T02:09:51.297Z,98679.86
2023-11-02T02:12:34.790Z,98675.44
2023-11-02T02:15:22.162Z,98672.95
2023-11-02T02:18:01.346Z,98669.09
2023-11-02T02:20:33.096Z,98668.40
2023-11-02T02:23:02.674Z,98666.36
2023-11-02T02:26:07.068Z,98660.31
2023-11-02T02:28:58.607Z,98654.56
2023-11-02T02:31:27.843Z,98646.21
2023-11-02T02:34:25.501Z,98639.55
2023-11-02T02:37:07.645Z,98635.55
2023-11-02T02:39:42.381Z,98633.95
2023-11-02T02:42:12.081Z,98631.60
2023-11-02T02:44:39.693Z,98633.76
2023-11-02T02:47:07.002Z,98629.22
2023-11-02T02:49:39.314Z,98629.35
2023-11-02T02:52:13.180Z,98618.83
2023-11-02T02:54:44.045Z,98616.30
2023-11-02T02:57:12.602Z,98614.65
2023-11-02T02:59:43.442Z,98616.79
2023-11-02T03:02:12.314Z,98613.00
2023-11-02T03:04:39.154Z,98611.14
2023-11-02T03:07:07.761Z,98612.23
2023-11-02T03:09:38.837Z,98613.89
2023-11-02T03:12:08.007Z,98618.02
2023-11-02T03:14:42.457Z,98615.67
2023-11-02T03:17:23.005Z,98612.47
2023-11-02T03:19:51.559Z,98610.77
2023-11-02T03:22:23.348Z,98603.71
2023-11-02T03:24:55.954Z,98598.58
2023-11-02T03:28:07.525Z,98597.76
2023-11-02T03:31:09.911Z,98589.95
2023-11-02T03:33:54.909Z,98587.77
2023-11-02T03:36:23.596Z,98587.54
2023-11-02T03:39:07.433Z,98583.45
2023-11-02T03:42:00.310Z,98583.09
2023-11-02T03:44:39.375Z,98583.84
2023-11-02T03:47:43.114Z,98585.97
2023-11-02T03:50:31.804Z,98585.25
2023-11-02T03:53:11.772Z,98582.27
2023-11-02T03:55:45.520Z,98587.65
2023-11-02T03:58:27.079Z,98592.89
2023-11-02T04:01:02.310Z,98588.89
2023-11-02T04:03:32.831Z,98587.61
2023-11-02T04:06:03.799Z,98586.36
2023-11-02T04:08:36.135Z,98582.23
2023-11-02T04:11:10.097Z,98582.13
2023-11-02T04:13:55.785Z,98579.69
2023-11-02T04:16:24.332Z,98575.47
2023-11-02T04:18:50.968Z,98573.38
2023-11-02T04:21:17.973Z,98568.38
2023-11-02T04:23:44.579Z,98560.81
2023-11-02T04:26:11.222Z,98560.96
2023-11-02T04:28:38.009Z,98560.70
2023-11-02T04:31:04.800Z,98558.17
2023-11-02T04:33:32.157Z,98554.60
2023-11-02T04:36:00.050Z,98553.54
2023-11-02T04:38:26.781Z,98550.16
2023-11-02T04:40:55.530Z,98549.34
2023-11-02T04:43:22.325Z,98549.17
2023-11-02T04:45:48.953Z,98549.08
2023-11-02T04:48:15.687Z,98548.55
2023-11-02T04:50:42.346Z,98549.36
2023-11-02T04:53:09.123Z,98548.83
2023-11-02T04:55:36.550Z,98551.41
2023-11-02T04:58:03.059Z,98550.13
2023-11-02T05:00:30.974Z,98545.20
2023-11-02T05:02:57.861Z,98543.48
2023-11-02T05:05:24.532Z,98538.01
2023-11-02T05:07:51.062Z,98538.38
2023-11-02T05:10:17.606Z,98542.91
2023-11-02T05:12:44.197Z,98547.35
2023-11-02T05:15:11.694Z,98545.63
2023-11-02T05:17:39.233Z,98545.74
2023-11-02T05:20:06.876Z,98540.48
2023-11-02T05:22:33.404Z,98537.33
2023-11-02T05:24:59.972Z,98535.63
2023-11-02T05:27:26.963Z,98532.02
2023-11-02T05:29:53.529Z,98529.77
2023-11-02T05:32:20.563Z,98529.83
2023-11-02T05:34:47.077Z,98527.61
2023-11-02T05:37:14.227Z,98532.33
2023-11-02T05:39:40.807Z,98531.85
2023-11-02T05:42:07.879Z,98531.83
2023-11-02T05:44:34.579Z,98536.17
2023-11-02T05:47:01.154Z,98533.11
2023-11-02T05:49:28.296Z,98537.54
2023-11-02T05:51:54.852Z,98539.73
2023-11-02T05:54:21.473Z,98542.47
2023-11-02T05:56:48.043Z,98536.33
2023-11-02T05:59:14.571Z,98537.06
2023-11-02T06:01:42.319Z,98532.94
2023-11-02T06:04:09.167Z,98532.03
2023-11-02T06:06:36.440Z,98524.42
2023-11-02T06:09:04.228Z,98524.57
2023-11-02T06:11:30.905Z,98525.19
2023-11-02T06:13:59.331Z,98526.50
2023-11-02T06:16:27.003Z,98524.50
2023-11-02T06:18:53.550Z,98523.06
2023-11-02T06:21:20.355Z,98521.96
2023-11-02T06:23:47.147Z,98524.34
2023-11-02T06:26:13.871Z,98520.61
2023-11-02T06:28:40.457Z,98519.33
2023-11-02T06:31:07.024Z,98515.29
2023-11-02T06:33:36.093Z,98512.05
2023-11-02T06:36:03.063Z,98516.38
2023-11-02T06:38:30.754Z,98510.42
2023-11-02T06:40:57.663Z,98516.31
2023-11-02T06:43:24.907Z,98518.92
2023-11-02T06:45:52.830Z,98521.45
2023-11-02T06:48:19.874Z,98524.09
2023-11-02T06:50:48.370Z,98523.04
2023-11-02T06:53:15.091Z,98518.15
2023-11-02T06:55:42.020Z,98511.27
2023-11-02T06:58:09.161Z,98514.41
2023-11-02T07:00:35.953Z,98512.00
2023-11-02T07:03:02.838Z,98510.86
2023-11-02T07:05:29.486Z,98506.75
2023-11-02T07:07:57.085Z,98507.35
2023-11-02T07:10:27.520Z,98502.60
2023-11-02T07:12:55.326Z,98503.31
2023-11-02T07:15:23.884Z,98500.26
2023-11-02T07:17:59.772Z,98494.04
2023-11-02T07:20:28.791Z,98491.19
2023-11-02T07:22:55.338Z,98486.52
2023-11-02T07:25:21.992Z,98485.10
2023-11-02T07:27:48.614Z,98484.40
2023-11-02T07:30:16.381Z,98487.86
2023-11-02T07:32:43.238Z,98485.67
2023-11-02T07:35:10.132Z,98483.08
2023-11-02T07:37:36.770Z,98478.60
2023-11-02T07:40:05.887Z,98477.95
2023-11-02T07:42:34.958Z,98485.97
2023-11-02T07:45:01.500Z,98481.89
2023-11-02T07:47:28.122Z,98483.86
2023-11-02T07:49:54.699Z,98478.52
2023-11-02T07:52:21.319Z,98478.39
2023-11-02T07:54:48.287Z,98471.78
2023-11-02T07:57:15.533Z,98475.52
2023-11-02T07:59:42.481Z,98467.62
2023-11-02T08:02:08.996Z,98464.55
2023-11-02T08:04:35.936Z,98462.58
2023-11-02T08:07:04.358Z,98457.79
2023-11-02T08:09:31.341Z,98452.98
2023-11-02T08:11:58.561Z,98444.02
2023-11-02T08:14:25.205Z,98440.89
2023-11-02T08:16:51.938Z,98439.45
2023-11-02T08:19:19.028Z,98437.25
2023-11-02T08:21:45.804Z,98430.42
2023-11-02T08:24:12.459Z,98425.42
2023-11-02T08:26:39.135Z,98420.61
2023-11-02T08:29:06.345Z,98417.05
2023-11-02T08:31:34.400Z,98420.56
2023-11-02T08:34:03.610Z,98412.78
2023-11-02T08:36:32.765Z,98410.81
2023-11-02T08:38:59.908Z,98412.94
2023-11-02T08:41:29.463Z,98413.38
2023-11-02T08:43:58.266Z,98413.39
2023-11-02T08:46:25.028Z,98418.48
2023-11-02T08:48:56.038Z,98417.13
2023-11-02T08:51:25.259Z,98420.84
2023-11-02T08:53:53.009Z,98418.48
2023-11-02T08:56:21.170Z,98414.62
2023-11-02T08:58:53.083Z,98414.92
2023-11-02T09:01:30.087Z,98412.56
2023-11-02T09:03:58.382Z,98411.26
2023-11-02T09:06:26.681Z,98408.32
2023-11-02T09:08:58.362Z,98402.23
2023-11-02T09:11:28.181Z,98397.68
2023-11-02T09:13:56.783Z,98388.92
2023-11-02T09:16:23.645Z,98383.59
2023-11-02T09:18:53.753Z,98374.70
2023-11-02T09:21:20.740Z,98371.08
2023-11-02T09:23:47.402Z,98367.36
2023-11-02T09:26:14.094Z,98360.65
2023-11-02T09:28:41.782Z,98359.34
2023-11-02T09:31:11.334Z,98355.06
2023-11-02T09:33:38.040Z,98353.31
2023-11-02T09:36:05.923Z,98352.34
2023-11-02T09:38:36.858Z,98349.64
2023-11-02T09:41:03.715Z,98351.75
2023-11-02T09:43:31.569Z,98341.48
2023-11-02T09:46:01.494Z,98340.92
2023-11-02T09:48:28.621Z,98337.77
2023-11-02T09:50:59.985Z,98328.14
2023-11-02T09:53:30.771Z,98314.55
2023-11-02T09:59:45.056Z,98311.92
2023-11-02T10:02:13.885Z,98302.98
2023-11-02T10:04:40.740Z,98297.00
2023-11-02T10:07:07.845Z,98296.67
2023-11-02T10:09:51.048Z,98286.50
2023-11-02T10:12:18.603Z,98279.81
2023-11-02T10:14:45.302Z,98280.31
2023-11-02T10:17:13.745Z,98268.80
2023-11-02T10:19:40.657Z,98273.70
2023-11-02T10:22:07.499Z,98270.26
2023-11-02T10:24:35.720Z,98266.81
2023-11-02T10:27:06.163Z,98265.37
2023-11-02T10:29:33.778Z,98253.27
2023-11-02T10:32:00.552Z,98253.76
2023-11-02T10:34:28.573Z,98253.77
2023-11-02T10:36:57.313Z,98252.83
2023-11-02T10:39:25.877Z,98255.17
2023-11-02T10:42:03.173Z,98255.23
2023-11-02T10:44:35.127Z,98256.40
2023-11-02T10:47:04.783Z,98254.16
2023-11-02T10:49:38.636Z,98254.20
2023-11-02T10:52:08.713Z,98255.45
2023-11-02T10:54:47.509Z,98249.23
2023-11-02T10:57:18.745Z,98252.31
2023-11-02T10:59:47.240Z,98246.51
2023-11-02T11:02:19.281Z,98248.02
2023-11-02T11:04:48.328Z,98241.40
2023-11-02T11:07:15.453Z,98232.82
2023-11-02T11:09:42.751Z,98233.53
2023-11-02T11:12:10.962Z,98231.65
2023-11-02T11:14:39.175Z,98224.20
2023-11-02T11:17:05.777Z,98228.02
2023-11-02T11:19:36.514Z,98221.10
2023-11-02T11:22:23.715Z,98225.54
2023-11-02T11:25:37.499Z,98217.02
2023-11-02T12:46:16.288Z,98152.31
2023-11-02T12:48:43.463Z,98153.41
2023-11-02T12:51:26.946Z,98151.61
2023-11-02T12:53:54.033Z,98149.48
2023-11-02T12:56:32.185Z,98148.18
2023-11-02T12:59:06.495Z,98142.08
2023-11-02T13:01:57.443Z,98137.31
2023-11-02T13:04:25.824Z,98139.05
2023-11-02T13:06:54.627Z,98130.31
2023-11-02T13:09:24.126Z,98123.34
2023-11-02T13:11:53.298Z,98115.90
2023-11-02T13:14:22.006Z,98112.96
2023-11-02T13:16:52.265Z,98113.27
2023-11-02T13:19:19.765Z,98112.95
2023-11-02T13:21:47.367Z,98110.67
2023-11-02T13:24:15.039Z,98106.13
2023-11-02T13:26:41.626Z,98099.95
2023-11-02T13:29:12.721Z,98096.58
2023-11-02T13:31:39.705Z,98088.05
2023-11-02T13:34:07.233Z,98087.79
2023-11-02T13:36:34.446Z,98082.23
2023-11-02T13:39:02.095Z,98083.11
2023-11-02T13:41:28.783Z,98079.14
2023-11-02T13:43:58.616Z,98070.83
2023-11-02T13:46:25.989Z,98067.27
2023-11-02T13:48:52.916Z,98064.21
2023-11-02T13:51:19.921Z,98058.84
2023-11-02T13:55:25.219Z,98043.39
2023-11-02T13:57:52.211Z,98038.83
2023-11-02T14:00:19.295Z,98038.43
2023-11-02T14:02:47.395Z,98036.80
2023-11-02T14:05:14.343Z,98037.09
2023-11-02T14:07:41.026Z,98031.52
2023-11-02T14:10:08.632Z,98029.19
2023-11-02T14:12:35.244Z,98025.66
2023-11-02T14:15:01.867Z,98023.41
2023-11-02T14:17:29.183Z,98017.46
2023-11-02T14:19:57.367Z,98021.04
2023-11-02T14:22:24.139Z,98021.73
2023-11-02T14:24:53.987Z,98019.12
2023-11-02T14:27:25.139Z,98017.48
2023-11-02T14:29:52.694Z,98017.26
2023-11-02T14:32:19.800Z,98020.12
2023-11-02T14:34:46.441Z,98012.98
2023-11-02T14:37:13.133Z,98013.18
2023-11-02T14:39:39.787Z,98010.40
2023-11-02T14:42:08.448Z,98004.00
2023-11-02T14:44:38.769Z,98007.35
2023-11-02T14:47:05.710Z,98006.90
2023-11-02T14:49:33.057Z,98009.14
2023-11-02T14:52:09.165Z,98002.73
2023-11-02T14:54:46.447Z,98002.67
2023-11-02T14:57:19.718Z,97997.47
2023-11-02T14:59:55.651Z,97999.72
2023-11-02T15:02:23.854Z,98003.08
2023-11-02T15:04:54.696Z,97999.78
2023-11-02T15:07:21.368Z,97994.30
2023-11-02T15:09:48.646Z,97995.70
2023-11-02T15:12:16.451Z,97997.44
2023-11-02T15:14:44.788Z,97996.61
2023-11-02T19:57:33.367Z,97833.67
2023-11-02T20:00:00.039Z,97838.80
2023-11-02T20:02:26.944Z,97837.77
2023-11-02T20:04:54.238Z,97831.34
2023-11-02T20:07:22.302Z,97832.02
2023-11-02T20:09:50.071Z,97830.54
2023-11-02T20:12:18.561Z,97839.30
2023-11-02T20:14:45.243Z,97838.55
2023-11-02T20:17:11.900Z,97836.23
2023-11-02T20:19:40.477Z,97832.33
2023-11-02T20:22:07.193Z,97831.70
2023-11-02T20:24:34.058Z,97835.73
2023-11-02T20:27:00.826Z,97832.66
2023-11-02T20:29:27.530Z,97838.52
2023-11-02T20:31:54.201Z,97836.33
2023-11-02T20:34:21.050Z,97836.49
2023-11-02T20:36:47.804Z,97836.85
2023-11-02T20:39:14.437Z,97833.35
2023-11-02T20:41:41.825Z,97830.10
2023-11-02T20:44:08.380Z,97826.01
2023-11-02T20:46:40.208Z,97823.39
2023-11-02T20:49:09.108Z,97821.88
2023-11-02T20:51:36.633Z,97825.10
2023-11-02T20:54:04.652Z,97828.45
2023-11-02T20:56:31.624Z,97829.88
2023-11-02T20:58:58.236Z,97822.48
2023-11-02T21:01:24.917Z,97821.44
2023-11-02T21:03:51.729Z,97820.73
2023-11-02T21:06:18.368Z,97819.27
2023-11-02T21:08:45.376Z,97817.71
2023-11-02T21:11:21.849Z,97814.70
2023-11-02T21:13:48.431Z,97815.05
2023-11-02T21:16:18.861Z,97811.21
2023-11-02T21:18:45.660Z,97810.52
2023-11-02T21:21:12.358Z,97805.73
2023-11-02T21:23:38.904Z,97802.44
2023-11-02T21:26:06.571Z,97805.61
2023-11-02T21:28:33.349Z,97799.65
2023-11-02T21:31:00.250Z,97800.22
2023-11-02T21:33:26.945Z,97798.92
2023-11-02T21:35:54.607Z,97797.83
2023-11-02T21:38:22.090Z,97798.73
2023-11-02T21:40:49.278Z,97800.84
2023-11-02T21:43:15.933Z,97797.94
2023-11-02T21:45:42.485Z,97797.28
2023-11-02T21:48:09.287Z,97795.53
2023-11-02T21:50:37.130Z,97793.86
2023-11-02T21:53:03.761Z,97786.50
2023-11-02T21:55:32.240Z,97787.86
2023-11-02T21:57:58.951Z,97783.39
2023-11-02T22:00:25.504Z,97780.39
2023-11-02T22:02:52.152Z,97781.03
2023-11-02T22:05:18.847Z,97782.16
2023-11-02T22:07:45.612Z,97779.00
2023-11-02T22:10:12.267Z,97774.56
2023-11-02T22:12:38.841Z,97767.21
2023-11-02T22:15:06.174Z,97764.77
2023-11-02T22:17:32.910Z,97769.16
2023-11-02T22:19:59.469Z,97768.62
2023-11-02T22:22:29.429Z,97762.70
2023-11-02T22:24:56.123Z,97756.43
2023-11-02T22:27:22.989Z,97754.46
2023-11-02T22:29:49.489Z,97751.41
2023-11-02T22:32:16.058Z,97746.76
2023-11-02T22:34:43.383Z,97749.56
2023-11-02T22:37:11.844Z,97743.01
2023-11-02T22:39:39.170Z,97742.87
2023-11-02T22:42:08.839Z,97739.07
2023-11-02T22:44:35.500Z,97732.42
2023-11-02T22:47:03.201Z,97729.05
2023-11-02T22:49:29.768Z,97726.70
2023-11-02T22:51:56.467Z,97720.38
2023-11-02T22:54:23.959Z,97715.09
2023-11-02T22:56:50.547Z,97713.45
2023-11-02T22:59:17.123Z,97713.68
2023-11-02T23:01:43.804Z,97704.84
2023-11-02T23:04:12.272Z,97702.27
2023-11-02T23:06:38.977Z,97700.41
2023-11-02T23:09:05.717Z,97696.60
2023-11-02T23:11:32.267Z,97697.36
2023-11-02T23:13:58.860Z,97697.78
2023-11-02T23:16:25.464Z,97692.43
2023-11-02T23:18:52.131Z,97694.65
2023-11-02T23:21:18.747Z,97690.73
2023-11-02T23:23:45.814Z,97686.97
2023-11-02T23:26:12.502Z,97684.48
2023-11-02T23:28:39.062Z,97686.41
2023-11-02T23:31:06.707Z,97677.94
2023-11-02T23:33:33.944Z,97682.27
2023-11-02T23:36:00.882Z,97681.24
2023-11-02T23:38:27.484Z,97681.21
2023-11-02T23:40:54.049Z,97686.19
2023-11-02T23:43:20.696Z,97679.82
2023-11-02T23:45:48.637Z,97678.29
2023-11-02T23:48:15.422Z,97680.42
2023-11-02T23:50:42.756Z,97684.35
2023-11-02T23:53:11.960Z,97686.50
2023-11-02T23:55:40.118Z,97682.17
2023-11-02T23:58:06.891Z,97677.66
