createdAt,value
2023-01-17T00:02:20.420Z,4.20
2023-01-17T00:05:06.358Z,4.24
2023-01-17T00:07:56.762Z,4.20
2023-01-17T00:10:27.333Z,4.26
2023-01-17T00:13:00.694Z,4.31
2023-01-17T00:15:30.788Z,4.40
2023-01-17T00:17:58.507Z,4.42
2023-01-17T00:20:46.460Z,4.42
2023-01-17T00:23:37.372Z,4.49
2023-01-17T00:26:10.273Z,4.55
2023-01-17T00:28:39.835Z,4.68
2023-01-17T00:31:09.561Z,4.67
2023-01-17T00:33:37.240Z,4.69
2023-01-17T00:36:05.856Z,4.71
2023-01-17T00:38:35.714Z,4.70
2023-01-17T00:41:11.782Z,4.77
2023-01-17T00:43:57.875Z,4.79
2023-01-17T00:46:43.783Z,4.82
2023-01-17T00:49:30.020Z,4.88
2023-01-17T00:52:15.966Z,4.96
2023-01-17T00:55:01.977Z,5.08
2023-01-17T00:57:47.953Z,5.15
2023-01-17T01:00:35.557Z,5.18
2023-01-17T01:03:30.642Z,5.23
2023-01-17T01:06:16.682Z,5.28
2023-01-17T01:09:02.573Z,5.32
2023-01-17T01:11:48.788Z,5.38
2023-01-17T01:14:34.632Z,5.33
2023-01-17T01:17:20.279Z,5.32
2023-01-17T01:20:06.186Z,5.27
2023-01-17T01:22:52.024Z,5.21
2023-01-17T01:25:37.743Z,5.21
2023-01-17T01:28:26.170Z,5.16
2023-01-17T01:31:11.805Z,5.17
2023-01-17T01:33:39.128Z,5.23
2023-01-17T01:36:08.641Z,5.25
2023-01-17T01:38:36.076Z,5.27
2023-01-17T01:41:03.920Z,5.35
2023-01-17T01:43:42.966Z,5.38
2023-01-17T01:46:14.078Z,5.54
2023-01-17T01:48:50.274Z,5.50
2023-01-17T01:51:29.860Z,5.53
2023-01-17T01:54:12.279Z,5.47
2023-01-17T01:56:40.740Z,5.55
2023-01-17T01:59:12.423Z,5.60
2023-01-17T02:01:39.723Z,5.74
2023-01-17T02:04:11.559Z,5.63
2023-01-17T02:06:43.831Z,5.56
2023-01-17T02:09:12.513Z,5.66
2023-01-17T02:11:40.933Z,5.81
2023-01-17T02:14:09.055Z,5.84
2023-01-17T02:16:54.669Z,5.67
2023-01-17T02:19:30.957Z,5.70
2023-01-17T02:22:19.378Z,5.84
2023-01-17T02:25:29.496Z,5.95
2023-01-17T02:28:04.222Z,5.96
2023-01-17T02:30:37.164Z,5.20
2023-01-17T02:33:13.443Z,4.95
2023-01-17T02:35:59.246Z,4.91
2023-01-17T02:38:39.919Z,4.79
2023-01-17T02:41:13.634Z,4.93
2023-01-17T02:43:41.517Z,4.92
2023-01-17T02:46:09.923Z,4.97
2023-01-17T02:48:38.689Z,4.92
2023-01-17T02:51:37.318Z,4.92
2023-01-17T02:54:25.224Z,4.93
2023-01-17T02:56:52.417Z,4.84
2023-01-17T02:59:58.010Z,4.96
2023-01-17T03:02:33.918Z,4.90
2023-01-17T03:05:10.604Z,4.72
2023-01-17T03:07:39.987Z,4.75
2023-01-17T03:10:09.378Z,4.73
2023-01-17T03:12:39.844Z,4.81
2023-01-17T03:15:15.647Z,4.97
2023-01-17T03:17:51.588Z,4.92
2023-01-17T03:20:19.037Z,4.87
2023-01-17T03:22:46.284Z,4.66
2023-01-17T03:25:13.548Z,4.56
2023-01-17T03:27:40.852Z,4.45
2023-01-17T03:30:08.871Z,4.33
2023-01-17T03:32:36.215Z,4.19
2023-01-17T03:35:03.627Z,4.09
2023-01-17T03:37:30.915Z,4.03
2023-01-17T03:39:58.136Z,3.96
2023-01-17T03:42:25.330Z,3.90
2023-01-17T03:44:52.526Z,3.85
2023-01-17T03:47:19.800Z,3.82
2023-01-17T03:49:47.050Z,3.93
2023-01-17T03:52:14.302Z,3.88
2023-01-17T03:54:41.660Z,3.87
2023-01-17T03:57:09.829Z,3.80
2023-01-17T03:59:37.151Z,3.75
2023-01-17T04:02:04.607Z,3.81
2023-01-17T04:04:32.098Z,3.89
2023-01-17T04:06:59.462Z,3.88
2023-01-17T04:09:26.713Z,3.78
2023-01-17T04:11:54.233Z,3.79
2023-01-17T04:14:21.483Z,3.75
2023-01-17T04:16:48.950Z,3.69
2023-01-17T04:19:16.367Z,3.55
2023-01-17T04:21:43.629Z,3.60
2023-01-17T04:24:10.862Z,3.52
2023-01-17T04:26:38.109Z,3.37
2023-01-17T04:29:05.459Z,3.38
2023-01-17T04:31:32.805Z,3.49
2023-01-17T04:34:00.127Z,3.52
2023-01-17T04:36:27.348Z,3.51
2023-01-17T04:38:54.589Z,3.39
2023-01-17T04:41:21.930Z,3.47
2023-01-17T04:43:49.174Z,3.45
2023-01-17T04:46:16.486Z,3.37
2023-01-17T04:48:43.728Z,3.33
2023-01-17T04:51:11.036Z,3.28
2023-01-17T04:53:38.229Z,3.52
2023-01-17T04:56:05.663Z,3.51
2023-01-17T04:58:33.488Z,3.59
2023-01-17T05:01:05.384Z,3.38
2023-01-17T05:03:33.861Z,3.23
2023-01-17T05:06:02.058Z,3.28
2023-01-17T05:08:29.363Z,3.29
2023-01-17T05:10:56.618Z,3.22
2023-01-17T05:13:23.947Z,3.15
2023-01-17T05:15:51.415Z,3.21
2023-01-17T05:18:19.234Z,3.24
2023-01-17T05:20:47.067Z,3.20
2023-01-17T05:23:14.302Z,3.10
2023-01-17T05:25:44.909Z,3.28
2023-01-17T05:28:13.251Z,3.30
2023-01-17T05:30:41.334Z,3.34
2023-01-17T05:33:10.324Z,3.28
2023-01-17T05:35:38.260Z,3.31
2023-01-17T05:38:05.627Z,3.46
2023-01-17T05:40:34.018Z,3.68
2023-01-17T05:43:03.341Z,3.64
2023-01-17T05:45:32.353Z,3.74
2023-01-17T05:47:59.727Z,3.67
2023-01-17T05:50:30.944Z,3.62
2023-01-17T05:53:03.721Z,3.74
2023-01-17T05:55:31.836Z,3.61
2023-01-17T05:57:59.532Z,3.47
2023-01-17T06:00:27.183Z,3.52
2023-01-17T06:02:55.853Z,3.60
2023-01-17T06:05:23.498Z,3.45
2023-01-17T06:07:51.033Z,3.58
2023-01-17T06:10:20.797Z,3.53
2023-01-17T06:12:48.958Z,3.52
2023-01-17T06:15:17.973Z,3.69
2023-01-17T06:17:45.219Z,3.62
2023-01-17T06:20:13.307Z,3.62
2023-01-17T06:22:40.579Z,3.74
2023-01-17T06:25:08.376Z,3.63
2023-01-17T06:27:35.617Z,3.73
2023-01-17T06:30:03.013Z,3.69
2023-01-17T06:32:30.284Z,3.64
2023-01-17T06:34:57.614Z,3.73
2023-01-17T06:37:24.881Z,3.77
2023-01-17T06:39:52.097Z,3.81
2023-01-17T06:42:19.430Z,3.75
2023-01-17T06:44:46.889Z,3.72
2023-01-17T06:47:14.146Z,3.73
2023-01-17T06:49:41.407Z,3.87
2023-01-17T06:52:08.663Z,4.04
2023-01-17T06:54:35.861Z,4.05
2023-01-17T06:57:03.243Z,4.23
2023-01-17T06:59:30.724Z,4.32
2023-01-17T07:01:58.004Z,4.44
2023-01-17T07:04:25.317Z,4.39
2023-01-17T07:06:52.544Z,4.54
2023-01-17T07:09:19.878Z,4.67
2023-01-17T07:11:47.178Z,4.74
2023-01-17T07:14:14.701Z,4.70
2023-01-17T07:16:46.008Z,4.88
2023-01-17T07:19:13.483Z,5.00
2023-01-17T07:21:40.949Z,4.97
2023-01-17T07:24:09.132Z,5.12
2023-01-17T07:26:38.094Z,5.03
2023-01-17T07:29:05.655Z,5.06
2023-01-17T07:31:35.419Z,5.17
2023-01-17T07:34:03.175Z,5.19
2023-01-17T07:36:30.433Z,5.37
2023-01-17T07:38:57.750Z,5.36
2023-01-17T07:41:25.397Z,5.62
2023-01-17T07:43:53.507Z,5.66
2023-01-17T07:46:21.665Z,5.83
2023-01-17T07:48:48.978Z,5.97
2023-01-17T07:51:17.897Z,6.11
2023-01-17T07:53:45.101Z,6.25
2023-01-17T07:56:12.400Z,6.30
2023-01-17T07:58:39.806Z,6.38
2023-01-17T08:01:12.355Z,6.39
2023-01-17T08:03:40.311Z,6.23
2023-01-17T08:06:19.208Z,6.27
2023-01-17T08:08:47.025Z,6.31
2023-01-17T08:11:14.528Z,6.32
2023-01-17T08:13:42.012Z,6.39
2023-01-17T08:16:10.488Z,6.40
2023-01-17T08:18:37.899Z,6.31
2023-01-17T08:21:07.425Z,6.29
2023-01-17T08:23:34.703Z,6.42
2023-01-17T08:26:02.085Z,6.53
2023-01-17T08:28:29.391Z,6.58
2023-01-17T08:30:56.776Z,6.76
2023-01-17T08:33:24.028Z,6.70
2023-01-17T08:35:55.362Z,6.76
2023-01-17T08:38:23.851Z,6.73
2023-01-17T08:40:51.153Z,7.07
2023-01-17T08:43:18.420Z,7.23
2023-01-17T08:45:47.152Z,7.20
2023-01-17T08:48:15.184Z,7.29
2023-01-17T08:50:42.408Z,7.29
2023-01-17T08:53:09.653Z,7.43
2023-01-17T08:55:40.928Z,7.49
2023-01-17T08:58:08.466Z,7.56
2023-01-17T09:00:35.729Z,7.68
2023-01-17T09:03:03.040Z,7.80
2023-01-17T09:05:30.313Z,8.04
2023-01-17T09:07:57.576Z,8.03
2023-01-17T09:10:25.040Z,7.90
2023-01-17T09:12:52.464Z,8.04
2023-01-17T09:15:20.310Z,8.00
2023-01-17T09:17:47.815Z,8.16
2023-01-17T09:20:15.205Z,8.12
2023-01-17T09:22:42.548Z,8.29
2023-01-17T09:25:10.033Z,8.45
2023-01-17T09:27:37.298Z,8.60
2023-01-17T09:30:05.080Z,8.69
2023-01-17T09:32:32.387Z,8.67
2023-01-17T09:35:00.787Z,8.55
2023-01-17T09:37:28.314Z,8.37
2023-01-17T09:39:55.573Z,8.44
2023-01-17T09:42:39.101Z,8.41
2023-01-17T09:45:16.714Z,8.55
2023-01-17T09:47:47.044Z,8.47
2023-01-17T09:50:40.544Z,8.68
2023-01-17T09:53:15.721Z,8.64
2023-01-17T09:55:52.126Z,8.66
2023-01-17T09:59:02.503Z,8.95
2023-01-17T10:02:14.749Z,8.85
2023-01-17T10:04:45.214Z,8.85
2023-01-17T10:07:37.957Z,8.63
2023-01-17T10:10:28.427Z,8.75
2023-01-17T10:13:05.661Z,8.56
2023-01-17T10:16:26.757Z,8.52
2023-01-17T10:19:35.267Z,8.57
2023-01-17T10:22:17.688Z,8.74
2023-01-17T10:25:23.219Z,8.84
2023-01-17T10:27:59.090Z,9.03
2023-01-17T10:30:30.674Z,9.14
2023-01-17T10:33:00.792Z,9.18
2023-01-17T10:35:37.017Z,9.22
2023-01-17T10:38:10.599Z,9.06
2023-01-17T10:40:50.437Z,9.15
2023-01-17T10:43:50.031Z,9.33
2023-01-17T10:46:22.851Z,9.52
2023-01-17T10:48:52.619Z,9.43
2023-01-17T10:51:43.976Z,9.96
2023-01-17T10:54:28.317Z,9.83
2023-01-17T10:56:55.710Z,9.66
2023-01-17T10:59:31.861Z,9.59
2023-01-17T11:02:00.243Z,9.34
2023-01-17T11:04:40.235Z,9.53
2023-01-17T11:07:23.077Z,9.39
2023-01-17T11:09:53.520Z,9.51
2023-01-17T11:12:38.720Z,9.55
2023-01-17T11:15:17.924Z,9.50
2023-01-17T11:17:52.968Z,9.51
2023-01-17T11:20:29.383Z,9.48
2023-01-17T11:23:18.209Z,9.59
2023-01-17T11:25:52.301Z,9.59
2023-01-17T11:28:21.460Z,9.92
2023-01-17T11:31:09.323Z,10.07
2023-01-17T11:33:49.169Z,9.96
2023-01-17T11:36:18.292Z,9.94
2023-01-17T11:39:14.789Z,10.32
2023-01-17T11:41:42.254Z,10.47
2023-01-17T11:44:23.800Z,10.24
2023-01-17T11:47:17.141Z,10.43
2023-01-17T11:49:47.201Z,10.17
2023-01-17T11:52:34.540Z,10.10
2023-01-17T11:55:02.045Z,10.36
2023-01-17T11:57:32.914Z,10.18
2023-01-17T12:00:23.828Z,10.03
2023-01-17T12:03:15.256Z,9.94
2023-01-17T12:06:01.321Z,10.04
2023-01-17T12:08:51.296Z,9.87
2023-01-17T12:11:25.223Z,9.73
2023-01-17T12:14:22.798Z,9.81
2023-01-17T12:17:08.841Z,9.62
2023-01-17T12:20:04.971Z,9.65
2023-01-17T12:22:59.889Z,9.59
2023-01-17T12:25:29.296Z,9.65
2023-01-17T12:28:17.644Z,9.87
2023-01-17T12:31:22.854Z,9.75
2023-01-17T12:33:57.449Z,9.74
2023-01-17T12:36:35.914Z,9.59
2023-01-17T12:39:11.817Z,9.57
2023-01-17T12:41:53.245Z,9.79
2023-01-17T12:44:32.157Z,9.63
2023-01-17T12:47:04.257Z,9.63
2023-01-17T12:50:14.653Z,9.55
2023-01-17T12:53:08.468Z,9.50
2023-01-17T12:55:50.976Z,9.92
2023-01-17T12:58:25.571Z,10.21
2023-01-17T13:01:07.513Z,10.23
2023-01-17T13:04:07.375Z,9.94
2023-01-17T13:06:53.144Z,10.11
2023-01-17T13:09:23.069Z,9.83
2023-01-17T13:12:05.073Z,9.62
2023-01-17T13:14:33.010Z,9.72
2023-01-17T13:17:09.357Z,9.55
2023-01-17T13:19:36.622Z,9.59
2023-01-17T13:22:09.135Z,9.54
2023-01-17T13:24:43.101Z,9.55
2023-01-17T13:27:30.961Z,9.68
2023-01-17T13:30:10.719Z,9.92
2023-01-17T13:32:56.297Z,10.04
2023-01-17T13:35:39.937Z,9.83
2023-01-17T13:38:25.835Z,9.60
2023-01-17T13:40:56.087Z,9.58
2023-01-17T13:43:26.232Z,9.67
2023-01-17T13:45:57.012Z,9.55
2023-01-17T13:48:40.688Z,9.37
2023-01-17T13:51:09.688Z,9.39
2023-01-17T13:53:37.009Z,9.28
2023-01-17T13:56:10.329Z,9.46
2023-01-17T13:58:57.954Z,9.45
2023-01-17T14:01:25.322Z,9.21
2023-01-17T14:03:52.673Z,9.28
2023-01-17T14:06:40.595Z,9.66
2023-01-17T14:09:07.771Z,9.50
2023-01-17T14:12:06.369Z,9.52
2023-01-17T14:14:39.800Z,9.55
2023-01-17T14:17:16.187Z,9.41
2023-01-17T14:19:48.405Z,9.50
2023-01-17T14:22:18.665Z,9.16
2023-01-17T14:25:19.342Z,9.31
2023-01-17T14:27:53.665Z,9.08
2023-01-17T14:30:25.940Z,9.11
2023-01-17T14:32:59.173Z,9.15
2023-01-17T14:35:54.713Z,9.00
2023-01-17T14:38:27.796Z,9.11
2023-01-17T14:40:56.501Z,8.89
2023-01-17T14:43:26.569Z,8.81
2023-01-17T14:46:07.146Z,8.79
2023-01-17T14:48:34.522Z,8.55
2023-01-17T14:51:11.797Z,8.69
2023-01-17T14:53:39.114Z,8.60
2023-01-17T14:56:15.153Z,8.55
2023-01-17T14:58:42.830Z,8.68
2023-01-17T15:01:18.593Z,8.61
2023-01-17T15:03:51.424Z,8.74
2023-01-17T15:06:21.769Z,8.77
2023-01-17T15:08:50.187Z,8.67
2023-01-17T15:11:25.393Z,8.82
2023-01-17T15:13:57.523Z,8.88
2023-01-17T15:16:29.670Z,8.87
2023-01-17T15:18:57.588Z,8.84
2023-01-17T15:21:28.065Z,8.80
2023-01-17T15:23:59.981Z,8.71
2023-01-17T15:26:32.160Z,8.68
2023-01-17T15:29:06.108Z,8.64
2023-01-17T15:31:45.691Z,8.60
2023-01-17T15:34:22.670Z,8.68
2023-01-17T15:36:50.519Z,8.64
2023-01-17T15:39:24.448Z,8.68
2023-01-17T15:41:53.598Z,8.54
2023-01-17T15:44:47.973Z,8.44
2023-01-17T15:47:28.357Z,8.35
2023-01-17T15:49:56.432Z,8.61
2023-01-17T15:52:23.706Z,8.76
2023-01-17T15:54:54.617Z,8.66
2023-01-17T15:57:38.877Z,8.74
2023-01-17T16:00:14.828Z,8.66
2023-01-17T16:02:55.204Z,8.67
2023-01-17T16:05:23.235Z,8.72
2023-01-17T16:07:58.253Z,8.68
2023-01-17T16:10:28.778Z,8.68
2023-01-17T16:12:58.891Z,8.72
2023-01-17T16:15:27.312Z,8.74
2023-01-17T16:18:01.863Z,8.63
2023-01-17T16:20:32.981Z,8.76
2023-01-17T16:23:00.598Z,8.73
2023-01-17T16:25:32.479Z,8.81
2023-01-17T16:28:00.299Z,8.77
2023-01-17T16:30:28.665Z,8.78
2023-01-17T16:32:56.956Z,8.82
2023-01-17T16:35:30.092Z,8.75
2023-01-17T16:37:58.669Z,8.87
2023-01-17T16:40:29.063Z,8.87
2023-01-17T16:42:57.196Z,8.81
2023-01-17T16:45:25.308Z,8.92
2023-01-17T16:47:54.072Z,8.87
2023-01-17T16:50:25.267Z,8.65
2023-01-17T16:52:54.296Z,8.75
2023-01-17T16:55:24.524Z,8.64
2023-01-17T16:57:54.236Z,8.69
2023-01-17T17:00:22.732Z,8.83
2023-01-17T17:02:51.051Z,8.76
2023-01-17T17:05:18.999Z,8.85
2023-01-17T17:07:50.809Z,8.65
2023-01-17T17:10:21.691Z,8.69
2023-01-17T17:12:48.886Z,8.65
2023-01-17T17:15:16.190Z,8.68
2023-01-17T17:17:43.627Z,8.51
2023-01-17T17:20:13.135Z,8.60
2023-01-17T17:22:45.234Z,8.61
2023-01-17T17:25:13.507Z,8.54
2023-01-17T17:27:40.719Z,8.76
2023-01-17T17:30:09.396Z,8.78
2023-01-17T17:32:36.625Z,8.69
2023-01-17T17:35:04.181Z,8.74
2023-01-17T17:37:31.461Z,8.66
2023-01-17T17:39:58.740Z,8.79
2023-01-17T17:42:26.408Z,8.83
2023-01-17T17:44:53.738Z,8.75
2023-01-17T17:47:21.081Z,8.74
2023-01-17T17:49:48.272Z,8.67
2023-01-17T17:52:15.522Z,8.61
2023-01-17T17:54:42.797Z,8.64
2023-01-17T17:57:10.092Z,8.68
2023-01-17T17:59:37.426Z,8.53
2023-01-17T18:02:06.719Z,8.54
2023-01-17T18:04:34.038Z,8.59
2023-01-17T18:07:01.330Z,8.70
2023-01-17T18:09:28.500Z,8.64
2023-01-17T18:11:57.351Z,8.61
2023-01-17T18:14:24.720Z,8.70
2023-01-17T18:16:52.192Z,8.59
2023-01-17T18:19:28.532Z,8.60
2023-01-17T18:21:55.959Z,8.52
2023-01-17T18:24:24.970Z,8.48
2023-01-17T18:26:54.277Z,8.65
2023-01-17T18:29:22.561Z,8.73
2023-01-17T18:31:51.575Z,8.60
2023-01-17T18:34:29.402Z,8.35
2023-01-17T18:36:57.791Z,8.36
2023-01-17T18:39:27.535Z,8.43
2023-01-17T18:41:55.246Z,8.45
2023-01-17T18:44:22.794Z,8.36
2023-01-17T18:46:52.538Z,8.45
2023-01-17T18:49:19.917Z,8.45
2023-01-17T18:51:50.567Z,8.40
2023-01-17T18:54:20.103Z,8.30
2023-01-17T18:56:48.191Z,8.30
2023-01-17T18:59:18.458Z,8.38
2023-01-17T19:01:46.796Z,8.19
2023-01-17T19:04:17.383Z,8.22
2023-01-17T19:06:47.338Z,8.18
2023-01-17T19:09:14.989Z,8.17
2023-01-17T19:11:44.574Z,8.21
2023-01-17T19:14:12.833Z,8.15
2023-01-17T19:16:41.569Z,8.09
2023-01-17T19:19:12.172Z,8.06
2023-01-17T19:21:39.739Z,8.01
2023-01-17T19:24:07.529Z,7.92
2023-01-17T19:26:34.761Z,7.85
2023-01-17T19:29:05.190Z,7.84
2023-01-17T19:31:39.331Z,7.86
2023-01-17T19:34:06.838Z,7.94
2023-01-17T19:36:35.681Z,7.91
2023-01-17T19:39:06.261Z,7.92
2023-01-17T19:41:36.075Z,7.86
2023-01-17T19:44:08.614Z,7.83
2023-01-17T19:46:36.697Z,7.79
2023-01-17T19:49:06.457Z,7.76
2023-01-17T19:51:34.411Z,7.72
2023-01-17T19:54:04.096Z,7.68
2023-01-17T19:56:31.751Z,7.71
2023-01-17T19:59:01.753Z,7.78
2023-01-17T20:01:32.185Z,7.79
2023-01-17T20:04:01.169Z,7.85
2023-01-17T20:06:31.591Z,7.78
2023-01-17T20:08:58.918Z,7.79
2023-01-17T20:11:27.847Z,7.82
2023-01-17T20:13:57.372Z,7.92
2023-01-17T20:16:26.501Z,7.95
2023-01-17T20:18:53.777Z,8.08
2023-01-17T20:21:26.425Z,8.12
2023-01-17T20:23:55.612Z,8.20
2023-01-17T20:26:34.394Z,8.38
2023-01-17T20:29:13.478Z,8.48
2023-01-17T20:31:42.760Z,8.58
2023-01-17T20:34:13.181Z,8.75
2023-01-17T20:36:42.151Z,8.75
2023-01-17T20:39:12.474Z,8.76
2023-01-17T20:41:42.880Z,8.89
2023-01-17T20:44:13.918Z,8.97
2023-01-17T20:46:41.546Z,8.91
2023-01-17T20:49:15.626Z,8.89
2023-01-17T20:51:44.617Z,8.86
2023-01-17T20:54:14.508Z,8.94
2023-01-17T20:56:42.035Z,8.84
2023-01-17T20:59:13.284Z,8.83
2023-01-17T21:01:41.833Z,8.82
2023-01-17T21:04:10.274Z,9.02
2023-01-17T21:06:39.729Z,8.94
2023-01-17T21:09:08.881Z,8.96
2023-01-17T21:11:37.675Z,9.08
2023-01-17T21:14:06.515Z,9.01
2023-01-17T21:16:35.096Z,8.94
2023-01-17T21:19:02.936Z,8.88
2023-01-17T21:21:30.564Z,9.05
2023-01-17T21:23:59.432Z,9.15
2023-01-17T21:26:28.811Z,9.25
2023-01-17T21:28:56.561Z,9.17
2023-01-17T21:31:29.989Z,9.23
2023-01-17T21:34:03.716Z,9.24
2023-01-17T21:36:34.092Z,9.29
2023-01-17T21:39:04.985Z,9.42
2023-01-17T21:41:34.793Z,9.55
2023-01-17T21:44:05.019Z,9.66
2023-01-17T21:46:32.309Z,9.56
2023-01-17T21:48:59.617Z,9.55
2023-01-17T21:51:46.819Z,9.52
2023-01-17T21:54:14.205Z,9.52
2023-01-17T21:57:00.112Z,9.43
2023-01-17T21:59:27.402Z,9.54
2023-01-17T22:01:54.756Z,9.47
2023-01-17T22:04:22.115Z,9.45
2023-01-17T22:06:49.319Z,9.48
2023-01-17T22:09:16.693Z,9.33
2023-01-17T22:11:44.005Z,9.35
2023-01-17T22:14:11.389Z,9.31
2023-01-17T22:16:38.653Z,9.35
2023-01-17T22:19:06.020Z,9.27
2023-01-17T22:21:33.254Z,9.25
2023-01-17T22:24:00.575Z,9.18
2023-01-17T22:26:31.561Z,9.19
2023-01-17T22:29:02.592Z,9.20
2023-01-17T22:31:30.665Z,9.17
2023-01-17T22:34:02.118Z,9.22
2023-01-17T22:36:31.665Z,9.24
2023-01-17T22:38:59.062Z,9.21
2023-01-17T22:41:32.933Z,9.32
2023-01-17T22:44:05.521Z,9.32
2023-01-17T22:46:35.559Z,9.42
2023-01-17T22:49:03.486Z,9.46
2023-01-17T22:51:30.760Z,9.36
2023-01-17T22:54:00.062Z,9.39
2023-01-17T22:56:30.127Z,9.50
2023-01-17T22:59:01.337Z,9.57
2023-01-17T23:01:31.422Z,9.53
2023-01-17T23:04:04.180Z,9.54
2023-01-17T23:06:34.466Z,9.71
2023-01-17T23:09:05.762Z,9.71
2023-01-17T23:11:49.804Z,9.65
2023-01-17T23:14:22.287Z,9.56
2023-01-17T23:17:09.741Z,9.55
2023-01-17T23:19:38.386Z,9.53
2023-01-17T23:22:21.721Z,9.47
2023-01-17T23:24:48.988Z,9.48
2023-01-17T23:27:44.257Z,9.47
2023-01-17T23:30:16.236Z,9.50
2023-01-17T23:32:47.295Z,9.54
2023-01-17T23:35:15.462Z,9.49
2023-01-17T23:38:01.287Z,9.46
2023-01-17T23:40:28.605Z,9.50
2023-01-17T23:43:14.465Z,9.62
2023-01-17T23:45:41.835Z,9.66
2023-01-17T23:48:10.114Z,9.70
2023-01-17T23:50:39.250Z,9.70
2023-01-17T23:53:07.257Z,9.75
2023-01-17T23:55:45.741Z,9.76
2023-01-17T23:58:13.122Z,9.72
