createdAt,value
2023-04-24T00:01:08.779Z,0.32
2023-04-24T00:03:37.084Z,0.50
2023-04-24T00:06:05.650Z,0.43
2023-04-24T00:08:33.746Z,0.47
2023-04-24T00:11:01.794Z,0.57
2023-04-24T00:13:31.154Z,0.30
2023-04-24T00:16:00.199Z,0.40
2023-04-24T00:18:28.234Z,0.60
2023-04-24T00:20:56.318Z,0.32
2023-04-24T00:23:24.299Z,0.40
2023-04-24T00:25:52.214Z,0.35
2023-04-24T00:28:20.171Z,0.20
2023-04-24T00:30:50.773Z,0.30
2023-04-24T00:33:20.089Z,0.40
2023-04-24T00:35:48.091Z,0.30
2023-04-24T00:38:16.369Z,0.50
2023-04-24T00:40:46.461Z,0.30
2023-04-24T00:43:15.637Z,0.38
2023-04-24T00:45:44.118Z,0.40
2023-04-24T00:48:13.526Z,0.40
2023-04-24T00:50:41.512Z,0.30
2023-04-24T00:53:09.513Z,0.30
2023-04-24T00:55:38.419Z,0.32
2023-04-24T00:58:06.861Z,0.35
2023-04-24T01:00:34.877Z,0.25
2023-04-24T01:03:03.884Z,0.20
2023-04-24T01:05:33.437Z,0.40
2023-04-24T01:08:01.474Z,0.30
2023-04-24T01:10:29.638Z,0.30
2023-04-24T01:12:57.772Z,0.28
2023-04-24T01:15:25.777Z,0.47
2023-04-24T01:17:53.964Z,0.40
2023-04-24T01:20:25.909Z,0.30
2023-04-24T01:22:57.589Z,0.20
2023-04-24T01:25:25.798Z,0.50
2023-04-24T01:27:53.877Z,0.35
2023-04-24T01:30:21.908Z,0.30
2023-04-24T01:32:49.953Z,0.35
2023-04-24T01:35:18.111Z,0.20
2023-04-24T01:37:46.069Z,0.40
2023-04-24T01:40:15.385Z,0.13
2023-04-24T01:42:43.445Z,0.30
2023-04-24T01:45:13.309Z,0.20
2023-04-24T01:47:42.153Z,0.30
2023-04-24T01:50:11.418Z,0.20
2023-04-24T01:52:39.680Z,0.30
2023-04-24T01:55:09.172Z,0.20
2023-04-24T01:57:38.612Z,0.20
2023-04-24T02:00:07.998Z,0.22
2023-04-24T02:02:36.602Z,0.22
2023-04-24T02:05:10.378Z,0.40
2023-04-24T02:07:39.773Z,0.35
2023-04-24T02:10:14.125Z,0.32
2023-04-24T02:12:47.178Z,0.22
2023-04-24T02:15:23.344Z,0.32
2023-04-24T02:18:01.509Z,0.30
2023-04-24T02:20:38.249Z,0.28
2023-04-24T02:23:10.668Z,0.30
2023-04-24T02:25:39.941Z,0.30
2023-04-24T02:28:09.365Z,0.25
2023-04-24T02:30:37.784Z,0.38
2023-04-24T02:33:06.121Z,0.30
2023-04-24T02:35:34.241Z,0.30
2023-04-24T02:38:02.527Z,0.20
2023-04-24T02:40:30.444Z,0.30
2023-04-24T02:42:58.401Z,0.20
2023-04-24T02:45:27.787Z,0.30
2023-04-24T02:47:55.934Z,0.40
2023-04-24T02:50:24.003Z,0.20
2023-04-24T02:52:51.935Z,0.22
2023-04-24T02:55:20.159Z,0.35
2023-04-24T02:57:48.166Z,0.30
2023-04-24T03:00:17.778Z,0.32
2023-04-24T03:02:47.241Z,0.22
2023-04-24T03:05:15.195Z,0.20
2023-04-24T03:07:43.139Z,0.32
2023-04-24T03:10:11.657Z,0.20
2023-04-24T03:12:39.622Z,0.30
2023-04-24T03:15:08.962Z,0.20
2023-04-24T03:17:38.139Z,0.30
2023-04-24T03:20:09.191Z,0.30
2023-04-24T03:22:37.226Z,0.30
2023-04-24T03:25:06.095Z,0.30
2023-04-24T03:27:34.138Z,0.30
2023-04-24T03:30:02.685Z,0.20
2023-04-24T03:32:30.761Z,0.30
2023-04-24T03:34:58.695Z,0.20
2023-04-24T03:37:28.542Z,0.30
2023-04-24T03:39:56.550Z,0.20
2023-04-24T03:42:24.520Z,0.38
2023-04-24T03:44:52.470Z,0.40
2023-04-24T03:47:20.502Z,0.22
2023-04-24T03:49:48.537Z,0.30
2023-04-24T03:52:18.952Z,0.22
2023-04-24T03:54:49.783Z,0.30
2023-04-24T03:57:17.789Z,0.30
2023-04-24T03:59:45.721Z,0.30
2023-04-24T04:02:13.725Z,0.20
2023-04-24T04:04:41.997Z,0.40
2023-04-24T04:07:10.118Z,0.30
2023-04-24T04:09:38.172Z,0.20
2023-04-24T04:12:07.497Z,0.25
2023-04-24T04:14:35.561Z,0.25
2023-04-24T04:17:03.489Z,0.20
2023-04-24T04:19:31.931Z,0.30
2023-04-24T04:22:00.179Z,0.22
2023-04-24T04:24:28.165Z,0.30
2023-04-24T04:26:59.096Z,0.35
2023-04-24T04:29:28.537Z,0.30
2023-04-24T04:31:56.671Z,0.20
2023-04-24T04:34:24.664Z,0.32
2023-04-24T04:36:52.710Z,0.30
2023-04-24T04:39:20.880Z,0.20
2023-04-24T04:41:51.919Z,0.30
2023-04-24T04:44:20.004Z,0.20
2023-04-24T04:46:58.457Z,0.20
2023-04-24T04:49:29.646Z,0.40
2023-04-24T04:51:57.741Z,0.40
2023-04-24T04:54:26.026Z,0.30
2023-04-24T04:56:54.796Z,0.40
2023-04-24T04:59:24.080Z,0.20
2023-04-24T05:01:53.576Z,0.25
2023-04-24T05:04:21.886Z,0.40
2023-04-24T05:06:52.130Z,0.30
2023-04-24T05:09:21.582Z,0.22
2023-04-24T05:11:49.612Z,0.25
2023-04-24T05:14:18.934Z,0.20
2023-04-24T05:16:47.221Z,0.20
2023-04-24T05:19:17.932Z,0.40
2023-04-24T05:21:46.435Z,0.30
2023-04-24T05:24:14.511Z,0.40
2023-04-24T05:26:42.801Z,0.30
2023-04-24T05:29:10.820Z,0.40
2023-04-24T05:31:38.872Z,0.30
2023-04-24T05:34:07.188Z,0.30
2023-04-24T05:36:36.564Z,0.22
2023-04-24T05:39:08.146Z,0.30
2023-04-24T05:41:36.495Z,0.40
2023-04-24T05:44:12.359Z,0.30
2023-04-24T05:46:43.279Z,0.30
2023-04-24T05:49:13.418Z,0.40
2023-04-24T05:51:48.650Z,0.30
2023-04-24T05:54:24.278Z,0.40
2023-04-24T05:56:52.913Z,0.40
2023-04-24T05:59:21.150Z,0.40
2023-04-24T06:01:49.281Z,0.28
2023-04-24T06:04:17.468Z,0.32
2023-04-24T06:06:46.985Z,0.28
2023-04-24T06:09:14.873Z,0.40
2023-04-24T06:11:42.899Z,0.40
2023-04-24T06:14:11.145Z,0.47
2023-04-24T06:16:40.008Z,0.50
2023-04-24T06:19:08.081Z,0.40
2023-04-24T06:21:36.151Z,0.30
2023-04-24T06:24:05.665Z,0.40
2023-04-24T06:26:33.732Z,0.40
2023-04-24T06:29:01.813Z,0.40
2023-04-24T06:31:30.018Z,0.50
2023-04-24T06:33:58.049Z,0.40
2023-04-24T06:36:26.067Z,0.32
2023-04-24T06:38:54.327Z,0.47
2023-04-24T06:41:23.617Z,0.40
2023-04-24T06:43:51.728Z,0.40
2023-04-24T06:46:19.744Z,0.40
2023-04-24T06:48:47.795Z,0.60
2023-04-24T06:51:15.800Z,0.65
2023-04-24T06:53:44.169Z,0.80
2023-04-24T06:56:15.545Z,0.55
2023-04-24T06:58:44.952Z,0.63
2023-04-24T07:01:12.925Z,0.70
2023-04-24T07:03:41.036Z,0.57
2023-04-24T07:06:09.720Z,0.50
2023-04-24T07:08:38.025Z,0.50
2023-04-24T07:11:06.767Z,0.50
2023-04-24T07:13:36.505Z,0.40
2023-04-24T07:16:06.083Z,0.40
2023-04-24T07:18:34.206Z,0.70
2023-04-24T07:21:02.228Z,0.50
2023-04-24T07:23:30.340Z,0.50
2023-04-24T07:25:58.673Z,0.50
2023-04-24T07:28:26.881Z,0.60
2023-04-24T07:30:55.611Z,0.60
2023-04-24T07:33:25.035Z,0.40
2023-04-24T07:35:53.069Z,0.50
2023-04-24T07:38:23.191Z,0.50
2023-04-24T07:40:51.332Z,0.50
2023-04-24T07:43:19.395Z,0.52
2023-04-24T07:45:47.487Z,0.70
2023-04-24T07:48:17.544Z,0.40
2023-04-24T07:50:46.958Z,0.50
2023-04-24T07:53:14.996Z,0.40
2023-04-24T07:55:42.936Z,0.55
2023-04-24T07:58:11.000Z,0.63
2023-04-24T08:00:39.018Z,0.45
2023-04-24T08:03:07.175Z,0.63
2023-04-24T08:05:36.149Z,0.50
2023-04-24T08:08:07.041Z,0.50
2023-04-24T08:10:35.010Z,0.50
2023-04-24T08:13:03.775Z,0.40
2023-04-24T08:15:31.831Z,0.40
2023-04-24T08:17:59.896Z,0.50
2023-04-24T08:20:28.108Z,0.50
2023-04-24T08:22:56.338Z,0.60
2023-04-24T08:25:25.832Z,0.50
2023-04-24T08:27:53.868Z,0.43
2023-04-24T08:30:22.046Z,0.47
2023-04-24T08:32:50.159Z,0.47
2023-04-24T08:35:18.208Z,0.45
2023-04-24T08:37:46.314Z,0.60
2023-04-24T08:40:15.818Z,0.40
2023-04-24T08:42:51.001Z,0.38
2023-04-24T08:45:22.148Z,0.43
2023-04-24T08:47:50.328Z,0.38
2023-04-24T08:50:19.057Z,0.38
2023-04-24T08:52:47.235Z,0.50
2023-04-24T08:55:16.507Z,0.45
2023-04-24T08:57:46.559Z,0.40
2023-04-24T09:00:15.768Z,0.47
2023-04-24T09:02:45.377Z,0.40
2023-04-24T09:05:13.693Z,0.40
2023-04-24T09:07:41.964Z,0.43
2023-04-24T09:10:10.365Z,0.30
2023-04-24T09:12:38.302Z,0.30
2023-04-24T09:15:09.055Z,0.30
2023-04-24T09:17:37.657Z,0.30
2023-04-24T09:20:06.711Z,0.52
2023-04-24T09:22:34.820Z,0.30
2023-04-24T09:25:05.123Z,0.40
2023-04-24T09:27:33.273Z,0.30
2023-04-24T09:30:01.708Z,0.40
2023-04-24T09:32:32.863Z,0.40
2023-04-24T09:35:11.488Z,0.38
2023-04-24T09:37:39.908Z,0.43
2023-04-24T09:40:15.113Z,0.40
2023-04-24T09:42:46.181Z,0.30
2023-04-24T09:45:15.634Z,0.20
2023-04-24T09:47:45.717Z,0.30
2023-04-24T09:50:15.401Z,0.30
2023-04-24T09:52:45.470Z,0.30
2023-04-24T09:55:15.463Z,0.30
2023-04-24T09:57:53.553Z,0.40
2023-04-24T10:00:27.211Z,0.30
2023-04-24T10:03:03.850Z,0.30
2023-04-24T10:05:32.667Z,0.30
2023-04-24T10:08:02.827Z,0.30
2023-04-24T10:10:31.042Z,0.35
2023-04-24T10:12:59.141Z,0.30
2023-04-24T10:15:27.129Z,0.30
2023-04-24T10:17:55.287Z,0.30
2023-04-24T10:20:25.462Z,0.40
2023-04-24T10:22:54.179Z,0.40
2023-04-24T10:25:22.898Z,0.30
2023-04-24T10:27:51.419Z,0.30
2023-04-24T10:30:19.677Z,0.40
2023-04-24T10:32:47.788Z,0.30
2023-04-24T10:35:17.202Z,0.30
2023-04-24T10:37:48.741Z,0.40
2023-04-24T10:40:19.697Z,0.40
2023-04-24T10:42:49.641Z,0.22
2023-04-24T10:45:22.433Z,0.28
2023-04-24T10:47:59.313Z,0.38
2023-04-24T10:50:28.867Z,0.30
2023-04-24T10:53:07.665Z,0.30
2023-04-24T10:55:46.152Z,0.30
2023-04-24T10:58:14.226Z,0.30
2023-04-24T11:00:42.704Z,0.30
2023-04-24T11:03:25.806Z,0.30
2023-04-24T11:06:01.706Z,0.38
2023-04-24T11:08:32.565Z,0.30
2023-04-24T11:11:02.719Z,0.20
2023-04-24T11:14:07.472Z,0.40
2023-04-24T11:16:37.013Z,0.30
2023-04-24T11:19:07.584Z,0.38
2023-04-24T11:21:43.032Z,0.30
2023-04-24T11:24:28.959Z,0.40
2023-04-24T11:26:57.845Z,0.30
2023-04-24T11:29:28.765Z,0.30
2023-04-24T11:31:58.309Z,0.30
2023-04-24T11:34:26.340Z,0.40
2023-04-24T11:36:54.590Z,0.28
2023-04-24T11:39:22.611Z,0.30
2023-04-24T11:41:51.917Z,0.30
2023-04-24T11:44:19.940Z,0.32
2023-04-24T11:46:48.068Z,0.22
2023-04-24T11:49:16.177Z,0.40
2023-04-24T11:51:53.020Z,0.30
2023-04-24T11:54:21.822Z,0.30
2023-04-24T11:56:51.155Z,0.40
2023-04-24T11:59:19.299Z,0.30
2023-04-24T12:01:47.602Z,0.30
2023-04-24T12:04:16.061Z,0.30
2023-04-24T12:07:01.834Z,0.30
2023-04-24T12:09:29.948Z,0.30
2023-04-24T12:11:59.270Z,0.30
2023-04-24T12:14:27.333Z,0.30
2023-04-24T12:16:55.482Z,0.25
2023-04-24T12:19:23.604Z,0.30
2023-04-24T12:22:02.522Z,0.28
2023-04-24T12:24:31.221Z,0.30
2023-04-24T12:27:02.661Z,0.30
2023-04-24T12:29:30.801Z,0.30
2023-04-24T12:31:58.742Z,0.40
2023-04-24T12:34:27.503Z,0.50
2023-04-24T12:36:55.476Z,0.30
2023-04-24T12:39:25.820Z,0.30
2023-04-24T12:41:58.129Z,0.40
2023-04-24T12:44:35.585Z,0.20
2023-04-24T12:47:03.697Z,0.20
2023-04-24T12:49:32.452Z,0.30
2023-04-24T12:52:00.406Z,0.30
2023-04-24T12:54:28.425Z,0.30
2023-04-24T12:56:56.585Z,0.22
2023-04-24T12:59:24.593Z,0.30
2023-04-24T13:01:54.337Z,0.38
2023-04-24T13:04:22.514Z,0.30
2023-04-24T13:06:50.669Z,0.40
2023-04-24T13:09:19.000Z,0.30
2023-04-24T13:11:46.944Z,0.30
2023-04-24T13:14:15.039Z,0.32
2023-04-24T13:16:43.219Z,0.28
2023-04-24T13:19:12.641Z,0.32
2023-04-24T13:21:40.637Z,0.40
2023-04-24T13:24:08.900Z,0.40
2023-04-24T13:26:36.849Z,0.30
2023-04-24T13:29:04.808Z,0.28
2023-04-24T13:31:33.179Z,0.35
2023-04-24T13:34:01.172Z,0.30
2023-04-24T13:36:31.215Z,0.40
2023-04-24T13:38:59.280Z,0.40
2023-04-24T13:41:27.288Z,0.40
2023-04-24T13:43:55.329Z,0.38
2023-04-24T13:46:23.444Z,0.30
2023-04-24T13:48:51.534Z,0.40
2023-04-24T13:51:19.564Z,0.30
2023-04-24T13:53:48.885Z,0.40
2023-04-24T13:56:17.183Z,0.30
2023-04-24T13:58:45.407Z,0.30
2023-04-24T14:01:13.383Z,0.30
2023-04-24T14:03:41.445Z,0.20
2023-04-24T14:06:09.704Z,0.50
2023-04-24T14:08:37.684Z,0.20
2023-04-24T14:11:07.098Z,0.43
2023-04-24T14:13:35.108Z,0.50
2023-04-24T14:16:03.167Z,0.30
2023-04-24T14:18:31.213Z,0.30
2023-04-24T14:20:59.144Z,0.30
2023-04-24T14:23:27.052Z,0.40
2023-04-24T14:25:55.170Z,0.30
2023-04-24T14:28:24.654Z,0.30
2023-04-24T14:30:52.621Z,0.20
2023-04-24T14:33:20.669Z,0.30
2023-04-24T14:35:48.705Z,0.25
2023-04-24T14:38:16.828Z,0.40
2023-04-24T14:41:05.746Z,0.20
2023-04-24T14:43:36.264Z,0.30
2023-04-24T14:46:04.481Z,0.40
2023-04-24T14:48:32.555Z,0.30
2023-04-24T14:51:00.717Z,0.38
2023-04-24T14:53:28.817Z,0.30
2023-04-24T14:55:56.938Z,0.30
2023-04-24T14:58:24.934Z,0.30
2023-04-24T15:00:55.602Z,0.35
2023-04-24T15:03:24.597Z,0.28
2023-04-24T15:05:53.150Z,0.30
2023-04-24T15:08:21.345Z,0.30
2023-04-24T15:10:49.417Z,0.40
2023-04-24T15:13:17.627Z,0.32
2023-04-24T15:15:48.118Z,0.30
2023-04-24T15:18:17.695Z,0.30
2023-04-24T15:20:45.878Z,0.40
2023-04-24T15:23:13.921Z,0.30
2023-04-24T15:25:41.898Z,0.40
2023-04-24T15:28:10.004Z,0.40
2023-04-24T15:30:38.175Z,0.40
2023-04-24T15:33:06.620Z,0.30
2023-04-24T15:35:36.057Z,0.20
2023-04-24T15:38:05.240Z,0.20
2023-04-24T15:40:33.241Z,0.30
2023-04-24T15:43:01.328Z,0.30
2023-04-24T15:45:29.360Z,0.28
2023-04-24T15:47:57.530Z,0.30
2023-04-24T15:50:26.065Z,0.35
2023-04-24T15:52:55.452Z,0.40
2023-04-24T15:55:23.450Z,0.22
2023-04-24T15:57:51.429Z,0.28
2023-04-24T16:00:20.117Z,0.38
2023-04-24T16:02:49.127Z,0.30
2023-04-24T16:05:17.176Z,0.30
2023-04-24T16:07:45.112Z,0.30
2023-04-24T16:10:14.502Z,0.30
2023-04-24T16:12:42.529Z,0.30
2023-04-24T16:15:11.531Z,0.20
2023-04-24T16:17:39.806Z,0.40
2023-04-24T16:20:09.024Z,0.22
2023-04-24T16:22:37.077Z,0.20
2023-04-24T16:25:05.450Z,0.30
2023-04-24T16:27:34.831Z,0.20
2023-04-24T16:30:02.970Z,0.28
2023-04-24T16:32:31.028Z,0.30
2023-04-24T16:34:59.035Z,0.20
2023-04-24T16:37:27.280Z,0.30
2023-04-24T16:39:55.353Z,0.20
2023-04-24T16:42:23.402Z,0.28
2023-04-24T16:44:52.801Z,0.30
2023-04-24T16:47:20.803Z,0.20
2023-04-24T16:49:50.086Z,0.30
2023-04-24T16:52:18.064Z,0.20
2023-04-24T16:54:46.071Z,0.40
2023-04-24T16:57:14.047Z,0.30
2023-04-24T16:59:41.992Z,0.40
2023-04-24T17:02:11.514Z,0.22
2023-04-24T17:04:39.654Z,0.30
2023-04-24T17:07:07.642Z,0.20
2023-04-24T17:09:35.672Z,0.25
2023-04-24T17:12:03.757Z,0.35
2023-04-24T17:14:31.801Z,0.30
2023-04-24T17:16:59.974Z,0.30
2023-04-24T17:19:29.436Z,0.20
2023-04-24T17:21:58.137Z,0.20
2023-04-24T17:24:26.281Z,0.30
2023-04-24T17:26:58.794Z,0.40
2023-04-24T17:29:29.681Z,0.35
2023-04-24T17:31:57.767Z,0.30
2023-04-24T17:34:25.882Z,0.30
2023-04-24T17:36:55.173Z,0.20
2023-04-24T17:39:23.149Z,0.30
2023-04-24T17:41:51.149Z,0.30
2023-04-24T17:44:19.120Z,0.30
2023-04-24T17:46:47.131Z,0.32
2023-04-24T17:49:15.079Z,0.40
2023-04-24T17:51:43.078Z,0.20
2023-04-24T17:54:12.508Z,0.20
2023-04-24T17:56:40.494Z,0.20
2023-04-24T17:59:08.443Z,0.38
2023-04-24T18:01:36.555Z,0.30
2023-04-24T18:04:04.697Z,0.20
2023-04-24T18:06:32.955Z,0.30
2023-04-24T18:09:01.009Z,0.30
2023-04-24T18:11:30.464Z,0.32
2023-04-24T18:13:58.417Z,0.20
2023-04-24T18:16:26.461Z,0.30
2023-04-24T18:18:54.785Z,0.30
2023-04-24T18:21:23.827Z,0.30
2023-04-24T18:23:51.882Z,0.30
2023-04-24T18:26:20.475Z,0.30
2023-04-24T18:28:50.061Z,0.40
2023-04-24T18:31:18.517Z,0.30
2023-04-24T18:33:46.560Z,0.30
2023-04-24T18:36:14.564Z,0.20
2023-04-24T18:38:42.684Z,0.50
2023-04-24T18:41:10.723Z,0.30
2023-04-24T18:43:38.769Z,0.28
2023-04-24T18:46:08.202Z,0.35
2023-04-24T18:48:36.137Z,0.38
2023-04-24T18:51:04.163Z,0.38
2023-04-24T18:53:32.176Z,0.45
2023-04-24T18:56:00.157Z,0.20
2023-04-24T18:58:28.420Z,0.30
2023-04-24T19:00:56.660Z,0.30
2023-04-24T19:03:26.205Z,0.50
2023-04-24T19:05:54.206Z,0.35
2023-04-24T19:08:22.263Z,0.40
2023-04-24T19:10:51.309Z,0.30
2023-04-24T19:13:21.216Z,0.40
2023-04-24T19:15:49.179Z,0.30
2023-04-24T19:18:18.150Z,0.50
2023-04-24T19:20:47.614Z,0.40
2023-04-24T19:23:15.667Z,0.30
2023-04-24T19:25:43.695Z,0.40
2023-04-24T19:28:12.391Z,0.40
2023-04-24T19:30:40.724Z,0.40
2023-04-24T19:33:08.750Z,0.40
2023-04-24T19:35:37.420Z,0.30
2023-04-24T19:38:06.776Z,0.30
2023-04-24T19:40:34.812Z,0.40
2023-04-24T19:43:02.805Z,0.40
2023-04-24T19:45:30.883Z,0.30
2023-04-24T19:48:00.039Z,0.28
2023-04-24T19:50:28.040Z,0.30
2023-04-24T19:52:56.058Z,0.45
2023-04-24T19:55:25.655Z,0.40
2023-04-24T19:57:53.713Z,0.38
2023-04-24T20:00:21.753Z,0.43
2023-04-24T20:02:49.839Z,0.40
2023-04-24T20:05:18.228Z,0.30
2023-04-24T20:07:46.897Z,0.30
2023-04-24T20:10:14.824Z,0.32
2023-04-24T20:12:44.260Z,0.30
2023-04-24T20:15:13.255Z,0.43
2023-04-24T20:17:41.264Z,0.40
2023-04-24T20:20:10.338Z,0.45
2023-04-24T20:22:39.019Z,0.43
2023-04-24T20:25:08.210Z,0.30
2023-04-24T20:27:36.851Z,0.40
2023-04-24T20:30:10.631Z,0.40
2023-04-24T20:32:38.691Z,0.60
2023-04-24T20:35:07.566Z,0.40
2023-04-24T20:37:36.286Z,0.40
2023-04-24T20:40:05.854Z,0.50
2023-04-24T20:42:34.384Z,0.47
2023-04-24T20:45:02.324Z,0.40
2023-04-24T20:47:31.745Z,0.50
2023-04-24T20:50:02.253Z,0.30
2023-04-24T20:52:30.423Z,0.40
2023-04-24T20:54:58.441Z,0.50
2023-04-24T20:57:26.568Z,0.45
2023-04-24T20:59:54.658Z,0.50
2023-04-24T21:02:22.680Z,0.57
2023-04-24T21:04:52.257Z,0.60
2023-04-24T21:07:20.288Z,0.65
2023-04-24T21:09:48.265Z,0.63
2023-04-24T21:12:16.315Z,0.63
2023-04-24T21:14:44.320Z,0.80
2023-04-24T21:17:12.289Z,0.65
2023-04-24T21:19:40.553Z,0.70
2023-04-24T21:22:10.259Z,0.65
2023-04-24T21:24:38.246Z,0.70
2023-04-24T21:27:07.595Z,0.80
2023-04-24T21:29:35.895Z,0.60
2023-04-24T21:32:04.034Z,0.60
2023-04-24T21:34:32.097Z,0.52
2023-04-24T21:37:00.206Z,0.52
2023-04-24T21:39:29.709Z,0.52
2023-04-24T21:41:58.468Z,0.50
2023-04-24T21:44:26.800Z,0.70
2023-04-24T21:46:54.990Z,0.60
2023-04-24T21:49:23.059Z,0.60
2023-04-24T21:51:51.116Z,0.43
2023-04-24T21:54:20.628Z,0.50
2023-04-24T21:56:50.058Z,0.60
2023-04-24T21:59:18.193Z,0.50
2023-04-24T22:01:46.666Z,0.40
2023-04-24T22:04:14.791Z,0.52
2023-04-24T22:06:43.030Z,0.50
2023-04-24T22:09:11.354Z,0.50
2023-04-24T22:11:39.480Z,0.60
2023-04-24T22:14:08.933Z,0.60
2023-04-24T22:16:37.364Z,0.50
2023-04-24T22:19:05.535Z,0.50
2023-04-24T22:21:33.934Z,0.55
2023-04-24T22:24:01.978Z,0.60
2023-04-24T22:26:30.019Z,0.70
2023-04-24T22:28:58.085Z,0.60
2023-04-24T22:31:27.539Z,0.50
2023-04-24T22:33:55.545Z,0.60
2023-04-24T22:36:23.545Z,0.30
2023-04-24T22:38:51.677Z,0.47
2023-04-24T22:41:19.717Z,0.40
2023-04-24T22:43:47.974Z,0.40
2023-04-24T22:46:31.237Z,0.40
2023-04-24T22:48:59.592Z,0.40
2023-04-24T22:51:27.610Z,0.47
2023-04-24T22:53:56.447Z,0.43
2023-04-24T22:56:24.463Z,0.40
2023-04-24T22:58:52.569Z,0.40
2023-04-24T23:01:34.099Z,0.30
2023-04-24T23:04:02.256Z,0.40
2023-04-24T23:06:31.000Z,0.40
2023-04-24T23:08:59.027Z,0.50
2023-04-24T23:11:27.135Z,0.35
2023-04-24T23:13:56.437Z,0.40
2023-04-24T23:16:24.519Z,0.40
2023-04-24T23:18:53.930Z,0.38
2023-04-24T23:21:22.876Z,0.43
2023-04-24T23:23:52.930Z,0.38
2023-04-24T23:26:20.934Z,0.40
2023-04-24T23:28:48.942Z,0.40
2023-04-24T23:31:17.019Z,0.40
2023-04-24T23:33:45.139Z,0.50
2023-04-24T23:36:15.101Z,0.30
2023-04-24T23:38:50.148Z,0.40
2023-04-24T23:41:18.909Z,0.38
2023-04-24T23:43:47.270Z,0.40
2023-04-24T23:46:15.714Z,0.30
2023-04-24T23:48:43.691Z,0.30
2023-04-24T23:51:11.735Z,0.30
2023-04-24T23:53:41.528Z,0.30
2023-04-24T23:56:09.493Z,0.40
2023-04-24T23:58:37.825Z,0.20
