createdAt,value
2023-05-15T00:02:26.775Z,63.10
2023-05-15T00:04:53.951Z,63.20
2023-05-15T00:07:20.627Z,63.10
2023-05-15T00:09:47.220Z,63.10
2023-05-15T00:12:13.789Z,63.10
2023-05-15T00:14:40.411Z,63.00
2023-05-15T00:17:07.757Z,63.10
2023-05-15T00:19:34.370Z,63.20
2023-05-15T00:22:01.150Z,63.30
2023-05-15T00:24:27.831Z,63.10
2023-05-15T00:26:54.439Z,63.30
2023-05-15T00:29:21.048Z,63.30
2023-05-15T00:31:47.632Z,63.30
2023-05-15T00:34:14.338Z,63.30
2023-05-15T00:36:41.022Z,63.30
2023-05-15T00:39:07.616Z,63.20
2023-05-15T00:41:36.578Z,63.10
2023-05-15T00:44:03.772Z,63.00
2023-05-15T00:46:32.542Z,62.90
2023-05-15T00:49:00.436Z,63.10
2023-05-15T00:51:27.252Z,63.20
2023-05-15T00:53:56.481Z,63.20
2023-05-15T00:56:24.452Z,63.10
2023-05-15T00:58:53.950Z,63.10
2023-05-15T01:01:20.696Z,63.30
2023-05-15T01:03:47.365Z,63.40
2023-05-15T01:06:13.958Z,63.30
2023-05-15T01:08:47.742Z,63.30
2023-05-15T01:11:16.303Z,63.30
2023-05-15T01:13:43.803Z,63.40
2023-05-15T01:16:10.778Z,63.50
2023-05-15T01:18:37.755Z,63.30
2023-05-15T01:21:10.483Z,63.30
2023-05-15T01:24:11.376Z,63.50
2023-05-15T01:26:40.723Z,63.50
2023-05-15T01:29:16.628Z,63.60
2023-05-15T01:31:46.002Z,63.60
2023-05-15T01:34:13.528Z,63.50
2023-05-15T01:36:49.237Z,63.40
2023-05-15T01:39:23.012Z,63.60
2023-05-15T01:42:03.766Z,63.50
2023-05-15T01:44:32.478Z,63.60
2023-05-15T01:47:01.618Z,63.30
2023-05-15T01:49:30.840Z,63.30
2023-05-15T01:52:11.100Z,63.40
2023-05-15T01:54:38.898Z,63.30
2023-05-15T01:57:07.327Z,63.60
2023-05-15T01:59:35.526Z,63.40
2023-05-15T02:02:04.616Z,63.40
2023-05-15T02:04:32.923Z,63.50
2023-05-15T02:07:02.807Z,63.40
2023-05-15T02:09:29.748Z,63.40
2023-05-15T02:11:57.449Z,63.50
2023-05-15T02:14:24.769Z,63.40
2023-05-15T02:16:51.462Z,63.50
2023-05-15T02:23:04.908Z,63.40
2023-05-15T02:25:55.554Z,63.60
2023-05-15T02:28:36.432Z,63.50
2023-05-15T02:31:13.489Z,63.60
2023-05-15T02:33:49.448Z,63.50
2023-05-15T02:36:22.224Z,63.60
2023-05-15T02:38:51.898Z,63.70
2023-05-15T02:41:19.293Z,63.70
2023-05-15T02:43:48.978Z,63.60
2023-05-15T02:46:16.196Z,63.40
2023-05-15T02:48:43.961Z,63.60
2023-05-15T02:51:10.976Z,63.60
2023-05-15T02:53:41.471Z,63.60
2023-05-15T02:56:08.674Z,63.60
2023-05-15T02:58:36.086Z,64.30
2023-05-15T03:01:02.666Z,63.50
2023-05-15T03:03:29.281Z,63.60
2023-05-15T03:05:55.976Z,63.60
2023-05-15T03:08:22.578Z,63.60
2023-05-15T03:10:49.129Z,63.60
2023-05-15T03:13:15.812Z,63.60
2023-05-15T03:15:45.269Z,63.80
2023-05-15T03:18:12.042Z,63.60
2023-05-15T03:20:38.746Z,63.50
2023-05-15T03:23:05.300Z,63.40
2023-05-15T03:25:31.890Z,63.60
2023-05-15T03:27:58.495Z,63.60
2023-05-15T03:30:25.078Z,63.40
2023-05-15T03:32:51.781Z,63.80
2023-05-15T03:35:18.453Z,63.60
2023-05-15T03:37:45.167Z,63.80
2023-05-15T03:40:12.435Z,63.60
2023-05-15T03:42:39.051Z,63.60
2023-05-15T03:45:06.220Z,63.70
2023-05-15T03:47:32.869Z,63.70
2023-05-15T03:49:59.534Z,63.90
2023-05-15T03:52:26.155Z,63.90
2023-05-15T03:54:53.072Z,63.60
2023-05-15T03:57:19.720Z,63.90
2023-05-15T03:59:46.290Z,63.70
2023-05-15T04:02:13.045Z,63.90
2023-05-15T04:04:39.770Z,63.80
2023-05-15T04:07:06.964Z,63.80
2023-05-15T04:09:33.588Z,63.90
2023-05-15T04:12:00.248Z,63.70
2023-05-15T04:14:27.004Z,63.80
2023-05-15T04:16:53.607Z,63.90
2023-05-15T04:19:20.342Z,63.80
2023-05-15T04:21:46.998Z,63.90
2023-05-15T04:24:13.648Z,63.90
2023-05-15T04:26:40.359Z,63.80
2023-05-15T04:29:07.152Z,64.00
2023-05-15T04:31:35.126Z,64.00
2023-05-15T04:34:02.020Z,63.90
2023-05-15T04:36:28.722Z,63.90
2023-05-15T04:38:55.314Z,63.80
2023-05-15T04:41:22.172Z,59.10
2023-05-15T04:43:48.735Z,59.00
2023-05-15T04:46:16.144Z,61.20
2023-05-15T04:48:42.801Z,62.70
2023-05-15T04:51:09.413Z,63.50
2023-05-15T04:53:36.318Z,63.90
2023-05-15T04:56:02.957Z,64.30
2023-05-15T04:58:29.587Z,63.30
2023-05-15T05:00:56.247Z,61.50
2023-05-15T05:03:23.119Z,60.60
2023-05-15T05:05:49.824Z,60.50
2023-05-15T05:08:16.396Z,60.60
2023-05-15T05:10:43.029Z,60.40
2023-05-15T05:13:09.637Z,60.60
2023-05-15T05:15:37.075Z,60.80
2023-05-15T05:18:04.157Z,61.10
2023-05-15T05:20:30.857Z,61.50
2023-05-15T05:22:57.512Z,61.90
2023-05-15T05:25:24.387Z,62.40
2023-05-15T05:27:51.231Z,62.40
2023-05-15T05:30:18.062Z,62.50
2023-05-15T05:32:44.734Z,62.60
2023-05-15T05:35:11.400Z,62.50
2023-05-15T05:37:39.623Z,62.40
2023-05-15T05:40:08.798Z,62.30
2023-05-15T05:42:35.480Z,62.30
2023-05-15T05:45:02.171Z,62.30
2023-05-15T05:47:28.865Z,62.20
2023-05-15T05:49:55.628Z,62.30
2023-05-15T05:52:22.255Z,62.30
2023-05-15T05:54:48.938Z,62.30
2023-05-15T05:57:15.551Z,62.30
2023-05-15T05:59:42.357Z,62.20
2023-05-15T06:02:09.252Z,62.30
2023-05-15T06:04:36.044Z,62.30
2023-05-15T06:07:03.296Z,62.40
2023-05-15T06:09:29.950Z,62.30
2023-05-15T06:11:56.793Z,62.30
2023-05-15T06:15:14.318Z,62.30
2023-05-15T06:17:41.104Z,62.30
2023-05-15T06:20:08.945Z,62.30
2023-05-15T06:22:38.941Z,62.30
2023-05-15T06:25:06.383Z,62.30
2023-05-15T06:27:33.679Z,62.30
2023-05-15T06:30:00.829Z,62.30
2023-05-15T06:32:28.824Z,62.30
2023-05-15T06:34:55.506Z,62.40
2023-05-15T06:37:22.105Z,62.50
2023-05-15T06:39:48.710Z,62.40
2023-05-15T06:42:15.327Z,62.40
2023-05-15T06:44:42.035Z,62.40
2023-05-15T06:47:08.852Z,62.50
2023-05-15T06:49:35.708Z,62.50
2023-05-15T06:52:02.389Z,62.70
2023-05-15T06:54:28.982Z,62.60
2023-05-15T06:56:55.649Z,62.60
2023-05-15T06:59:22.408Z,62.70
2023-05-15T07:01:50.192Z,62.60
2023-05-15T07:04:16.938Z,62.70
2023-05-15T07:06:43.863Z,62.60
2023-05-15T07:09:10.528Z,62.60
2023-05-15T07:11:38.678Z,62.70
2023-05-15T07:14:06.524Z,62.70
2023-05-15T07:16:33.218Z,62.80
2023-05-15T07:19:00.774Z,62.80
2023-05-15T07:21:27.439Z,62.80
2023-05-15T07:23:54.816Z,62.70
2023-05-15T07:26:34.235Z,62.90
2023-05-15T07:29:05.462Z,62.80
2023-05-15T07:31:33.553Z,62.80
2023-05-15T07:34:00.306Z,62.80
2023-05-15T07:36:26.998Z,62.80
2023-05-15T07:38:53.750Z,62.90
2023-05-15T07:41:20.793Z,62.80
2023-05-15T07:43:47.361Z,62.80
2023-05-15T07:46:14.035Z,62.80
2023-05-15T07:48:40.709Z,63.10
2023-05-15T07:51:07.834Z,62.80
2023-05-15T07:53:34.482Z,62.90
2023-05-15T07:56:01.231Z,62.80
2023-05-15T07:58:28.628Z,62.90
2023-05-15T08:00:55.261Z,62.90
2023-05-15T08:03:21.986Z,63.00
2023-05-15T08:05:48.713Z,62.80
2023-05-15T08:08:15.469Z,63.10
2023-05-15T08:10:42.063Z,62.90
2023-05-15T08:13:08.780Z,63.00
2023-05-15T08:15:35.690Z,63.00
2023-05-15T08:18:07.488Z,62.90
2023-05-15T08:20:34.171Z,63.10
2023-05-15T08:23:00.783Z,63.20
2023-05-15T08:25:27.864Z,63.10
2023-05-15T08:27:54.517Z,63.00
2023-05-15T08:30:21.435Z,63.20
2023-05-15T08:32:49.118Z,63.20
2023-05-15T08:35:15.902Z,62.90
2023-05-15T08:37:42.522Z,63.20
2023-05-15T08:40:09.443Z,63.20
2023-05-15T08:42:45.493Z,63.20
2023-05-15T08:45:13.808Z,63.20
2023-05-15T08:47:42.361Z,63.20
2023-05-15T08:50:14.932Z,63.20
2023-05-15T08:52:46.933Z,63.20
2023-05-15T08:55:16.750Z,63.20
2023-05-15T08:57:44.838Z,63.20
2023-05-15T09:00:14.701Z,63.20
2023-05-15T09:02:42.684Z,63.20
2023-05-15T09:05:10.183Z,63.20
2023-05-15T09:07:39.555Z,63.30
2023-05-15T09:10:06.752Z,63.20
2023-05-15T09:12:34.529Z,63.30
2023-05-15T09:15:18.187Z,63.30
2023-05-15T09:17:45.970Z,63.20
2023-05-15T09:20:36.330Z,63.20
2023-05-15T09:23:06.216Z,63.70
2023-05-15T09:25:43.282Z,63.20
2023-05-15T09:28:24.438Z,63.20
2023-05-15T09:31:01.030Z,63.50
2023-05-15T09:33:39.367Z,63.20
2023-05-15T09:36:07.647Z,63.10
2023-05-15T09:38:35.875Z,63.50
2023-05-15T09:41:08.324Z,63.30
2023-05-15T09:43:39.832Z,63.30
2023-05-15T09:46:08.514Z,63.30
2023-05-15T09:48:35.607Z,63.30
2023-05-15T09:51:02.427Z,63.40
2023-05-15T09:53:29.587Z,63.30
2023-05-15T09:55:56.421Z,63.10
2023-05-15T09:58:23.408Z,63.60
2023-05-15T10:00:50.231Z,63.60
2023-05-15T10:03:20.745Z,63.10
2023-05-15T10:05:47.689Z,63.20
2023-05-15T10:08:15.634Z,63.10
2023-05-15T10:10:43.577Z,63.10
2023-05-15T10:13:11.510Z,63.50
2023-05-15T10:15:39.683Z,63.50
2023-05-15T10:18:07.597Z,63.30
2023-05-15T10:20:35.796Z,63.20
2023-05-15T10:23:05.073Z,63.20
2023-05-15T10:25:40.255Z,63.30
2023-05-15T10:28:10.667Z,63.20
2023-05-15T10:30:38.392Z,63.50
2023-05-15T10:33:06.349Z,63.20
2023-05-15T10:35:34.186Z,63.30
2023-05-15T10:38:04.853Z,63.20
2023-05-15T10:40:32.998Z,63.30
2023-05-15T10:43:03.344Z,63.20
2023-05-15T10:45:31.604Z,63.30
2023-05-15T10:47:59.538Z,63.30
2023-05-15T10:50:27.375Z,63.30
2023-05-15T10:52:55.898Z,63.20
2023-05-15T10:55:23.306Z,63.40
2023-05-15T10:57:50.391Z,63.40
2023-05-15T11:00:23.202Z,63.40
2023-05-15T11:02:53.776Z,63.20
2023-05-15T11:05:20.672Z,63.70
2023-05-15T11:08:25.924Z,63.20
2023-05-15T11:10:53.571Z,63.20
2023-05-15T11:13:20.451Z,63.20
2023-05-15T11:15:48.114Z,63.30
2023-05-15T11:18:14.910Z,63.10
2023-05-15T11:20:52.263Z,63.20
2023-05-15T11:23:23.291Z,63.20
2023-05-15T11:25:58.925Z,63.40
2023-05-15T11:28:29.361Z,63.30
2023-05-15T11:31:07.842Z,63.30
2023-05-15T11:33:34.556Z,63.30
2023-05-15T11:36:01.618Z,63.30
2023-05-15T11:38:28.324Z,63.30
2023-05-15T11:41:03.979Z,63.30
2023-05-15T11:43:32.253Z,63.30
2023-05-15T11:46:03.031Z,63.30
2023-05-15T11:48:35.001Z,63.20
2023-05-15T11:51:02.243Z,63.20
2023-05-15T11:53:30.410Z,63.20
2023-05-15T11:55:57.148Z,63.10
2023-05-15T11:58:25.830Z,63.30
2023-05-15T12:00:53.706Z,63.30
2023-05-15T12:03:32.473Z,63.30
2023-05-15T12:06:02.493Z,63.30
2023-05-15T12:08:37.559Z,63.30
2023-05-15T12:11:04.820Z,63.30
2023-05-15T12:13:33.124Z,63.40
2023-05-15T12:16:04.794Z,63.50
2023-05-15T12:18:32.649Z,63.40
2023-05-15T12:20:59.686Z,63.50
2023-05-15T12:23:28.272Z,63.50
2023-05-15T12:25:59.383Z,63.60
2023-05-15T12:28:27.100Z,63.40
2023-05-15T12:30:54.835Z,63.50
2023-05-15T12:33:21.759Z,63.50
2023-05-15T12:35:58.039Z,63.50
2023-05-15T12:38:27.152Z,63.60
2023-05-15T12:40:54.266Z,63.60
2023-05-15T12:43:24.807Z,63.70
2023-05-15T12:45:53.436Z,63.70
2023-05-15T12:48:21.316Z,63.60
2023-05-15T12:50:48.342Z,63.70
2023-05-15T12:53:16.224Z,63.70
2023-05-15T12:55:46.145Z,63.60
2023-05-15T12:58:18.517Z,63.70
2023-05-15T13:00:50.154Z,63.60
2023-05-15T13:03:20.976Z,63.70
2023-05-15T13:05:47.931Z,63.70
2023-05-15T13:08:17.095Z,63.70
2023-05-15T13:10:44.822Z,63.70
2023-05-15T13:13:11.445Z,63.70
2023-05-15T13:15:42.166Z,63.70
2023-05-15T13:18:10.279Z,63.70
2023-05-15T13:20:42.842Z,63.70
2023-05-15T13:23:11.908Z,63.80
2023-05-15T13:25:38.556Z,63.70
2023-05-15T13:28:06.486Z,63.70
2023-05-15T13:30:36.764Z,63.70
2023-05-15T13:33:03.823Z,63.80
2023-05-15T13:35:30.643Z,63.70
2023-05-15T13:37:57.491Z,63.90
2023-05-15T13:40:24.544Z,63.60
2023-05-15T13:42:51.290Z,63.50
2023-05-15T13:45:17.930Z,63.50
2023-05-15T13:47:45.186Z,63.60
2023-05-15T13:50:16.245Z,63.50
2023-05-15T13:52:44.347Z,63.30
2023-05-15T13:55:11.118Z,63.50
2023-05-15T13:57:41.355Z,63.40
2023-05-15T14:00:13.556Z,63.50
2023-05-15T14:02:42.831Z,63.50
2023-05-15T14:05:11.213Z,63.40
2023-05-15T14:07:38.425Z,63.40
2023-05-15T14:10:06.148Z,63.30
2023-05-15T14:12:33.040Z,63.40
2023-05-15T14:15:00.787Z,63.20
2023-05-15T14:17:28.776Z,63.30
2023-05-15T14:19:55.547Z,63.30
2023-05-15T14:22:24.857Z,63.20
2023-05-15T14:24:52.765Z,63.30
2023-05-15T14:27:19.614Z,63.30
2023-05-15T14:29:47.211Z,63.30
2023-05-15T14:32:14.048Z,63.10
2023-05-15T14:34:40.789Z,63.10
2023-05-15T14:37:07.454Z,63.00
2023-05-15T14:39:34.135Z,63.00
2023-05-15T14:42:00.819Z,63.00
2023-05-15T14:44:27.418Z,63.00
2023-05-15T14:47:08.654Z,63.10
2023-05-15T14:49:36.411Z,63.00
2023-05-15T14:52:04.329Z,63.00
2023-05-15T14:54:31.420Z,63.00
2023-05-15T14:56:58.313Z,63.10
2023-05-15T14:59:26.846Z,63.10
2023-05-15T15:01:53.857Z,63.00
2023-05-15T15:04:20.949Z,63.00
2023-05-15T15:06:48.009Z,63.00
2023-05-15T15:09:14.749Z,63.00
2023-05-15T15:11:41.455Z,63.00
2023-05-15T15:14:08.105Z,63.00
2023-05-15T15:16:34.817Z,63.10
2023-05-15T15:19:01.664Z,61.70
2023-05-15T15:21:28.391Z,58.90
2023-05-15T15:23:55.377Z,56.90
2023-05-15T15:26:22.536Z,55.50
2023-05-15T15:28:49.124Z,55.80
2023-05-15T15:31:16.028Z,55.60
2023-05-15T15:33:42.799Z,55.40
2023-05-15T15:36:09.554Z,57.70
2023-05-15T15:38:36.396Z,57.90
2023-05-15T15:41:05.484Z,58.20
2023-05-15T15:43:32.206Z,58.90
2023-05-15T15:45:58.997Z,59.20
2023-05-15T15:48:25.758Z,59.20
2023-05-15T15:50:52.620Z,59.40
2023-05-15T15:53:19.279Z,59.70
2023-05-15T15:55:47.229Z,59.90
2023-05-15T15:58:14.685Z,60.10
2023-05-15T16:00:41.427Z,60.50
2023-05-15T16:03:08.209Z,60.70
2023-05-15T16:05:35.326Z,60.80
2023-05-15T16:08:02.673Z,61.00
2023-05-15T16:10:29.668Z,61.20
2023-05-15T16:12:56.884Z,61.20
2023-05-15T16:15:24.198Z,61.30
2023-05-15T16:17:54.864Z,61.30
2023-05-15T16:20:22.662Z,61.30
2023-05-15T16:22:49.978Z,61.50
2023-05-15T16:25:16.744Z,61.50
2023-05-15T16:27:43.490Z,61.60
2023-05-15T16:30:11.582Z,61.70
2023-05-15T16:32:38.480Z,61.60
2023-05-15T16:35:05.676Z,61.60
2023-05-15T16:37:32.470Z,61.80
2023-05-15T16:39:59.442Z,61.90
2023-05-15T16:42:26.192Z,62.10
2023-05-15T16:44:52.760Z,62.40
2023-05-15T16:47:19.374Z,62.30
2023-05-15T16:49:48.264Z,62.30
2023-05-15T16:52:17.032Z,62.40
2023-05-15T16:54:43.846Z,62.50
2023-05-15T16:57:10.509Z,62.50
2023-05-15T16:59:37.195Z,62.60
2023-05-15T17:02:04.090Z,62.60
2023-05-15T17:04:34.887Z,62.60
2023-05-15T17:07:01.490Z,62.60
2023-05-15T17:09:28.159Z,62.60
2023-05-15T17:11:54.719Z,62.60
2023-05-15T17:14:21.711Z,62.70
2023-05-15T17:16:48.441Z,62.60
2023-05-15T17:19:15.156Z,62.80
2023-05-15T17:21:41.754Z,62.80
2023-05-15T17:24:08.751Z,59.10
2023-05-15T17:26:35.498Z,58.40
2023-05-15T17:29:02.075Z,58.60
2023-05-15T17:31:29.564Z,58.50
2023-05-15T17:33:56.490Z,59.10
2023-05-15T17:36:23.207Z,58.60
2023-05-15T17:38:49.829Z,58.90
2023-05-15T17:41:16.431Z,58.60
2023-05-15T17:43:43.394Z,58.80
2023-05-15T17:46:10.062Z,59.10
2023-05-15T17:48:36.683Z,58.80
2023-05-15T17:51:03.360Z,59.20
2023-05-15T17:53:29.985Z,59.20
2023-05-15T17:55:56.717Z,59.40
2023-05-15T17:58:23.369Z,59.40
2023-05-15T18:00:51.708Z,59.60
2023-05-15T18:03:18.415Z,59.80
2023-05-15T18:05:47.583Z,59.90
2023-05-15T18:08:14.672Z,59.70
2023-05-15T18:10:41.536Z,60.00
2023-05-15T18:13:08.169Z,60.20
2023-05-15T18:15:37.995Z,60.60
2023-05-15T18:18:05.006Z,60.80
2023-05-15T18:20:31.738Z,61.10
2023-05-15T18:22:58.450Z,61.00
2023-05-15T18:25:25.369Z,61.10
2023-05-15T18:27:52.339Z,61.30
2023-05-15T18:30:19.079Z,61.30
2023-05-15T18:32:45.907Z,61.30
2023-05-15T18:35:12.733Z,61.10
2023-05-15T18:37:39.440Z,61.50
2023-05-15T18:40:06.711Z,61.10
2023-05-15T18:42:34.089Z,61.30
2023-05-15T18:45:00.859Z,61.40
2023-05-15T18:47:27.601Z,61.40
2023-05-15T18:49:54.356Z,61.10
2023-05-15T18:52:21.361Z,61.20
2023-05-15T18:54:48.151Z,61.00
2023-05-15T18:57:14.878Z,61.20
2023-05-15T18:59:41.928Z,61.30
2023-05-15T19:02:09.588Z,61.00
2023-05-15T19:04:36.493Z,61.40
2023-05-15T19:07:03.225Z,59.30
2023-05-15T19:09:30.064Z,57.10
2023-05-15T19:11:56.677Z,58.90
2023-05-15T19:14:23.291Z,58.20
2023-05-15T19:16:49.944Z,59.10
2023-05-15T19:19:16.825Z,57.80
2023-05-15T19:21:43.674Z,58.20
2023-05-15T19:24:10.301Z,57.90
2023-05-15T19:26:36.952Z,59.10
2023-05-15T19:29:03.561Z,59.40
2023-05-15T19:31:31.767Z,60.60
2023-05-15T19:33:59.545Z,59.10
2023-05-15T19:36:26.440Z,58.90
2023-05-15T19:38:53.349Z,58.20
2023-05-15T19:41:20.031Z,58.10
2023-05-15T19:43:47.025Z,58.10
2023-05-15T19:46:13.958Z,58.20
2023-05-15T19:48:40.764Z,58.40
2023-05-15T19:51:07.397Z,58.50
2023-05-15T19:53:34.434Z,58.50
2023-05-15T19:56:01.191Z,59.20
2023-05-15T19:58:27.872Z,59.70
2023-05-15T20:00:54.678Z,60.70
2023-05-15T20:03:22.305Z,64.60
2023-05-15T20:05:49.039Z,65.30
2023-05-15T20:08:17.111Z,67.00
2023-05-15T20:10:44.355Z,67.60
2023-05-15T20:13:11.627Z,67.50
2023-05-15T20:15:42.204Z,68.30
2023-05-15T20:18:09.056Z,68.60
2023-05-15T20:20:36.483Z,68.80
2023-05-15T20:23:03.337Z,69.10
2023-05-15T20:25:30.570Z,69.00
2023-05-15T20:27:58.622Z,67.20
2023-05-15T20:30:27.719Z,66.50
2023-05-15T20:32:54.721Z,69.00
2023-05-15T20:35:23.990Z,69.50
2023-05-15T20:37:50.703Z,70.20
2023-05-15T20:40:19.453Z,70.20
2023-05-15T20:42:46.197Z,70.10
2023-05-15T20:45:13.887Z,70.50
2023-05-15T20:47:40.598Z,70.60
2023-05-15T20:50:07.708Z,70.80
2023-05-15T20:52:35.680Z,70.60
2023-05-15T20:55:05.443Z,70.90
2023-05-15T20:57:32.099Z,71.20
2023-05-15T20:59:58.703Z,71.20
2023-05-15T21:02:25.416Z,71.10
2023-05-15T21:04:52.094Z,71.30
2023-05-15T21:07:18.810Z,71.30
2023-05-15T21:09:45.614Z,71.30
2023-05-15T21:12:12.298Z,71.30
2023-05-15T21:14:38.877Z,71.10
2023-05-15T21:17:05.717Z,71.20
2023-05-15T21:19:32.462Z,71.90
2023-05-15T21:21:59.142Z,72.00
2023-05-15T21:24:25.868Z,71.60
2023-05-15T21:26:52.493Z,71.50
2023-05-15T21:29:19.153Z,71.50
2023-05-15T21:31:45.948Z,71.40
2023-05-15T21:34:12.707Z,71.90
2023-05-15T21:36:39.375Z,72.00
2023-05-15T21:39:06.559Z,72.20
2023-05-15T21:41:33.166Z,71.60
2023-05-15T21:43:59.769Z,72.30
2023-05-15T21:46:26.438Z,72.10
2023-05-15T21:48:53.125Z,72.20
2023-05-15T21:51:19.866Z,72.30
2023-05-15T21:53:46.544Z,72.10
2023-05-15T21:56:13.198Z,72.10
2023-05-15T21:58:39.855Z,72.50
2023-05-15T22:01:06.635Z,72.10
2023-05-15T22:03:33.361Z,72.50
2023-05-15T22:06:00.265Z,72.40
2023-05-15T22:08:26.997Z,72.60
2023-05-15T22:10:53.881Z,72.30
2023-05-15T22:13:20.616Z,72.80
2023-05-15T22:15:47.324Z,72.80
2023-05-15T22:18:14.902Z,72.80
2023-05-15T22:20:44.302Z,72.60
2023-05-15T22:23:10.985Z,72.80
2023-05-15T22:25:37.684Z,72.90
2023-05-15T22:28:04.434Z,72.80
2023-05-15T22:30:31.080Z,72.80
2023-05-15T22:32:57.868Z,73.10
2023-05-15T22:35:24.822Z,72.90
2023-05-15T22:37:52.152Z,73.10
2023-05-15T22:40:18.885Z,73.10
2023-05-15T22:42:49.951Z,73.30
2023-05-15T22:45:18.361Z,73.10
2023-05-15T22:47:45.838Z,73.10
2023-05-15T22:50:12.866Z,73.00
2023-05-15T22:52:39.609Z,73.40
2023-05-15T22:55:07.295Z,73.30
2023-05-15T22:57:33.968Z,73.40
2023-05-15T23:00:00.727Z,73.30
2023-05-15T23:02:27.425Z,73.20
2023-05-15T23:04:54.034Z,73.40
2023-05-15T23:07:20.629Z,73.30
2023-05-15T23:09:47.247Z,73.40
2023-05-15T23:12:13.839Z,73.20
2023-05-15T23:14:40.442Z,73.40
2023-05-15T23:17:07.141Z,73.50
2023-05-15T23:19:33.849Z,73.50
2023-05-15T23:22:00.519Z,73.50
2023-05-15T23:24:27.262Z,73.50
2023-05-15T23:26:53.917Z,73.50
2023-05-15T23:29:20.664Z,73.30
2023-05-15T23:31:47.511Z,73.60
2023-05-15T23:34:14.352Z,73.30
2023-05-15T23:36:41.180Z,73.70
2023-05-15T23:39:09.230Z,73.90
2023-05-15T23:41:36.452Z,73.70
2023-05-15T23:44:03.282Z,73.50
2023-05-15T23:46:29.892Z,73.70
2023-05-15T23:48:56.510Z,73.80
2023-05-15T23:51:23.200Z,73.80
2023-05-15T23:53:50.156Z,73.90
2023-05-15T23:56:16.791Z,73.70
2023-05-15T23:58:43.509Z,73.70
