createdAt,value
2018-11-20T04:00:13.603Z,62.73
2018-11-20T04:03:30.463Z,59.38
2018-11-20T04:06:48.459Z,59.38
2018-11-20T04:10:10.131Z,57.08
2018-11-20T04:13:33.067Z,56.88
2018-11-20T04:16:58.434Z,59.70
2018-11-20T04:20:02.756Z,71.60
2018-11-20T04:23:13.001Z,68.15
2018-11-20T04:26:24.583Z,67.65
2018-11-20T04:29:27.079Z,63.23
2018-11-20T04:32:39.303Z,62.20
2018-11-20T04:35:52.480Z,62.05
2018-11-20T04:39:14.321Z,58.87
2018-11-20T04:42:32.077Z,59.75
2018-11-20T04:45:56.212Z,60.05
2018-11-20T04:49:21.007Z,58.15
2018-11-20T04:52:32.191Z,57.08
2018-11-20T04:55:46.153Z,55.43
2018-11-20T04:59:16.088Z,53.78
2018-11-20T05:02:39.727Z,54.18
2018-11-20T05:05:56.110Z,52.23
2018-11-20T05:09:10.076Z,50.70
2018-11-20T05:12:26.225Z,50.20
2018-11-20T05:15:52.087Z,49.13
2018-11-20T05:19:04.035Z,47.17
2018-11-20T05:22:26.622Z,48.52
2018-11-20T05:25:38.689Z,47.90
2018-11-20T05:29:00.599Z,46.95
2018-11-20T05:33:49.916Z,47.27
2018-11-20T05:37:06.090Z,47.23
2018-11-20T05:40:25.583Z,45.75
2018-11-20T05:43:36.407Z,42.73
2018-11-20T05:46:58.651Z,42.70
2018-11-20T05:50:11.890Z,44.13
2018-11-20T05:53:31.208Z,43.05
2018-11-20T05:56:42.695Z,40.98
2018-11-20T06:00:15.444Z,43.23
2018-11-20T06:03:46.328Z,39.83
2018-11-20T06:07:04.816Z,38.65
2018-11-20T06:10:27.250Z,40.60
2018-11-20T06:13:51.919Z,38.20
2018-11-20T06:17:07.375Z,36.70
2018-11-20T06:20:18.414Z,37.17
2018-11-20T06:23:25.731Z,36.05
2018-11-20T06:26:36.978Z,35.85
2018-11-20T06:29:49.345Z,35.35
2018-11-20T06:33:09.189Z,33.70
2018-11-20T06:36:26.591Z,35.65
2018-11-20T06:39:40.469Z,34.75
2018-11-20T06:42:54.033Z,35.13
2018-11-20T06:46:08.454Z,32.48
2018-11-20T06:49:21.813Z,32.00
2018-11-20T06:52:35.075Z,31.68
2018-11-20T06:55:56.359Z,30.72
2018-11-20T06:59:11.800Z,31.73
2018-11-20T07:02:23.358Z,30.30
2018-11-20T07:05:48.271Z,30.25
2018-11-20T07:08:57.597Z,30.57
2018-11-20T07:12:13.214Z,28.47
2018-11-20T07:15:30.045Z,29.45
2018-11-20T07:18:46.025Z,28.77
2018-11-20T07:22:09.603Z,30.10
2018-11-20T07:25:30.203Z,29.37
2018-11-20T07:28:44.399Z,29.32
2018-11-20T07:31:59.845Z,28.40
2018-11-20T07:35:23.209Z,28.62
2018-11-20T07:38:35.139Z,27.80
2018-11-20T07:41:55.963Z,28.02
2018-11-20T07:45:20.067Z,27.95
2018-11-20T07:48:50.798Z,28.50
2018-11-20T07:52:14.380Z,29.40
2018-11-20T07:55:25.359Z,28.67
2018-11-20T07:58:48.689Z,27.90
2018-11-20T08:02:07.265Z,28.92
2018-11-20T08:05:22.216Z,28.17
2018-11-20T08:08:40.559Z,28.40
2018-11-20T08:12:07.687Z,28.60
2018-11-20T08:15:18.277Z,30.10
2018-11-20T08:18:38.061Z,29.80
2018-11-20T08:22:07.821Z,29.90
2018-11-20T08:25:21.386Z,29.80
2018-11-20T08:28:40.468Z,30.02
2018-11-20T08:31:52.871Z,28.40
2018-11-20T08:35:01.534Z,28.23
2018-11-20T08:38:12.710Z,30.25
2018-11-20T08:41:42.802Z,31.65
2018-11-20T08:45:05.458Z,29.75
2018-11-20T08:48:12.231Z,31.30
2018-11-20T08:51:39.956Z,30.27
2018-11-20T08:54:51.386Z,30.17
2018-11-20T08:58:05.410Z,31.97
2018-11-20T09:01:26.927Z,32.73
2018-11-20T09:04:42.420Z,31.00
2018-11-20T09:07:53.774Z,33.10
2018-11-20T09:11:08.668Z,32.93
2018-11-20T09:14:18.389Z,31.87
2018-11-20T09:17:32.830Z,33.28
2018-11-20T09:20:42.646Z,32.45
2018-11-20T09:23:52.116Z,33.90
2018-11-20T09:27:07.338Z,32.98
2018-11-20T09:30:19.099Z,33.25
2018-11-20T09:33:31.729Z,34.03
2018-11-20T09:36:37.161Z,35.63
2018-11-20T09:39:39.351Z,33.95
2018-11-20T09:43:10.004Z,34.75
2018-11-20T09:46:23.093Z,33.90
2018-11-20T09:49:33.797Z,33.50
2018-11-20T09:53:04.453Z,34.67
2018-11-20T09:56:15.006Z,34.23
2018-11-20T09:59:47.029Z,33.55
2018-11-20T10:02:54.869Z,33.08
2018-11-20T10:06:07.967Z,32.88
2018-11-20T10:09:23.325Z,33.92
2018-11-20T10:12:54.217Z,32.78
2018-11-20T10:16:06.500Z,32.88
2018-11-20T10:19:34.258Z,33.53
2018-11-20T10:22:52.693Z,33.70
2018-11-20T10:26:13.821Z,32.28
2018-11-20T10:30:02.029Z,31.60
2018-11-20T10:33:21.553Z,31.30
2018-11-20T10:36:52.999Z,31.42
2018-11-20T10:40:13.824Z,32.13
2018-11-20T10:43:25.345Z,31.85
2018-11-20T10:46:38.107Z,30.45
2018-11-20T10:49:50.627Z,30.48
2018-11-20T10:53:06.937Z,30.80
2018-11-20T10:56:18.792Z,30.32
2018-11-20T10:59:31.334Z,30.23
2018-11-20T11:02:42.250Z,30.43
2018-11-20T11:05:53.274Z,30.17
2018-11-20T11:09:05.531Z,28.52
2018-11-20T11:12:16.394Z,28.55
2018-11-20T11:15:27.507Z,30.10
2018-11-20T11:18:37.527Z,28.60
2018-11-20T11:21:52.428Z,28.87
2018-11-20T11:24:59.954Z,28.90
2018-11-20T11:28:26.781Z,28.38
2018-11-20T11:31:55.457Z,28.65
2018-11-20T11:35:13.000Z,26.57
2018-11-20T11:38:24.838Z,27.15
2018-11-20T11:41:53.415Z,28.35
2018-11-20T11:45:04.877Z,27.62
2018-11-20T11:48:24.201Z,27.37
2018-11-20T11:51:43.386Z,27.05
2018-11-20T11:54:55.787Z,27.55
2018-11-20T11:58:08.996Z,26.80
2018-11-20T12:01:24.244Z,27.00
2018-11-20T12:04:35.314Z,26.90
2018-11-20T12:07:47.214Z,26.10
2018-11-20T12:10:57.631Z,27.40
2018-11-20T12:14:07.971Z,26.60
2018-11-20T12:17:19.735Z,26.73
2018-11-20T12:20:39.090Z,27.05
2018-11-20T12:24:10.435Z,26.62
2018-11-20T12:27:38.196Z,27.07
2018-11-20T12:30:58.701Z,27.87
2018-11-20T12:34:09.276Z,26.85
2018-11-20T12:37:19.289Z,27.02
2018-11-20T12:40:32.985Z,27.40
2018-11-20T12:43:51.511Z,27.42
2018-11-20T12:47:02.001Z,26.93
2018-11-20T12:50:13.502Z,26.77
2018-11-20T12:53:35.228Z,27.40
2018-11-20T12:56:47.292Z,28.75
2018-11-20T13:00:19.135Z,25.12
2018-11-20T13:03:30.911Z,27.35
2018-11-20T13:06:42.939Z,27.17
2018-11-20T13:10:02.255Z,26.35
2018-11-20T13:13:08.864Z,28.90
2018-11-20T13:16:19.519Z,27.87
2018-11-20T13:19:33.320Z,29.02
2018-11-20T13:22:45.069Z,28.40
2018-11-20T13:26:05.092Z,28.55
2018-11-20T13:29:25.728Z,28.90
2018-11-20T13:32:35.785Z,29.25
2018-11-20T13:36:02.022Z,31.15
2018-11-20T13:39:13.890Z,30.90
2018-11-20T13:42:19.774Z,32.30
2018-11-20T13:45:32.120Z,31.73
2018-11-20T13:48:48.306Z,30.20
2018-11-20T13:52:11.916Z,30.35
2018-11-20T13:55:31.926Z,31.05
2018-11-20T13:58:41.836Z,31.40
2018-11-20T14:01:52.365Z,30.32
2018-11-20T14:05:23.335Z,31.20
2018-11-20T14:08:32.264Z,31.25
2018-11-20T14:11:36.645Z,31.20
2018-11-20T14:14:54.288Z,31.23
2018-11-20T14:18:12.249Z,30.30
2018-11-20T14:21:22.489Z,31.62
2018-11-20T14:24:37.638Z,30.97
2018-11-20T14:27:48.647Z,31.37
2018-11-20T14:30:54.556Z,31.60
2018-11-20T14:34:03.863Z,33.85
2018-11-20T14:37:30.471Z,31.73
2018-11-20T14:40:40.403Z,34.50
2018-11-20T14:43:50.781Z,33.20
2018-11-20T14:47:11.655Z,31.57
2018-11-20T14:50:18.472Z,32.80
2018-11-20T14:53:18.808Z,32.45
2018-11-20T14:56:30.481Z,32.93
2018-11-20T14:59:48.325Z,30.95
2018-11-20T15:03:03.815Z,32.23
2018-11-20T15:06:22.541Z,33.13
2018-11-20T15:09:52.183Z,33.28
2018-11-20T15:13:00.126Z,32.70
2018-11-20T15:16:20.299Z,33.63
2018-11-20T15:19:30.876Z,35.65
2018-11-20T15:22:42.435Z,34.92
2018-11-20T15:25:47.054Z,35.63
2018-11-20T15:29:13.932Z,34.40
2018-11-20T15:32:36.188Z,35.35
2018-11-20T15:35:46.192Z,32.58
2018-11-20T15:39:14.031Z,35.88
2018-11-20T15:42:25.870Z,36.73
2018-11-20T15:45:50.727Z,35.78
2018-11-20T15:49:14.962Z,36.30
2018-11-20T15:52:35.798Z,36.30
2018-11-20T15:55:46.950Z,38.38
2018-11-20T15:58:58.228Z,36.48
2018-11-20T16:02:15.060Z,37.33
2018-11-20T16:05:24.472Z,37.48
2018-11-20T16:08:34.116Z,37.40
2018-11-20T16:11:48.278Z,36.65
2018-11-20T16:15:01.349Z,37.10
2018-11-20T16:18:18.121Z,35.30
2018-11-20T16:21:29.210Z,36.17
2018-11-20T16:24:41.808Z,35.65
2018-11-20T16:28:00.925Z,37.20
2018-11-20T16:31:13.725Z,37.20
2018-11-20T16:34:25.224Z,37.13
2018-11-20T16:37:50.145Z,37.42
2018-11-20T16:41:00.742Z,38.13
2018-11-20T16:44:11.837Z,37.90
2018-11-20T16:47:23.687Z,39.67
2018-11-20T16:50:37.900Z,39.42
2018-11-20T16:53:51.528Z,40.48
2018-11-20T16:57:13.756Z,39.75
2018-11-20T17:00:27.433Z,38.15
2018-11-20T17:03:47.203Z,38.40
2018-11-20T17:06:59.933Z,38.80
2018-11-20T17:10:22.024Z,39.90
2018-11-20T17:13:43.757Z,40.25
2018-11-20T17:16:50.348Z,38.50
2018-11-20T17:20:05.922Z,40.83
2018-11-20T17:23:16.402Z,38.10
2018-11-20T17:26:42.289Z,38.83
2018-11-20T17:29:58.208Z,40.50
2018-11-20T17:33:08.976Z,40.03
2018-11-20T17:36:21.012Z,40.30
2018-11-20T17:39:33.381Z,38.67
2018-11-20T17:42:49.140Z,40.48
2018-11-20T17:46:03.766Z,38.13
2018-11-20T17:49:19.963Z,39.73
2018-11-20T17:52:45.417Z,42.23
2018-11-20T17:55:56.888Z,45.15
2018-11-20T17:59:18.777Z,44.48
2018-11-20T18:02:33.925Z,41.45
2018-11-20T18:05:45.160Z,42.33
2018-11-20T18:08:56.536Z,39.08
2018-11-20T18:12:12.539Z,39.80
2018-11-20T18:15:25.455Z,38.83
2018-11-20T18:18:50.144Z,38.85
2018-11-20T18:22:11.296Z,38.85
2018-11-20T18:25:30.939Z,38.92
2018-11-20T18:29:01.743Z,41.33
2018-11-20T18:32:13.196Z,41.00
2018-11-20T18:35:27.917Z,39.83
2018-11-20T18:38:56.836Z,39.05
2018-11-20T18:42:04.530Z,40.40
2018-11-20T18:45:26.583Z,40.33
2018-11-20T18:48:45.401Z,38.85
2018-11-20T18:51:58.034Z,38.02
2018-11-20T18:55:06.148Z,40.80
2018-11-20T18:58:17.408Z,39.10
2018-11-20T19:01:36.176Z,38.80
2018-11-20T19:04:55.052Z,39.67
2018-11-20T19:08:13.592Z,40.08
2018-11-20T19:11:25.266Z,39.70
2018-11-20T19:14:50.307Z,41.58
2018-11-20T19:18:12.114Z,39.70
2018-11-20T19:21:44.393Z,39.08
2018-11-20T19:25:03.695Z,39.05
2018-11-20T19:28:20.310Z,37.40
2018-11-20T19:31:41.378Z,38.38
2018-11-20T19:34:52.491Z,38.78
2018-11-20T19:38:05.278Z,39.53
2018-11-20T19:41:13.452Z,38.38
2018-11-20T19:44:35.215Z,37.80
2018-11-20T19:47:46.746Z,38.23
2018-11-20T19:50:58.029Z,39.50
2018-11-20T19:54:09.515Z,36.50
