createdAt,value
2018-07-21T16:18:51.036Z,9.63
2018-07-21T16:21:26.224Z,9.00
2018-07-21T16:23:57.032Z,8.83
2018-07-21T16:26:24.820Z,9.33
2018-07-21T16:28:57.690Z,7.57
2018-07-21T16:31:32.475Z,7.90
2018-07-21T16:34:04.424Z,8.50
2018-07-21T16:36:37.074Z,8.53
2018-07-21T16:39:10.767Z,8.40
2018-07-21T16:41:39.347Z,8.50
2018-07-21T16:44:10.078Z,9.70
2018-07-21T16:46:38.790Z,8.23
2018-07-21T16:49:07.381Z,9.30
2018-07-21T16:51:41.388Z,7.90
2018-07-21T16:54:13.694Z,8.25
2018-07-21T16:56:42.672Z,10.13
2018-07-21T16:59:14.013Z,8.67
2018-07-21T17:01:45.182Z,11.10
2018-07-21T17:04:16.489Z,7.87
2018-07-21T17:06:49.684Z,7.80
2018-07-21T17:09:20.228Z,7.25
2018-07-21T17:11:48.907Z,6.47
2018-07-21T17:14:17.885Z,5.50
2018-07-21T17:16:48.135Z,6.00
2018-07-21T17:19:16.403Z,4.87
2018-07-21T17:21:45.093Z,5.30
2018-07-21T17:24:13.302Z,5.42
2018-07-21T17:26:41.057Z,3.83
2018-07-21T17:29:10.345Z,4.40
2018-07-21T17:31:38.389Z,4.30
2018-07-21T17:34:07.227Z,4.87
2018-07-21T17:36:38.968Z,4.78
2018-07-21T17:39:14.815Z,4.65
2018-07-21T17:41:44.373Z,3.50
2018-07-21T17:44:14.088Z,3.55
2018-07-21T17:46:42.862Z,3.37
2018-07-21T17:49:10.746Z,3.52
2018-07-21T17:51:38.488Z,4.67
2018-07-21T17:54:06.267Z,4.37
2018-07-21T17:56:34.068Z,3.20
2018-07-21T17:59:02.020Z,3.95
2018-07-21T18:01:30.144Z,3.50
2018-07-21T18:03:58.805Z,3.30
2018-07-21T18:06:27.588Z,3.15
2018-07-21T18:08:56.038Z,3.30
2018-07-21T18:11:26.179Z,3.47
2018-07-21T18:13:53.939Z,3.50
2018-07-21T18:16:22.703Z,3.90
2018-07-21T18:18:50.571Z,4.15
2018-07-21T18:21:18.348Z,3.33
2018-07-21T18:23:46.131Z,4.00
2018-07-21T18:26:13.868Z,3.70
2018-07-21T18:28:41.664Z,3.45
2018-07-21T18:31:09.415Z,3.52
2018-07-21T18:33:37.189Z,3.45
2018-07-21T18:36:04.960Z,3.55
2018-07-21T18:38:32.811Z,5.78
2018-07-21T18:41:00.575Z,3.83
2018-07-21T18:43:28.343Z,4.20
2018-07-21T18:45:56.086Z,4.35
2018-07-21T18:48:23.820Z,3.42
2018-07-21T18:50:51.672Z,4.55
2018-07-21T18:53:19.429Z,3.90
2018-07-21T18:55:47.262Z,3.90
2018-07-21T18:58:15.092Z,3.60
2018-07-21T19:00:42.795Z,5.03
2018-07-21T19:03:10.609Z,4.65
2018-07-21T19:05:38.340Z,4.58
2018-07-21T19:08:06.080Z,4.75
2018-07-21T19:10:33.806Z,5.28
2018-07-21T19:13:01.613Z,4.85
2018-07-21T19:15:34.748Z,6.10
2018-07-21T19:18:02.522Z,4.92
2018-07-21T19:20:36.740Z,4.45
2018-07-21T19:23:04.817Z,4.90
2018-07-21T19:25:38.128Z,4.67
2018-07-21T19:28:05.924Z,5.15
2018-07-21T19:30:34.205Z,5.22
2018-07-21T19:33:01.933Z,4.47
2018-07-21T19:35:30.772Z,5.45
2018-07-21T19:37:58.924Z,5.92
2018-07-21T19:40:26.707Z,5.62
2018-07-21T19:42:54.695Z,5.30
2018-07-21T19:45:22.447Z,5.50
2018-07-21T19:47:50.251Z,5.15
2018-07-21T19:50:17.956Z,6.03
2018-07-21T19:52:45.705Z,5.85
2018-07-21T19:55:13.530Z,6.17
2018-07-21T19:57:41.377Z,6.20
2018-07-21T20:00:09.300Z,6.83
2018-07-21T20:02:37.110Z,6.95
2018-07-21T20:05:04.939Z,6.50
2018-07-21T20:07:32.679Z,6.17
2018-07-21T20:10:00.480Z,6.65
2018-07-21T20:12:28.223Z,6.20
2018-07-21T20:14:55.908Z,7.35
2018-07-21T20:17:23.778Z,7.05
2018-07-21T20:19:51.495Z,6.97
2018-07-21T20:22:19.317Z,7.45
2018-07-21T20:24:47.056Z,7.45
2018-07-21T20:27:14.849Z,6.67
2018-07-21T20:29:42.562Z,6.90
2018-07-21T20:32:10.511Z,7.10
2018-07-21T20:34:38.257Z,7.28
2018-07-21T20:37:06.068Z,7.45
2018-07-21T20:39:33.891Z,7.15
2018-07-21T20:42:01.634Z,8.30
2018-07-21T20:44:29.481Z,7.12
2018-07-21T20:46:57.304Z,7.15
2018-07-21T20:49:25.103Z,9.58
2018-07-21T20:51:52.831Z,7.97
2018-07-21T20:54:20.651Z,6.28
2018-07-21T20:56:48.412Z,7.62
2018-07-21T20:59:16.250Z,7.22
2018-07-21T21:01:44.096Z,8.00
2018-07-21T21:04:11.907Z,7.87
2018-07-21T21:06:39.630Z,7.75
2018-07-21T21:09:08.900Z,6.97
2018-07-21T21:11:36.660Z,7.35
2018-07-21T21:14:04.413Z,7.85
2018-07-21T21:16:32.134Z,9.05
2018-07-21T21:18:59.855Z,8.90
2018-07-21T21:21:27.733Z,9.60
2018-07-21T21:23:55.449Z,10.32
2018-07-21T21:26:23.211Z,9.33
2018-07-21T21:28:51.004Z,8.53
2018-07-21T21:31:18.721Z,9.30
2018-07-21T21:33:46.481Z,9.58
2018-07-21T21:36:14.237Z,8.38
2018-07-21T21:38:42.092Z,9.78
2018-07-21T21:41:09.841Z,9.00
2018-07-21T21:43:37.777Z,8.78
2018-07-21T21:46:05.813Z,8.48
2018-07-21T21:48:33.531Z,8.28
2018-07-21T21:51:01.270Z,9.45
2018-07-21T21:53:28.975Z,9.40
2018-07-21T21:55:56.729Z,13.22
2018-07-21T21:58:24.562Z,10.63
2018-07-21T22:01:01.708Z,9.80
2018-07-21T22:03:30.181Z,10.30
2018-07-21T22:05:58.434Z,10.80
2018-07-21T22:08:26.199Z,11.48
2018-07-21T22:10:53.937Z,10.90
2018-07-21T22:13:21.763Z,10.50
2018-07-21T22:15:49.465Z,10.82
2018-07-21T22:18:17.461Z,10.55
2018-07-21T22:20:45.231Z,10.90
2018-07-21T22:23:12.940Z,11.20
2018-07-21T22:25:40.647Z,12.85
2018-07-21T22:28:08.363Z,12.35
2018-07-21T22:30:36.061Z,12.55
2018-07-21T22:33:04.068Z,12.68
2018-07-21T22:35:31.974Z,12.90
2018-07-21T22:37:59.924Z,13.15
2018-07-21T22:40:27.620Z,13.25
2018-07-21T22:42:55.327Z,13.62
2018-07-21T22:45:23.073Z,13.98
2018-07-21T22:47:50.908Z,12.90
2018-07-21T22:50:18.637Z,12.82
2018-07-21T22:52:46.338Z,14.25
2018-07-21T22:55:14.139Z,13.43
2018-07-21T22:57:42.048Z,12.15
2018-07-21T23:00:09.746Z,12.78
2018-07-21T23:02:38.006Z,12.37
2018-07-21T23:05:05.855Z,14.15
2018-07-21T23:07:33.515Z,13.53
2018-07-21T23:10:01.369Z,13.28
2018-07-21T23:12:29.032Z,12.07
2018-07-21T23:14:56.753Z,14.73
2018-07-21T23:17:24.414Z,13.25
2018-07-21T23:19:52.245Z,14.23
2018-07-21T23:22:19.904Z,14.00
2018-07-21T23:24:47.580Z,16.10
2018-07-21T23:27:15.288Z,14.28
2018-07-21T23:29:42.995Z,15.70
2018-07-21T23:32:10.671Z,15.55
2018-07-21T23:34:38.319Z,16.42
2018-07-21T23:37:06.145Z,16.57
2018-07-21T23:39:33.960Z,14.83
2018-07-21T23:42:01.685Z,14.68
2018-07-21T23:44:29.375Z,14.78
2018-07-21T23:46:57.055Z,15.68
2018-07-21T23:49:24.723Z,16.32
2018-07-21T23:51:52.631Z,17.77
2018-07-21T23:54:20.309Z,14.43
2018-07-21T23:56:48.008Z,15.65
2018-07-21T23:59:15.796Z,15.35
