createdAt,value
2024-02-13T08:12:52.579Z,7.46
2024-02-13T08:19:36.218Z,8.39
2024-02-13T09:27:04.240Z,8.16
2024-02-13T09:29:13.955Z,8.01
2024-02-13T09:42:32.586Z,7.88
2024-02-13T09:48:42.536Z,6.88
2024-02-13T10:17:19.589Z,7.79
2024-02-13T10:24:17.252Z,7.46
2024-02-13T10:28:10.795Z,7.74
2024-02-13T10:35:57.784Z,7.66
2024-02-13T10:48:36.876Z,7.64
2024-02-13T10:55:26.121Z,7.57
2024-02-13T11:35:20.542Z,5.55
2024-02-13T11:41:57.779Z,5.64
2024-02-13T11:48:18.806Z,7.42
2024-02-13T12:01:13.514Z,7.36
2024-02-13T12:07:26.180Z,7.31
2024-02-13T12:22:46.528Z,6.62
2024-02-13T12:33:31.581Z,7.03
2024-02-13T12:53:29.697Z,6.80
2024-02-13T12:59:27.809Z,6.58
2024-02-13T13:05:43.997Z,6.26
2024-02-13T13:12:37.256Z,6.28
2024-02-13T13:19:21.564Z,5.78
2024-02-13T13:32:22.957Z,6.25
2024-02-13T13:50:27.461Z,6.14
2024-02-13T13:58:26.682Z,5.96
2024-02-13T14:05:29.840Z,5.98
2024-02-13T14:11:38.156Z,5.81
2024-02-13T14:24:23.015Z,5.78
2024-02-13T14:30:45.513Z,5.68
2024-02-13T14:36:50.054Z,5.66
2024-02-13T14:49:18.375Z,5.60
2024-02-13T14:55:52.712Z,5.44
2024-02-13T15:01:48.654Z,5.54
2024-02-13T15:08:05.376Z,5.26
2024-02-13T15:14:13.617Z,5.43
2024-02-13T15:20:41.333Z,5.44
2024-02-13T15:27:22.069Z,5.46
2024-02-13T15:33:36.462Z,5.42
2024-02-13T15:40:24.636Z,4.83
2024-02-13T15:46:55.592Z,5.35
2024-02-13T15:53:08.411Z,5.12
2024-02-13T16:05:59.481Z,4.52
2024-02-13T16:12:24.704Z,5.16
2024-02-13T16:19:02.668Z,5.05
2024-02-13T16:25:23.408Z,5.07
2024-02-13T16:32:16.701Z,4.82
2024-02-13T16:38:35.337Z,5.01
2024-02-13T16:47:56.940Z,5.15
2024-02-13T16:51:22.380Z,5.14
2024-02-13T17:11:21.314Z,4.63
2024-02-13T17:17:33.845Z,5.04
2024-02-13T17:28:43.887Z,4.64
2024-02-13T17:30:26.225Z,4.99
2024-02-13T17:36:28.251Z,4.59
2024-02-13T17:43:15.414Z,4.94
2024-02-13T17:56:27.395Z,4.88
2024-02-13T18:02:45.797Z,4.79
2024-02-13T18:09:24.319Z,4.91
2024-02-13T18:22:04.505Z,3.00
2024-02-13T18:31:47.996Z,2.87
2024-02-13T18:36:23.558Z,3.85
2024-02-13T18:42:48.618Z,4.15
2024-02-13T18:50:34.093Z,4.79
2024-02-13T19:31:24.331Z,4.10
2024-02-13T19:40:25.980Z,2.78
2024-02-13T19:51:41.049Z,4.64
2024-02-13T19:57:45.885Z,4.68
2024-02-13T20:04:54.233Z,4.64
2024-02-13T20:10:54.256Z,4.62
2024-02-13T20:17:26.006Z,4.45
2024-02-13T20:30:39.451Z,4.14
2024-02-13T20:37:09.341Z,4.24
2024-02-13T20:49:49.231Z,4.50
2024-02-13T20:56:01.884Z,4.43
2024-02-13T21:08:51.213Z,4.06
2024-02-13T21:14:59.699Z,4.35
2024-02-13T21:22:35.363Z,4.25
2024-02-13T21:28:00.894Z,4.34
2024-02-13T21:35:32.292Z,4.36
2024-02-13T21:41:06.959Z,4.25
2024-02-13T21:47:47.099Z,4.36
2024-02-13T21:54:38.502Z,4.36
2024-02-13T22:00:23.835Z,4.34
2024-02-13T22:06:38.427Z,4.28
2024-02-13T22:12:56.740Z,4.26
2024-02-13T22:19:08.052Z,4.22
2024-02-13T22:25:43.967Z,4.21
2024-02-13T22:32:09.488Z,4.15
2024-02-13T22:38:13.975Z,4.13
2024-02-13T22:44:33.476Z,4.07
2024-02-13T22:50:43.080Z,4.06
2024-02-13T22:59:27.934Z,4.03
2024-02-13T23:03:27.166Z,3.89
2024-02-13T23:09:59.350Z,3.97
2024-02-13T23:16:43.080Z,3.13
2024-02-13T23:22:56.862Z,3.90
2024-02-13T23:29:55.033Z,3.70
2024-02-13T23:36:16.735Z,3.86
2024-02-13T23:42:29.642Z,3.77
2024-02-13T23:48:42.971Z,3.58
2024-02-13T23:55:17.441Z,3.84
