createdAt,value
2022-10-02T00:00:43.869Z,99289.69
2022-10-02T00:03:16.073Z,99297.13
2022-10-02T00:05:46.985Z,99326.50
2022-10-02T00:08:24.321Z,99341.59
2022-10-02T00:10:59.580Z,99348.47
2022-10-02T00:13:28.922Z,99362.38
2022-10-02T00:15:56.190Z,99370.06
2022-10-02T00:18:31.084Z,99376.94
2022-10-02T00:21:03.946Z,99390.19
2022-10-02T00:23:34.912Z,99403.44
2022-10-02T00:26:07.713Z,99418.72
2022-10-02T00:28:51.238Z,99437.53
2022-10-02T00:31:33.623Z,99449.63
2022-10-02T00:34:06.535Z,99455.28
2022-10-02T00:36:54.212Z,99467.53
2022-10-02T00:39:24.295Z,99472.91
2022-10-02T00:42:03.624Z,99482.81
2022-10-02T00:44:33.704Z,99493.56
2022-10-02T00:47:10.344Z,99492.56
2022-10-02T00:49:44.505Z,99511.38
2022-10-02T00:52:20.408Z,99512.41
2022-10-02T00:54:59.393Z,99528.53
2022-10-02T00:57:26.430Z,99530.84
2022-10-02T01:00:01.400Z,99534.22
2022-10-02T01:02:31.523Z,99544.97
2022-10-02T01:05:07.628Z,99514.41
2022-10-02T01:07:36.935Z,99520.59
2022-10-02T01:10:04.130Z,99543.78
2022-10-02T01:12:31.233Z,99560.38
2022-10-02T01:14:58.288Z,99564.13
2022-10-02T01:17:31.173Z,99560.38
2022-10-02T01:19:59.739Z,99567.44
2022-10-02T01:22:35.005Z,99572.81
2022-10-02T01:25:06.565Z,99576.53
2022-10-02T01:27:38.928Z,99594.72
2022-10-02T01:30:15.583Z,99587.28
2022-10-02T01:32:44.115Z,99601.75
2022-10-02T01:35:11.211Z,99603.41
2022-10-02T01:37:39.823Z,99599.72
2022-10-02T01:40:10.026Z,99602.41
2022-10-02T01:42:39.101Z,99603.41
2022-10-02T01:45:06.969Z,99609.00
2022-10-02T01:47:42.849Z,99575.50
2022-10-02T01:50:36.331Z,99525.63
2022-10-02T01:53:12.711Z,99515.72
2022-10-02T01:55:44.648Z,99486.78
2022-10-02T01:58:16.650Z,99474.00
2022-10-02T02:00:43.747Z,99465.94
2022-10-02T02:03:18.872Z,99456.00
2022-10-02T02:05:49.769Z,99429.31
2022-10-02T02:08:36.072Z,99443.41
2022-10-02T02:11:07.364Z,99427.28
2022-10-02T02:13:41.385Z,99447.09
2022-10-02T02:16:13.207Z,99451.47
2022-10-02T02:18:44.106Z,99456.84
2022-10-02T02:21:14.635Z,99460.19
2022-10-02T02:23:43.271Z,99455.84
2022-10-02T02:26:12.513Z,99467.44
2022-10-02T02:28:45.381Z,99462.06
2022-10-02T02:31:14.619Z,99452.13
2022-10-02T02:33:47.345Z,99470.97
2022-10-02T02:36:18.093Z,99462.06
2022-10-02T02:38:58.708Z,99471.13
2022-10-02T02:41:27.913Z,99491.44
2022-10-02T02:44:06.811Z,99494.13
2022-10-02T02:46:58.272Z,99496.81
2022-10-02T02:49:26.653Z,99501.16
2022-10-02T02:51:56.165Z,99514.63
2022-10-02T02:57:23.459Z,99569.06
2022-10-02T02:59:51.717Z,99581.69
2022-10-02T03:02:18.850Z,99599.84
2022-10-02T03:04:45.918Z,99613.09
2022-10-02T03:07:15.324Z,99609.41
2022-10-02T03:09:44.448Z,99624.72
2022-10-02T03:12:29.894Z,99642.69
2022-10-02T03:15:06.401Z,99649.91
2022-10-02T03:18:12.478Z,99659.84
2022-10-02T03:20:48.303Z,99686.72
2022-10-02T03:23:35.750Z,99696.66
2022-10-02T03:26:05.968Z,99828.63
2022-10-02T03:28:54.995Z,100877.75
2022-10-02T03:31:24.440Z,100906.50
2022-10-02T03:33:53.744Z,100916.41
2022-10-02T03:36:21.808Z,100938.78
2022-10-02T03:39:00.807Z,100994.56
2022-10-02T03:41:36.217Z,101017.19
2022-10-02T03:44:03.257Z,101012.84
2022-10-02T03:46:30.761Z,101033.50
2022-10-02T03:48:57.976Z,101039.88
2022-10-02T03:51:25.039Z,101069.47
2022-10-02T03:53:52.389Z,101077.53
2022-10-02T03:56:37.554Z,101066.78
2022-10-02T03:59:12.252Z,101062.38
2022-10-02T04:01:46.872Z,101051.63
2022-10-02T04:04:17.759Z,101061.53
2022-10-02T04:06:48.763Z,101064.34
2022-10-02T04:09:21.577Z,101082.31
2022-10-02T04:11:58.482Z,101086.72
2022-10-02T04:14:32.970Z,101067.88
2022-10-02T04:17:03.735Z,101100.16
2022-10-02T04:19:43.734Z,101111.78
2022-10-02T04:22:13.898Z,101114.34
2022-10-02T04:24:47.265Z,101125.09
2022-10-02T04:27:36.897Z,101136.69
2022-10-02T04:30:15.189Z,101161.91
2022-10-02T04:32:42.241Z,101152.00
2022-10-02T04:35:27.926Z,101146.59
2022-10-02T04:38:04.247Z,101161.91
2022-10-02T04:40:40.244Z,101158.34
2022-10-02T04:43:10.357Z,101172.66
2022-10-02T04:45:50.961Z,101139.53
2022-10-02T04:48:33.269Z,101244.44
2022-10-02T04:51:12.433Z,101215.81
2022-10-02T04:53:58.035Z,101253.47
2022-10-02T04:56:46.549Z,101285.84
2022-10-02T04:59:13.600Z,101291.22
2022-10-02T05:01:49.855Z,101276.84
2022-10-02T05:04:23.243Z,101278.53
2022-10-02T05:07:08.917Z,101294.69
2022-10-02T05:09:42.177Z,101311.69
2022-10-02T05:12:09.182Z,101302.75
2022-10-02T05:14:45.331Z,101271.31
2022-10-02T05:17:18.232Z,101334.91
2022-10-02T05:19:58.539Z,101335.75
2022-10-02T05:22:40.975Z,101350.19
2022-10-02T05:25:18.157Z,101336.59
2022-10-02T05:27:54.359Z,101336.75
2022-10-02T05:30:21.757Z,101356.41
2022-10-02T05:33:12.143Z,101368.88
2022-10-02T05:35:45.415Z,101367.19
2022-10-02T05:38:30.974Z,101385.16
2022-10-02T05:40:58.022Z,101376.97
2022-10-02T05:43:37.257Z,101376.97
2022-10-02T05:46:14.800Z,101387.72
2022-10-02T05:48:45.280Z,101407.41
2022-10-02T05:51:15.309Z,101401.88
2022-10-02T05:53:49.819Z,101417.88
2022-10-02T05:56:39.939Z,101426.66
2022-10-02T05:59:07.092Z,101436.59
2022-10-02T06:01:37.669Z,101439.16
2022-10-02T06:04:22.799Z,101434.63
2022-10-02T06:06:54.127Z,101466.78
2022-10-02T06:09:31.311Z,101455.84
2022-10-02T06:12:01.317Z,101469.19
2022-10-02T06:14:36.774Z,101470.03
2022-10-02T06:17:05.439Z,101470.88
2022-10-02T06:19:47.778Z,101481.41
2022-10-02T06:22:18.017Z,101481.41
2022-10-02T06:24:51.366Z,101506.47
2022-10-02T06:27:33.862Z,101507.16
2022-10-02T06:30:02.725Z,101524.16
2022-10-02T06:32:44.911Z,101535.78
2022-10-02T06:35:13.287Z,101554.50
2022-10-02T06:37:52.184Z,101548.13
2022-10-02T06:40:25.547Z,101557.06
2022-10-02T06:43:01.389Z,101589.34
2022-10-02T06:45:48.780Z,101590.06
2022-10-02T06:48:24.792Z,101613.41
2022-10-02T06:51:08.017Z,101602.41
2022-10-02T06:53:38.181Z,101608.66
2022-10-02T06:56:05.199Z,101597.03
2022-10-02T06:58:47.433Z,101601.44
2022-10-02T07:01:33.335Z,101608.41
2022-10-02T07:04:00.331Z,101619.16
2022-10-02T07:06:30.965Z,101558.81
2022-10-02T07:09:16.903Z,101625.38
2022-10-02T07:12:04.125Z,101621.69
2022-10-02T07:14:37.554Z,101624.25
2022-10-02T07:17:10.379Z,101631.34
2022-10-02T07:19:56.409Z,101601.63
2022-10-02T07:22:45.697Z,101644.41
2022-10-02T07:25:19.171Z,101666.69
2022-10-02T07:27:49.112Z,101641.47
2022-10-02T07:30:17.653Z,101629.13
2022-10-02T07:32:48.502Z,101656.91
2022-10-02T07:35:27.867Z,101666.81
2022-10-02T07:37:57.799Z,101660.56
2022-10-02T07:40:24.826Z,101678.72
2022-10-02T07:42:54.634Z,101681.84
2022-10-02T07:45:27.939Z,101685.28
2022-10-02T07:48:04.125Z,101694.06
2022-10-02T07:50:40.107Z,101702.88
2022-10-02T07:53:07.164Z,101718.78
2022-10-02T07:55:35.431Z,101713.97
2022-10-02T07:58:18.842Z,101682.25
2022-10-02T08:00:51.336Z,101741.38
2022-10-02T08:03:21.142Z,101764.47
2022-10-02T08:05:51.397Z,101799.94
2022-10-02T08:08:18.404Z,101822.22
2022-10-02T08:10:47.751Z,101822.00
2022-10-02T08:13:20.547Z,101899.38
2022-10-02T08:15:55.213Z,101925.31
2022-10-02T08:18:38.328Z,101944.16
2022-10-02T08:21:10.290Z,101977.22
2022-10-02T08:23:41.836Z,102015.06
2022-10-02T08:26:08.873Z,102642.72
2022-10-02T08:28:40.010Z,102602.28
2022-10-02T08:31:11.490Z,102612.00
2022-10-02T08:33:39.341Z,102620.28
2022-10-02T08:36:28.555Z,102660.59
2022-10-02T08:39:15.670Z,102660.34
2022-10-02T08:41:42.687Z,102658.44
2022-10-02T08:44:23.307Z,102661.03
2022-10-02T08:47:00.033Z,102650.25
2022-10-02T08:49:45.758Z,102677.81
2022-10-02T08:52:21.761Z,102688.50
2022-10-02T08:55:24.278Z,102666.72
2022-10-02T08:58:03.464Z,102654.53
2022-10-02T09:00:43.167Z,102672.44
2022-10-02T09:03:28.993Z,102681.16
2022-10-02T09:06:22.783Z,102683.53
2022-10-02T09:09:15.934Z,102844.06
2022-10-02T09:11:50.305Z,102904.78
2022-10-02T09:14:38.161Z,102932.41
2022-10-02T09:17:05.181Z,102927.34
2022-10-02T09:19:41.763Z,102951.50
2022-10-02T09:22:14.887Z,102967.47
2022-10-02T09:24:46.614Z,102971.03
2022-10-02T09:27:29.056Z,102972.97
2022-10-02T09:29:56.068Z,102958.53
2022-10-02T09:32:34.630Z,102982.88
2022-10-02T09:35:20.617Z,102935.22
2022-10-02T09:37:53.662Z,102987.41
2022-10-02T09:40:53.641Z,102985.50
2022-10-02T09:43:39.503Z,103003.50
2022-10-02T09:46:21.993Z,102960.34
2022-10-02T09:48:59.240Z,102991.75
2022-10-02T09:51:40.087Z,102929.06
2022-10-02T09:54:42.744Z,102874.41
2022-10-02T09:57:31.845Z,102872.44
2022-10-02T10:00:17.794Z,102856.16
2022-10-02T10:02:50.746Z,102862.41
2022-10-02T10:05:27.049Z,102863.06
2022-10-02T10:08:12.644Z,102835.25
2022-10-02T10:11:00.487Z,102785.59
2022-10-02T10:13:27.580Z,102773.94
2022-10-02T10:16:04.136Z,102738.91
2022-10-02T10:19:09.940Z,102746.97
2022-10-02T10:21:51.747Z,102745.06
2022-10-02T10:24:30.115Z,102721.75
2022-10-02T10:27:16.000Z,102726.94
2022-10-02T10:30:03.849Z,102686.69
2022-10-02T10:32:43.027Z,102700.81
2022-10-02T10:35:28.710Z,102684.41
2022-10-02T10:38:27.070Z,102676.97
2022-10-02T10:41:26.774Z,102672.34
2022-10-02T10:43:53.830Z,102676.00
2022-10-02T10:46:31.156Z,102648.06
2022-10-02T10:49:05.668Z,102610.91
2022-10-02T10:51:47.458Z,102610.81
2022-10-02T10:54:33.235Z,102596.34
2022-10-02T10:57:12.249Z,102601.53
2022-10-02T10:59:48.748Z,102587.22
2022-10-02T11:02:35.973Z,102589.91
2022-10-02T11:05:18.467Z,102579.13
2022-10-02T11:07:45.525Z,102562.06
2022-10-02T11:10:31.374Z,102549.56
2022-10-02T11:13:04.389Z,102537.91
2022-10-02T11:15:34.275Z,102519.78
2022-10-02T11:18:12.749Z,102500.03
2022-10-02T11:20:40.572Z,102501.00
2022-10-02T11:23:26.252Z,102481.25
2022-10-02T11:26:15.116Z,102472.25
2022-10-02T11:28:45.150Z,102459.56
2022-10-02T11:31:21.256Z,102456.72
2022-10-02T11:34:11.484Z,102447.66
2022-10-02T11:36:44.689Z,102453.16
2022-10-02T11:39:11.684Z,102419.97
2022-10-02T11:41:50.913Z,102423.50
2022-10-02T11:44:39.315Z,102408.81
2022-10-02T11:47:07.447Z,102415.91
2022-10-02T11:49:40.223Z,102433.81
2022-10-02T11:52:13.407Z,102430.38
2022-10-02T11:54:45.740Z,102417.00
2022-10-02T11:57:29.957Z,102400.81
2022-10-02T12:00:05.944Z,102384.63
2022-10-02T12:02:55.040Z,102363.91
2022-10-02T12:05:27.899Z,102381.81
2022-10-02T12:08:14.974Z,102389.16
2022-10-02T12:11:08.672Z,102362.19
2022-10-02T12:13:47.111Z,102361.34
2022-10-02T12:16:32.701Z,102252.56
2022-10-02T12:19:08.265Z,102239.94
2022-10-02T12:21:59.809Z,102218.25
2022-10-02T12:24:45.523Z,102210.41
2022-10-02T12:27:31.467Z,102190.03
2022-10-02T12:30:04.516Z,102158.75
2022-10-02T12:32:51.008Z,102165.13
2022-10-02T12:35:27.662Z,102152.50
2022-10-02T12:38:02.997Z,102138.31
2022-10-02T12:40:45.295Z,102117.84
2022-10-02T12:43:27.606Z,102091.50
2022-10-02T12:46:19.058Z,102077.28
2022-10-02T12:48:55.545Z,102062.34
2022-10-02T12:51:41.473Z,102031.59
2022-10-02T12:54:08.550Z,102012.00
2022-10-02T12:56:35.658Z,101976.81
2022-10-02T12:59:08.848Z,101993.84
2022-10-02T13:01:36.158Z,101973.84
2022-10-02T13:04:03.450Z,101998.97
2022-10-02T13:06:49.485Z,101984.50
2022-10-02T13:09:20.244Z,101981.56
2022-10-02T13:12:02.675Z,101978.25
2022-10-02T13:14:48.527Z,101979.84
2022-10-02T13:17:38.154Z,101980.84
2022-10-02T13:20:14.487Z,101998.13
2022-10-02T13:22:41.519Z,101983.91
2022-10-02T13:25:22.968Z,101976.94
2022-10-02T13:27:50.027Z,101975.47
2022-10-02T13:30:18.687Z,101961.88
2022-10-02T13:32:53.999Z,101946.69
2022-10-02T13:35:33.077Z,101936.88
2022-10-02T13:38:06.735Z,101925.38
2022-10-02T13:40:54.041Z,101716.84
2022-10-02T13:43:24.142Z,101696.13
2022-10-02T13:45:51.263Z,101683.75
2022-10-02T13:48:22.975Z,101679.22
2022-10-02T13:50:59.232Z,101670.28
2022-10-02T13:53:32.063Z,101648.28
2022-10-02T13:56:10.988Z,101610.09
2022-10-02T13:58:49.536Z,101577.88
2022-10-02T14:01:43.101Z,101532.22
2022-10-02T14:04:39.335Z,101554.78
2022-10-02T14:07:06.345Z,101534.47
2022-10-02T14:09:36.254Z,101532.50
2022-10-02T14:12:15.285Z,101517.03
2022-10-02T14:14:45.171Z,101560.16
2022-10-02T14:17:12.297Z,101573.34
2022-10-02T14:19:39.375Z,101593.78
2022-10-02T14:22:18.824Z,101571.25
2022-10-02T14:25:01.185Z,101593.66
2022-10-02T14:27:47.075Z,101596.34
2022-10-02T14:30:21.548Z,101561.44
2022-10-02T14:33:07.288Z,101592.94
2022-10-02T14:35:52.951Z,101575.34
2022-10-02T14:38:28.856Z,101580.00
2022-10-02T14:40:57.524Z,101591.78
2022-10-02T14:43:27.683Z,101582.28
2022-10-02T14:46:03.091Z,101561.81
2022-10-02T14:48:42.387Z,101552.88
2022-10-02T14:51:28.271Z,101560.25
2022-10-02T14:53:58.988Z,101539.53
2022-10-02T14:56:29.116Z,101540.28
2022-10-02T14:59:28.523Z,101546.78
2022-10-02T15:02:10.542Z,101542.38
2022-10-02T15:04:56.196Z,101556.56
2022-10-02T15:07:26.051Z,101543.81
2022-10-02T15:10:00.152Z,101536.59
2022-10-02T15:12:43.649Z,101522.41
2022-10-02T15:15:17.745Z,101515.44
2022-10-02T15:17:57.082Z,101504.66
2022-10-02T15:20:42.946Z,101501.13
2022-10-02T15:23:12.418Z,101512.59
2022-10-02T15:25:46.464Z,101509.06
2022-10-02T15:28:35.689Z,101504.94
2022-10-02T15:31:18.591Z,101499.44
2022-10-02T15:33:46.199Z,101513.75
2022-10-02T15:36:31.250Z,101524.53
2022-10-02T15:39:04.020Z,101478.28
2022-10-02T15:41:40.581Z,101524.34
2022-10-02T15:44:10.033Z,101532.44
2022-10-02T15:46:43.392Z,101510.31
2022-10-02T15:49:30.996Z,101498.78
2022-10-02T15:52:05.040Z,101499.81
2022-10-02T15:54:50.178Z,101489.91
2022-10-02T15:57:34.140Z,101493.72
2022-10-02T16:00:01.206Z,101469.59
2022-10-02T16:02:53.237Z,101466.03
2022-10-02T16:05:38.815Z,101483.06
2022-10-02T16:08:32.450Z,101507.44
2022-10-02T16:11:05.542Z,101507.44
2022-10-02T16:13:50.631Z,101497.81
2022-10-02T16:16:32.634Z,101494.38
2022-10-02T16:19:02.891Z,101485.59
2022-10-02T16:21:48.508Z,101483.75
2022-10-02T16:24:37.680Z,101466.00
2022-10-02T16:27:10.915Z,101483.88
2022-10-02T16:29:58.222Z,101486.72
2022-10-02T16:32:30.981Z,101478.78
2022-10-02T16:35:16.939Z,101480.03
2022-10-02T16:37:55.417Z,101474.81
2022-10-02T16:40:25.847Z,101486.38
2022-10-02T16:43:13.931Z,101491.78
2022-10-02T16:45:59.433Z,101504.41
2022-10-02T16:48:34.955Z,101487.53
2022-10-02T16:51:02.480Z,101500.16
2022-10-02T16:53:31.858Z,101513.59
2022-10-02T16:56:06.756Z,101518.13
2022-10-02T16:58:44.403Z,101524.63
2022-10-02T17:01:22.423Z,101524.94
2022-10-02T17:03:49.623Z,101530.31
2022-10-02T17:06:28.068Z,101529.44
2022-10-02T17:09:06.934Z,101549.16
2022-10-02T17:11:46.169Z,101550.13
2022-10-02T17:14:22.071Z,101538.63
2022-10-02T17:16:49.180Z,101555.78
2022-10-02T17:19:22.887Z,101555.09
2022-10-02T17:22:01.989Z,101539.91
2022-10-02T17:24:36.566Z,101533.66
2022-10-02T17:27:11.353Z,101548.13
2022-10-02T17:29:56.014Z,101545.53
2022-10-02T17:32:41.629Z,101557.28
2022-10-02T17:35:16.517Z,101541.16
2022-10-02T17:37:52.434Z,101542.97
2022-10-02T17:40:45.477Z,101569.19
2022-10-02T17:43:21.466Z,101582.66
2022-10-02T17:46:07.529Z,101598.81
2022-10-02T17:48:44.105Z,101597.97
2022-10-02T17:51:38.603Z,101606.16
2022-10-02T17:54:17.112Z,101599.91
2022-10-02T17:57:01.486Z,101625.13
2022-10-02T17:59:42.836Z,101628.78
2022-10-02T18:02:26.309Z,101628.78
2022-10-02T18:04:59.597Z,101627.09
2022-10-02T18:07:32.525Z,101621.00
2022-10-02T18:10:02.299Z,101588.81
2022-10-02T18:12:51.808Z,101613.91
2022-10-02T18:15:25.100Z,101619.28
2022-10-02T18:18:09.642Z,101587.00
2022-10-02T18:20:57.379Z,101584.31
2022-10-02T18:23:49.396Z,101584.56
2022-10-02T18:26:28.532Z,101564.72
2022-10-02T18:29:01.687Z,101575.50
2022-10-02T18:31:55.417Z,101556.66
2022-10-02T18:34:26.543Z,101555.94
2022-10-02T18:37:02.893Z,101565.72
2022-10-02T18:39:41.139Z,101588.22
2022-10-02T18:42:33.869Z,101587.25
2022-10-02T18:45:09.070Z,101577.47
2022-10-02T18:47:38.928Z,101886.97
2022-10-02T18:50:24.551Z,101905.78
2022-10-02T18:52:51.626Z,101927.31
2022-10-02T18:55:27.414Z,101945.31
2022-10-02T18:58:04.418Z,101965.97
2022-10-02T19:00:50.141Z,101966.13
2022-10-02T19:03:36.302Z,101975.06
2022-10-02T19:06:19.528Z,101972.38
2022-10-02T19:09:02.418Z,101981.41
2022-10-02T19:11:31.711Z,101966.13
2022-10-02T19:14:02.214Z,101971.63
2022-10-02T19:16:30.521Z,101991.44
2022-10-02T19:19:06.677Z,102013.09
2022-10-02T19:21:35.370Z,102022.88
2022-10-02T19:24:15.132Z,102040.00
2022-10-02T19:26:44.633Z,102059.69
2022-10-02T19:29:20.864Z,102152.16
2022-10-02T19:31:48.066Z,102146.78
2022-10-02T19:34:24.535Z,102178.13
2022-10-02T19:36:54.505Z,102182.75
2022-10-02T19:39:27.631Z,102185.22
2022-10-02T19:41:56.694Z,102191.56
2022-10-02T19:44:28.755Z,102208.69
2022-10-02T19:46:57.574Z,102211.28
2022-10-02T19:49:28.315Z,102205.13
2022-10-02T19:51:55.851Z,102187.31
2022-10-02T19:54:23.001Z,102209.66
2022-10-02T19:56:53.948Z,102225.81
2022-10-02T19:59:24.045Z,102254.59
2022-10-02T20:01:52.910Z,102265.47
2022-10-02T20:04:25.010Z,102266.19
2022-10-02T20:06:55.383Z,102267.19
2022-10-02T20:09:34.745Z,102279.63
2022-10-02T20:12:09.399Z,102284.19
2022-10-02T20:14:36.450Z,102289.56
2022-10-02T20:17:09.212Z,102277.94
2022-10-02T20:19:57.696Z,102324.66
2022-10-02T20:22:30.716Z,102323.81
2022-10-02T20:25:03.818Z,102329.06
2022-10-02T20:27:41.102Z,102322.94
2022-10-02T20:30:19.191Z,102334.56
2022-10-02T20:32:50.104Z,102334.56
2022-10-02T20:35:29.324Z,102325.63
2022-10-02T20:37:58.147Z,102358.88
2022-10-02T20:40:27.364Z,102366.97
2022-10-02T20:43:06.009Z,102386.00
2022-10-02T20:45:39.300Z,102359.09
2022-10-02T20:48:39.565Z,102353.84
2022-10-02T20:51:24.811Z,102352.84
2022-10-02T20:53:52.456Z,102352.84
2022-10-02T20:56:34.859Z,102361.06
2022-10-02T20:59:04.758Z,102364.94
2022-10-02T21:01:50.364Z,102388.19
2022-10-02T21:04:36.024Z,102382.81
2022-10-02T21:07:07.300Z,102378.50
2022-10-02T21:09:40.806Z,102376.81
2022-10-02T21:12:26.894Z,102411.88
2022-10-02T21:15:12.864Z,102433.50
2022-10-02T21:17:58.611Z,102439.94
2022-10-02T21:20:49.861Z,102459.72
2022-10-02T21:23:29.156Z,102476.88
2022-10-02T21:26:15.017Z,102483.31
2022-10-02T21:28:42.072Z,102489.56
2022-10-02T21:31:10.621Z,102501.28
2022-10-02T21:33:40.358Z,102500.50
2022-10-02T21:36:09.122Z,102513.00
2022-10-02T21:38:39.008Z,102519.34
2022-10-02T21:41:28.299Z,102528.38
2022-10-02T21:44:16.374Z,102529.38
2022-10-02T21:47:02.332Z,102529.56
2022-10-02T21:49:47.912Z,102546.69
2022-10-02T21:52:20.879Z,102553.88
2022-10-02T21:54:56.912Z,102567.44
2022-10-02T21:57:37.246Z,102562.28
2022-10-02T22:00:09.199Z,102578.59
2022-10-02T22:02:55.480Z,102568.09
2022-10-02T22:05:31.650Z,102584.84
2022-10-02T22:08:15.603Z,102587.63
2022-10-02T22:10:49.272Z,102604.66
2022-10-02T22:13:25.372Z,102597.44
2022-10-02T22:16:02.049Z,102600.13
2022-10-02T22:18:29.181Z,102603.78
2022-10-02T22:21:08.893Z,102602.09
2022-10-02T22:23:54.237Z,102614.53
2022-10-02T22:26:47.474Z,102622.72
2022-10-02T22:29:18.426Z,102623.69
2022-10-02T22:32:22.535Z,102628.00
2022-10-02T22:34:54.510Z,102630.91
2022-10-02T22:37:40.399Z,102623.78
2022-10-02T22:40:15.389Z,102625.72
2022-10-02T22:42:46.937Z,102626.56
2022-10-02T22:45:16.796Z,102633.78
2022-10-02T22:47:52.115Z,102629.38
2022-10-02T22:50:23.771Z,102639.16
2022-10-02T22:52:54.052Z,102646.50
2022-10-02T22:55:29.834Z,102639.38
2022-10-02T22:58:06.442Z,102649.38
2022-10-02T23:00:39.562Z,102662.81
2022-10-02T23:03:22.758Z,102680.88
2022-10-02T23:05:56.816Z,102688.94
2022-10-02T23:08:53.037Z,102695.19
2022-10-02T23:11:23.459Z,102700.56
2022-10-02T23:13:54.380Z,102715.63
2022-10-02T23:16:39.940Z,102732.66
2022-10-02T23:19:18.544Z,102730.03
2022-10-02T23:21:53.442Z,102738.13
2022-10-02T23:24:28.527Z,102738.22
2022-10-02T23:27:14.225Z,102746.50
2022-10-02T23:29:45.740Z,102754.56
2022-10-02T23:32:17.428Z,102755.50
2022-10-02T23:34:51.215Z,102754.84
2022-10-02T23:37:24.279Z,102755.78
2022-10-02T23:39:58.574Z,102771.06
2022-10-02T23:42:42.997Z,102757.63
2022-10-02T23:45:30.297Z,102763.97
2022-10-02T23:48:03.064Z,102782.91
2022-10-02T23:50:52.795Z,102773.09
2022-10-02T23:53:41.037Z,102800.94
2022-10-02T23:56:17.372Z,102795.66
2022-10-02T23:58:58.561Z,102796.59
