createdAt,value
2023-05-01T12:36:09.137Z,96711.91
2023-05-01T12:38:36.881Z,96706.63
2023-05-01T12:41:07.064Z,96700.63
2023-05-01T12:43:36.811Z,96701.47
2023-05-01T12:46:06.543Z,96703.06
2023-05-01T12:49:06.476Z,96700.91
2023-05-01T12:51:34.272Z,96699.19
2023-05-01T12:54:22.486Z,96705.44
2023-05-01T12:56:50.484Z,96707.00
2023-05-01T12:59:22.789Z,96707.59
2023-05-01T13:01:57.730Z,96699.72
2023-05-01T13:04:26.314Z,96691.78
2023-05-01T13:06:55.740Z,96690.66
2023-05-01T13:09:27.030Z,96704.00
2023-05-01T13:12:02.326Z,96700.91
2023-05-01T13:14:31.515Z,96693.41
2023-05-01T13:16:59.094Z,96693.22
2023-05-01T13:19:28.739Z,96690.34
2023-05-01T13:21:57.566Z,96686.88
2023-05-01T13:24:37.321Z,96678.03
2023-05-01T13:27:05.737Z,96678.72
2023-05-01T13:29:33.692Z,96675.22
2023-05-01T13:32:01.611Z,96667.16
2023-05-01T13:34:31.786Z,96665.59
2023-05-01T13:37:00.568Z,96659.81
2023-05-01T13:39:29.779Z,96663.03
2023-05-01T13:41:57.296Z,96659.63
2023-05-01T13:44:24.851Z,96669.09
2023-05-01T13:46:52.374Z,96665.09
2023-05-01T13:49:22.664Z,96667.56
2023-05-01T13:51:50.863Z,96668.56
2023-05-01T13:54:19.828Z,96666.69
2023-05-01T13:56:48.717Z,96672.66
2023-05-01T13:59:17.308Z,96672.44
2023-05-01T14:01:46.460Z,96675.59
2023-05-01T14:04:17.772Z,96674.91
2023-05-01T14:06:47.030Z,96679.88
2023-05-01T14:09:17.967Z,96678.81
2023-05-01T14:11:47.465Z,96672.63
2023-05-01T14:14:18.530Z,96674.22
2023-05-01T14:16:50.069Z,96673.84
2023-05-01T14:19:18.971Z,96678.72
2023-05-01T14:21:46.809Z,96671.09
2023-05-01T14:24:17.624Z,96667.00
2023-05-01T14:26:46.385Z,96676.50
2023-05-01T14:29:22.790Z,96682.41
2023-05-01T14:31:50.672Z,96677.41
2023-05-01T14:34:19.197Z,96681.13
2023-05-01T14:36:46.698Z,96682.84
2023-05-01T14:39:15.977Z,96693.28
2023-05-01T14:41:43.927Z,96679.84
2023-05-01T14:44:16.444Z,96681.94
2023-05-01T14:46:49.528Z,96691.78
2023-05-01T14:49:19.931Z,96687.56
2023-05-01T14:51:47.817Z,96688.78
2023-05-01T14:54:16.075Z,96679.06
2023-05-01T14:56:44.765Z,96685.25
2023-05-01T14:59:12.549Z,96683.84
2023-05-01T15:01:40.540Z,96691.13
2023-05-01T15:04:10.976Z,96687.38
2023-05-01T15:06:38.947Z,96688.34
2023-05-01T15:09:06.509Z,96690.75
2023-05-01T15:11:34.129Z,96687.78
2023-05-01T15:14:02.471Z,96696.25
2023-05-01T15:16:31.503Z,96694.25
2023-05-01T15:18:59.064Z,96686.94
2023-05-01T15:21:27.886Z,96694.34
2023-05-01T15:23:55.369Z,96696.72
2023-05-01T15:26:22.848Z,96694.47
2023-05-01T15:28:50.467Z,96693.38
2023-05-01T15:31:19.122Z,96692.44
2023-05-01T15:33:46.700Z,96692.03
2023-05-01T15:36:14.199Z,96695.19
2023-05-01T15:38:43.023Z,96691.09
2023-05-01T15:41:10.560Z,96697.44
2023-05-01T15:43:38.075Z,96704.34
2023-05-01T15:46:05.812Z,96694.34
2023-05-01T15:48:52.561Z,96694.88
2023-05-01T15:51:20.706Z,96683.31
2023-05-01T15:53:49.540Z,96683.34
2023-05-01T15:56:17.037Z,96695.41
2023-05-01T15:58:44.567Z,96696.81
2023-05-01T16:01:12.928Z,96702.53
2023-05-01T16:03:44.587Z,96696.13
2023-05-01T16:06:13.020Z,96697.13
2023-05-01T16:08:40.745Z,96708.22
2023-05-01T16:11:11.141Z,96704.94
2023-05-01T16:13:39.249Z,96713.34
2023-05-01T16:16:09.327Z,96726.13
2023-05-01T16:18:37.029Z,96726.69
2023-05-01T16:21:04.733Z,96731.59
2023-05-01T16:23:32.517Z,96730.47
2023-05-01T16:26:00.035Z,96733.41
2023-05-01T16:28:28.900Z,96726.91
2023-05-01T16:30:56.873Z,96740.78
2023-05-01T16:33:24.418Z,96752.72
2023-05-01T16:35:51.963Z,96755.31
2023-05-01T16:38:20.544Z,96756.88
2023-05-01T16:40:48.969Z,96759.44
2023-05-01T16:43:16.481Z,96752.84
2023-05-01T16:45:46.792Z,96751.31
2023-05-01T16:48:20.679Z,96744.59
2023-05-01T16:50:48.182Z,96734.44
2023-05-01T16:53:16.168Z,96748.50
2023-05-01T16:55:43.657Z,96752.13
2023-05-01T16:58:11.229Z,96750.09
2023-05-01T17:00:38.774Z,96753.84
2023-05-01T17:03:07.816Z,96755.19
2023-05-01T17:05:35.415Z,96760.75
2023-05-01T17:08:03.222Z,96760.13
2023-05-01T17:10:31.515Z,96766.44
2023-05-01T17:12:59.052Z,96767.34
2023-05-01T17:15:27.306Z,96770.19
2023-05-01T17:17:54.905Z,96770.53
2023-05-01T17:20:24.666Z,96767.91
2023-05-01T17:22:52.204Z,96778.22
2023-05-01T17:25:19.656Z,96783.47
2023-05-01T17:27:47.181Z,96773.41
2023-05-01T17:30:15.128Z,96768.13
2023-05-01T17:32:42.956Z,96778.97
2023-05-01T17:35:10.870Z,96773.94
2023-05-01T17:37:40.360Z,96778.34
2023-05-01T17:40:10.918Z,96788.38
2023-05-01T17:42:38.489Z,96782.44
2023-05-01T17:45:07.516Z,96785.72
2023-05-01T17:47:35.150Z,96784.94
2023-05-01T17:50:04.553Z,96784.00
2023-05-01T17:52:32.101Z,96791.03
2023-05-01T17:55:00.939Z,96783.69
2023-05-01T17:57:28.489Z,96788.22
2023-05-01T17:59:56.751Z,96791.56
2023-05-01T18:02:25.258Z,96799.53
2023-05-01T18:04:53.816Z,96797.81
2023-05-01T18:07:21.388Z,96794.03
2023-05-01T18:09:48.859Z,96801.06
2023-05-01T18:12:17.703Z,96803.09
2023-05-01T18:14:45.291Z,96805.09
2023-05-01T18:17:12.895Z,96812.47
2023-05-01T18:19:40.476Z,96808.41
2023-05-01T18:22:08.559Z,96810.94
2023-05-01T18:24:36.046Z,96811.97
2023-05-01T18:27:03.777Z,96812.44
2023-05-01T18:29:32.595Z,96818.13
2023-05-01T18:32:00.207Z,96825.31
2023-05-01T18:34:27.957Z,96826.50
2023-05-01T18:36:55.499Z,96829.03
2023-05-01T18:39:23.168Z,96835.16
2023-05-01T18:41:51.096Z,96838.59
2023-05-01T18:44:18.938Z,96850.03
2023-05-01T18:46:47.868Z,96849.09
2023-05-01T18:49:15.394Z,96858.78
2023-05-01T18:51:42.978Z,96856.13
2023-05-01T18:54:10.536Z,96866.44
2023-05-01T18:56:38.032Z,96877.09
2023-05-01T18:59:06.065Z,96884.78
2023-05-01T19:01:33.616Z,96886.31
2023-05-01T19:04:02.462Z,96888.50
2023-05-01T19:06:30.036Z,96883.97
2023-05-01T19:08:57.818Z,96896.66
2023-05-01T19:11:27.416Z,96900.78
2023-05-01T19:13:54.913Z,96909.06
2023-05-01T19:16:22.511Z,96906.69
2023-05-01T19:18:50.042Z,96918.88
2023-05-01T19:21:19.525Z,96916.47
2023-05-01T19:23:47.983Z,96927.13
2023-05-01T19:26:15.914Z,96935.00
2023-05-01T19:28:43.477Z,96935.69
2023-05-01T19:31:13.792Z,96931.03
2023-05-01T19:33:42.152Z,96922.81
2023-05-01T19:36:09.678Z,96915.34
2023-05-01T19:38:38.525Z,96907.47
2023-05-01T19:41:06.132Z,96902.47
2023-05-01T19:43:34.217Z,96902.53
2023-05-01T19:46:01.775Z,96908.06
2023-05-01T19:48:29.361Z,96905.88
2023-05-01T19:50:56.937Z,96903.31
2023-05-01T19:53:24.451Z,96908.19
2023-05-01T19:55:53.451Z,96911.38
2023-05-01T19:58:20.951Z,96915.66
2023-05-01T20:00:48.480Z,96919.44
2023-05-01T20:03:16.491Z,96919.63
2023-05-01T20:05:44.054Z,96917.84
2023-05-01T20:08:12.677Z,96927.16
2023-05-01T20:10:40.177Z,96925.38
2023-05-01T20:13:10.607Z,96935.97
2023-05-01T20:15:39.046Z,96942.75
2023-05-01T20:18:07.172Z,96943.56
2023-05-01T20:20:34.987Z,96954.03
2023-05-01T20:23:11.000Z,96951.44
2023-05-01T20:25:38.575Z,96951.28
2023-05-01T20:28:07.195Z,96955.38
2023-05-01T20:30:38.131Z,96956.16
2023-05-01T20:33:06.127Z,96960.22
2023-05-01T20:35:34.643Z,96962.53
2023-05-01T20:38:02.691Z,96961.50
2023-05-01T20:40:30.425Z,96963.84
2023-05-01T20:42:59.378Z,96970.88
2023-05-01T20:45:27.014Z,96971.56
2023-05-01T20:47:56.086Z,96967.75
2023-05-01T20:50:23.752Z,96971.66
2023-05-01T20:52:52.443Z,96980.88
2023-05-01T20:55:20.316Z,96981.16
2023-05-01T20:57:47.987Z,96989.06
2023-05-01T21:00:16.192Z,96990.13
2023-05-01T21:02:43.998Z,96984.47
2023-05-01T21:05:13.755Z,96989.91
2023-05-01T21:07:41.440Z,96991.38
2023-05-01T21:10:11.599Z,96989.78
2023-05-01T21:12:39.952Z,96987.69
2023-05-01T21:15:08.692Z,97000.00
2023-05-01T21:17:38.214Z,96992.78
2023-05-01T21:20:11.044Z,96980.13
2023-05-01T21:22:41.328Z,96987.91
2023-05-01T21:25:09.793Z,96996.53
2023-05-01T21:27:40.491Z,96987.72
2023-05-01T21:30:09.290Z,96993.34
2023-05-01T21:32:40.875Z,96993.63
2023-05-01T21:35:09.822Z,96991.19
2023-05-01T21:37:37.784Z,96998.50
2023-05-01T21:40:08.680Z,97006.63
2023-05-01T21:42:38.667Z,96989.72
2023-05-01T21:45:08.165Z,96981.84
2023-05-01T21:47:38.289Z,96976.06
2023-05-01T21:50:07.347Z,96968.88
2023-05-01T21:52:35.435Z,96968.91
2023-05-01T21:55:04.209Z,96969.38
2023-05-01T21:57:33.138Z,96971.19
2023-05-01T22:00:01.626Z,96972.69
2023-05-01T22:02:31.980Z,96967.88
2023-05-01T22:04:59.522Z,96974.66
2023-05-01T22:07:27.013Z,96974.78
2023-05-01T22:09:54.635Z,96973.63
2023-05-01T22:12:22.155Z,96969.22
2023-05-01T22:14:51.014Z,96980.44
2023-05-01T22:17:24.277Z,96976.19
2023-05-01T22:19:52.271Z,96982.72
2023-05-01T22:22:20.008Z,96982.19
2023-05-01T22:24:47.596Z,96986.13
2023-05-01T22:27:15.834Z,96986.25
2023-05-01T22:29:43.414Z,96995.34
2023-05-01T22:32:12.307Z,96991.59
2023-05-01T22:34:39.852Z,96993.31
2023-05-01T22:37:07.682Z,97000.13
2023-05-01T22:39:36.214Z,96999.94
2023-05-01T22:42:03.891Z,97002.56
2023-05-01T22:44:31.903Z,97009.69
2023-05-01T22:47:00.241Z,97007.19
2023-05-01T22:49:29.683Z,97015.31
2023-05-01T22:51:57.487Z,97008.50
2023-05-01T22:54:25.213Z,97019.09
2023-05-01T22:56:52.766Z,97014.78
2023-05-01T22:59:21.326Z,97019.41
2023-05-01T23:01:49.006Z,97018.50
2023-05-01T23:04:16.984Z,97012.28
2023-05-01T23:06:46.189Z,97013.38
2023-05-01T23:09:13.985Z,97015.84
2023-05-01T23:11:42.226Z,97023.00
2023-05-01T23:14:10.444Z,97024.63
2023-05-01T23:16:43.024Z,97034.63
2023-05-01T23:19:20.288Z,97031.69
2023-05-01T23:21:49.987Z,97028.34
2023-05-01T23:24:19.410Z,97031.34
2023-05-01T23:26:47.165Z,97025.94
2023-05-01T23:29:15.938Z,97025.56
2023-05-01T23:31:48.625Z,97023.09
2023-05-01T23:34:17.773Z,97023.28
2023-05-01T23:36:47.398Z,97025.25
2023-05-01T23:39:16.679Z,97026.38
2023-05-01T23:41:44.397Z,97030.88
2023-05-01T23:44:12.104Z,97031.84
2023-05-01T23:46:40.059Z,97034.38
2023-05-01T23:49:07.855Z,97030.94
2023-05-01T23:51:35.560Z,97028.28
2023-05-01T23:54:04.228Z,97033.84
2023-05-01T23:56:33.114Z,97025.69
2023-05-01T23:59:00.681Z,97028.34
