createdAt,value
2022-12-25T00:00:04.693Z,13.87
2022-12-25T00:02:32.789Z,14.04
2022-12-25T00:05:00.965Z,14.05
2022-12-25T00:07:30.338Z,13.78
2022-12-25T00:09:58.163Z,14.05
2022-12-25T00:12:26.661Z,14.05
2022-12-25T00:14:54.585Z,14.05
2022-12-25T00:17:22.429Z,13.73
2022-12-25T00:19:50.852Z,14.02
2022-12-25T00:22:18.706Z,13.90
2022-12-25T00:24:50.159Z,13.76
2022-12-25T00:27:18.768Z,13.88
2022-12-25T00:29:46.607Z,13.89
2022-12-25T00:32:14.405Z,13.78
2022-12-25T00:34:42.500Z,13.98
2022-12-25T00:37:10.453Z,14.07
2022-12-25T00:39:38.559Z,13.89
2022-12-25T00:42:20.833Z,13.90
2022-12-25T00:44:48.674Z,14.08
2022-12-25T00:47:17.480Z,13.90
2022-12-25T00:49:45.664Z,14.11
2022-12-25T00:52:13.572Z,14.07
2022-12-25T00:54:41.434Z,13.96
2022-12-25T00:57:11.556Z,14.10
2022-12-25T00:59:39.518Z,14.00
2022-12-25T01:02:26.438Z,14.10
2022-12-25T01:04:56.400Z,14.06
2022-12-25T01:07:26.886Z,14.05
2022-12-25T01:10:12.541Z,14.09
2022-12-25T01:12:44.591Z,14.11
2022-12-25T01:15:13.851Z,14.10
2022-12-25T01:17:42.039Z,13.98
2022-12-25T01:20:10.822Z,14.09
2022-12-25T01:22:38.859Z,13.94
2022-12-25T01:25:07.317Z,14.12
2022-12-25T01:27:35.779Z,14.07
2022-12-25T01:30:05.796Z,14.13
2022-12-25T01:32:33.955Z,13.99
2022-12-25T01:35:02.469Z,14.16
2022-12-25T01:37:30.318Z,14.02
2022-12-25T01:39:58.178Z,14.11
2022-12-25T01:42:26.585Z,14.18
2022-12-25T01:45:39.696Z,14.21
2022-12-25T01:48:13.510Z,14.09
2022-12-25T01:50:45.483Z,14.17
2022-12-25T01:53:14.326Z,13.86
2022-12-25T01:55:44.579Z,14.14
2022-12-25T01:58:12.583Z,14.03
2022-12-25T02:00:44.926Z,13.89
2022-12-25T02:03:13.012Z,14.11
2022-12-25T02:05:41.293Z,14.03
2022-12-25T02:08:13.000Z,14.10
2022-12-25T02:10:41.123Z,14.09
2022-12-25T02:13:09.955Z,14.00
2022-12-25T02:15:47.612Z,14.08
2022-12-25T02:18:26.927Z,14.09
2022-12-25T02:21:15.807Z,14.06
2022-12-25T02:24:10.230Z,14.00
2022-12-25T02:27:04.523Z,14.08
2022-12-25T02:29:43.691Z,14.06
2022-12-25T02:32:18.611Z,14.11
2022-12-25T02:34:51.896Z,13.86
2022-12-25T02:37:27.572Z,13.84
2022-12-25T02:40:02.833Z,13.94
2022-12-25T02:43:05.621Z,14.01
2022-12-25T02:45:59.204Z,14.07
2022-12-25T02:48:49.492Z,14.10
2022-12-25T02:51:39.013Z,14.18
2022-12-25T02:54:28.948Z,14.19
2022-12-25T02:57:16.870Z,14.19
2022-12-25T03:00:06.049Z,14.19
2022-12-25T03:02:53.322Z,14.20
2022-12-25T03:05:42.386Z,14.22
2022-12-25T03:08:14.976Z,14.09
2022-12-25T03:11:09.586Z,14.22
2022-12-25T03:13:40.862Z,14.20
2022-12-25T03:16:27.149Z,14.10
2022-12-25T03:18:58.902Z,14.12
2022-12-25T03:21:45.562Z,14.19
2022-12-25T03:24:30.951Z,14.18
2022-12-25T03:26:59.345Z,14.12
2022-12-25T03:29:48.729Z,14.19
2022-12-25T03:32:25.907Z,14.03
2022-12-25T03:35:20.331Z,14.06
2022-12-25T03:38:18.917Z,14.20
2022-12-25T03:41:15.984Z,14.19
2022-12-25T03:44:12.480Z,14.20
2022-12-25T03:47:06.854Z,14.19
2022-12-25T03:50:02.282Z,14.18
2022-12-25T03:52:50.121Z,14.15
2022-12-25T03:55:38.160Z,14.15
2022-12-25T03:58:23.743Z,14.05
2022-12-25T04:01:09.153Z,14.02
2022-12-25T04:03:54.412Z,14.09
2022-12-25T04:06:40.068Z,14.08
2022-12-25T04:09:26.891Z,13.96
2022-12-25T04:12:12.639Z,14.00
2022-12-25T04:14:57.737Z,14.07
2022-12-25T04:17:43.624Z,14.06
2022-12-25T04:20:29.418Z,13.97
2022-12-25T04:23:15.069Z,14.06
2022-12-25T04:26:01.819Z,14.04
2022-12-25T04:28:47.789Z,13.98
2022-12-25T04:31:33.434Z,13.99
2022-12-25T04:34:19.249Z,13.97
2022-12-25T04:36:47.065Z,14.02
2022-12-25T04:39:14.859Z,13.97
2022-12-25T04:41:44.739Z,13.87
2022-12-25T04:44:12.559Z,13.98
2022-12-25T04:46:40.491Z,13.68
2022-12-25T04:49:09.013Z,13.96
2022-12-25T04:51:37.989Z,13.96
2022-12-25T04:54:06.116Z,13.96
2022-12-25T04:56:40.028Z,13.95
2022-12-25T04:59:12.810Z,13.68
2022-12-25T05:01:41.371Z,13.98
2022-12-25T05:04:09.264Z,13.60
2022-12-25T05:06:37.048Z,13.97
2022-12-25T05:09:05.555Z,13.97
2022-12-25T05:11:33.535Z,13.87
2022-12-25T05:14:01.389Z,13.79
2022-12-25T05:16:31.723Z,13.96
2022-12-25T05:18:59.691Z,13.96
2022-12-25T05:21:27.608Z,13.89
2022-12-25T05:23:55.861Z,13.89
2022-12-25T05:26:26.033Z,13.93
2022-12-25T05:28:54.276Z,14.02
2022-12-25T05:31:24.657Z,13.95
2022-12-25T05:33:53.919Z,14.00
2022-12-25T05:36:22.015Z,13.94
2022-12-25T05:38:50.679Z,13.86
2022-12-25T05:41:18.568Z,13.97
2022-12-25T05:43:46.484Z,13.95
2022-12-25T05:46:15.719Z,13.67
2022-12-25T05:48:43.632Z,13.99
2022-12-25T05:51:15.276Z,13.90
2022-12-25T05:53:45.287Z,13.99
2022-12-25T05:56:13.206Z,13.92
2022-12-25T05:58:41.758Z,13.87
2022-12-25T06:01:14.559Z,13.98
2022-12-25T06:03:42.564Z,13.93
2022-12-25T06:06:12.696Z,13.91
2022-12-25T06:08:41.091Z,13.91
2022-12-25T06:11:10.322Z,13.86
2022-12-25T06:13:38.430Z,14.02
2022-12-25T06:16:07.558Z,14.05
2022-12-25T06:18:36.944Z,14.07
2022-12-25T06:21:08.341Z,14.09
2022-12-25T06:23:38.884Z,14.05
2022-12-25T06:26:09.059Z,14.06
2022-12-25T06:28:37.515Z,13.84
2022-12-25T06:31:08.462Z,14.00
2022-12-25T06:33:37.923Z,13.85
2022-12-25T06:36:07.566Z,14.06
2022-12-25T06:38:36.962Z,13.64
2022-12-25T06:41:07.573Z,14.00
2022-12-25T06:43:35.463Z,14.03
2022-12-25T06:46:05.060Z,13.97
2022-12-25T06:48:34.046Z,13.96
2022-12-25T06:51:03.108Z,14.03
2022-12-25T06:53:38.793Z,14.00
2022-12-25T06:56:15.869Z,13.95
2022-12-25T06:58:44.469Z,13.95
2022-12-25T07:01:19.029Z,13.96
2022-12-25T07:03:48.628Z,13.99
2022-12-25T07:06:16.741Z,13.96
2022-12-25T07:08:44.999Z,13.97
2022-12-25T07:11:14.384Z,13.91
2022-12-25T07:13:42.199Z,13.96
2022-12-25T07:16:12.630Z,13.85
2022-12-25T07:18:41.210Z,13.92
2022-12-25T07:21:10.294Z,13.83
2022-12-25T07:23:38.904Z,13.78
2022-12-25T07:26:07.089Z,13.89
2022-12-25T07:28:36.406Z,13.77
2022-12-25T07:31:06.457Z,13.61
2022-12-25T07:33:34.482Z,13.83
2022-12-25T07:36:02.469Z,13.84
2022-12-25T07:38:31.024Z,13.85
2022-12-25T07:40:58.902Z,13.81
2022-12-25T07:43:27.441Z,13.81
2022-12-25T07:45:59.220Z,13.85
2022-12-25T07:48:27.830Z,13.88
2022-12-25T07:51:00.541Z,13.91
2022-12-25T07:53:28.717Z,13.90
2022-12-25T07:56:01.549Z,13.87
2022-12-25T07:58:29.892Z,13.89
2022-12-25T08:01:05.563Z,13.92
2022-12-25T08:03:34.566Z,13.91
2022-12-25T08:06:02.735Z,13.86
2022-12-25T08:08:31.547Z,13.84
2022-12-25T08:10:59.585Z,13.86
2022-12-25T08:13:27.587Z,13.89
2022-12-25T08:15:59.967Z,13.72
2022-12-25T08:18:30.304Z,13.68
2022-12-25T08:20:58.673Z,13.95
2022-12-25T08:23:26.962Z,13.97
2022-12-25T08:26:00.295Z,13.97
2022-12-25T08:28:32.603Z,13.99
2022-12-25T08:31:07.710Z,13.95
2022-12-25T08:33:36.531Z,13.96
2022-12-25T08:36:04.792Z,13.99
2022-12-25T08:38:32.960Z,14.05
2022-12-25T08:41:00.765Z,14.08
2022-12-25T08:43:28.783Z,14.05
2022-12-25T08:45:56.623Z,14.05
2022-12-25T08:48:26.384Z,14.11
2022-12-25T08:50:54.913Z,14.12
2022-12-25T08:53:23.188Z,14.12
2022-12-25T08:55:58.134Z,14.13
2022-12-25T08:58:26.366Z,14.09
2022-12-25T09:00:54.609Z,14.13
2022-12-25T09:03:23.185Z,14.13
2022-12-25T09:05:52.703Z,14.12
2022-12-25T09:08:21.746Z,14.12
2022-12-25T09:10:50.254Z,14.16
2022-12-25T09:13:18.113Z,14.14
2022-12-25T09:15:46.100Z,14.02
2022-12-25T09:18:14.655Z,13.89
2022-12-25T09:20:42.469Z,14.21
2022-12-25T09:23:14.011Z,14.17
2022-12-25T09:25:43.013Z,14.05
2022-12-25T09:28:10.834Z,14.15
2022-12-25T09:30:38.863Z,14.06
2022-12-25T09:33:07.606Z,14.18
2022-12-25T09:35:35.484Z,14.18
2022-12-25T09:38:03.324Z,14.07
2022-12-25T09:40:34.090Z,14.11
2022-12-25T09:43:04.434Z,14.18
2022-12-25T09:45:37.378Z,14.19
2022-12-25T09:48:05.787Z,14.07
2022-12-25T09:50:41.873Z,13.95
2022-12-25T09:53:16.284Z,14.19
2022-12-25T09:55:53.639Z,14.18
2022-12-25T09:58:21.411Z,14.20
2022-12-25T10:00:56.871Z,14.02
2022-12-25T10:03:30.330Z,14.25
2022-12-25T10:06:13.147Z,14.18
2022-12-25T10:09:00.083Z,14.16
2022-12-25T10:11:48.436Z,14.15
2022-12-25T10:14:35.318Z,14.23
2022-12-25T10:17:25.300Z,14.22
2022-12-25T10:20:02.081Z,14.27
2022-12-25T10:22:36.162Z,14.07
2022-12-25T10:25:06.905Z,14.29
2022-12-25T10:27:40.782Z,14.06
2022-12-25T10:30:15.896Z,14.30
2022-12-25T10:32:44.581Z,14.28
2022-12-25T10:35:13.232Z,14.28
2022-12-25T10:37:42.559Z,14.25
2022-12-25T10:40:27.588Z,14.22
2022-12-25T10:43:02.354Z,14.10
2022-12-25T10:45:30.340Z,14.22
2022-12-25T10:48:07.481Z,14.19
2022-12-25T10:50:43.704Z,13.83
2022-12-25T10:53:20.312Z,14.22
2022-12-25T10:56:02.319Z,14.22
2022-12-25T10:58:32.028Z,14.13
2022-12-25T11:01:02.331Z,14.11
2022-12-25T11:03:32.817Z,14.22
2022-12-25T11:06:01.117Z,14.12
2022-12-25T11:08:31.110Z,14.15
2022-12-25T11:11:06.073Z,14.11
2022-12-25T11:13:38.638Z,14.13
2022-12-25T11:16:10.794Z,14.15
2022-12-25T11:18:46.960Z,14.22
2022-12-25T11:21:19.724Z,14.23
2022-12-25T11:23:50.371Z,14.18
2022-12-25T11:26:19.422Z,14.13
2022-12-25T11:28:51.517Z,14.14
2022-12-25T11:31:22.481Z,14.15
2022-12-25T11:33:56.806Z,13.96
2022-12-25T11:36:33.238Z,14.16
2022-12-25T11:39:09.497Z,14.16
2022-12-25T11:41:41.517Z,14.07
2022-12-25T11:44:27.364Z,14.07
2022-12-25T11:46:56.269Z,14.20
2022-12-25T11:49:24.594Z,14.19
2022-12-25T11:51:57.536Z,14.17
2022-12-25T11:54:28.880Z,14.02
2022-12-25T11:56:59.210Z,14.06
2022-12-25T11:59:34.142Z,14.07
2022-12-25T12:02:19.818Z,14.04
2022-12-25T12:04:50.247Z,14.16
2022-12-25T12:07:23.679Z,14.17
2022-12-25T12:09:59.897Z,14.14
2022-12-25T12:12:33.663Z,14.13
2022-12-25T12:15:14.187Z,13.95
2022-12-25T12:17:42.636Z,13.99
2022-12-25T12:20:27.850Z,14.14
2022-12-25T12:22:56.619Z,14.15
2022-12-25T12:25:24.507Z,14.12
2022-12-25T12:28:02.891Z,14.15
2022-12-25T12:30:36.019Z,14.05
2022-12-25T12:33:07.685Z,14.15
2022-12-25T12:35:38.316Z,14.15
2022-12-25T12:38:09.633Z,14.16
2022-12-25T12:40:40.235Z,13.88
2022-12-25T12:43:29.791Z,14.19
2022-12-25T12:46:04.089Z,14.22
2022-12-25T12:48:40.338Z,14.24
2022-12-25T12:51:10.470Z,14.15
2022-12-25T12:53:39.735Z,14.24
2022-12-25T12:56:16.317Z,14.27
2022-12-25T12:58:49.015Z,14.26
2022-12-25T13:01:40.406Z,14.15
2022-12-25T13:04:35.278Z,14.27
2022-12-25T13:07:12.447Z,14.19
2022-12-25T13:09:55.688Z,14.32
2022-12-25T13:12:24.551Z,14.29
2022-12-25T13:14:52.341Z,14.17
2022-12-25T13:17:25.468Z,14.31
2022-12-25T13:19:57.053Z,14.27
2022-12-25T13:22:27.124Z,14.31
2022-12-25T13:24:59.400Z,14.31
2022-12-25T13:27:29.206Z,14.31
2022-12-25T13:29:57.473Z,14.30
2022-12-25T13:32:29.647Z,14.32
2022-12-25T13:34:57.994Z,14.31
2022-12-25T13:37:28.439Z,14.33
2022-12-25T13:39:59.374Z,14.32
2022-12-25T13:42:30.165Z,14.33
2022-12-25T13:45:01.433Z,14.33
2022-12-25T13:47:34.553Z,14.34
2022-12-25T13:50:16.916Z,14.31
2022-12-25T13:52:45.981Z,14.35
2022-12-25T13:55:16.374Z,14.36
2022-12-25T13:57:46.903Z,14.17
2022-12-25T14:00:20.636Z,14.23
2022-12-25T14:02:53.921Z,14.25
2022-12-25T14:05:25.584Z,14.40
2022-12-25T14:07:54.138Z,14.31
2022-12-25T14:10:23.191Z,14.37
2022-12-25T14:12:52.594Z,14.33
2022-12-25T14:15:22.574Z,14.30
2022-12-25T14:17:52.871Z,14.41
2022-12-25T14:20:26.765Z,14.45
2022-12-25T14:22:57.207Z,14.40
2022-12-25T14:25:31.307Z,14.39
2022-12-25T14:27:59.254Z,14.41
2022-12-25T14:30:29.963Z,14.42
2022-12-25T14:32:59.964Z,14.44
2022-12-25T14:35:27.898Z,14.45
2022-12-25T14:38:00.695Z,14.47
2022-12-25T14:40:31.423Z,14.45
2022-12-25T14:43:01.145Z,14.41
2022-12-25T14:45:32.106Z,14.48
2022-12-25T14:48:04.664Z,14.32
2022-12-25T14:50:37.331Z,14.40
2022-12-25T14:53:05.813Z,14.35
2022-12-25T14:55:33.757Z,14.31
2022-12-25T14:58:04.986Z,14.50
2022-12-25T15:00:36.161Z,14.49
2022-12-25T15:03:07.991Z,14.13
2022-12-25T15:05:39.060Z,14.48
2022-12-25T15:08:23.649Z,14.49
2022-12-25T15:11:02.092Z,14.49
2022-12-25T15:13:31.833Z,14.45
2022-12-25T15:16:04.851Z,14.43
2022-12-25T15:18:39.387Z,14.48
2022-12-25T15:21:07.655Z,14.39
2022-12-25T15:23:35.631Z,14.22
2022-12-25T15:26:03.612Z,14.43
2022-12-25T15:28:31.537Z,14.28
2022-12-25T15:30:59.592Z,14.08
2022-12-25T15:33:27.600Z,14.47
2022-12-25T15:35:56.882Z,14.16
2022-12-25T15:38:24.878Z,14.28
2022-12-25T15:40:52.813Z,14.43
2022-12-25T15:43:39.967Z,14.10
2022-12-25T15:46:10.494Z,14.43
2022-12-25T15:48:38.569Z,14.42
2022-12-25T15:51:07.974Z,14.43
2022-12-25T15:53:36.840Z,14.25
2022-12-25T15:56:05.541Z,14.45
2022-12-25T15:58:33.910Z,14.45
2022-12-25T16:01:01.730Z,14.25
2022-12-25T16:09:06.240Z,14.44
2022-12-25T16:11:34.224Z,14.41
2022-12-25T16:14:02.109Z,14.29
2022-12-25T16:16:30.167Z,14.34
2022-12-25T16:18:58.164Z,14.20
2022-12-25T16:21:28.305Z,14.44
2022-12-25T16:23:56.661Z,14.26
2022-12-25T16:26:24.492Z,14.46
2022-12-25T16:28:52.240Z,14.37
2022-12-25T16:31:20.829Z,14.32
2022-12-25T16:33:48.677Z,14.40
2022-12-25T16:36:20.668Z,14.29
2022-12-25T16:38:53.378Z,14.30
2022-12-25T16:41:21.827Z,14.37
2022-12-25T16:43:49.698Z,14.49
2022-12-25T16:46:20.020Z,14.19
2022-12-25T16:48:48.023Z,14.42
2022-12-25T16:51:17.856Z,14.42
2022-12-25T16:53:46.670Z,14.30
2022-12-25T16:56:17.667Z,14.14
2022-12-25T16:58:47.136Z,14.40
2022-12-25T17:01:17.210Z,14.44
2022-12-25T17:03:45.277Z,14.31
2022-12-25T17:06:17.957Z,14.32
2022-12-25T17:08:45.946Z,14.39
2022-12-25T17:11:15.820Z,14.51
2022-12-25T17:13:47.340Z,14.54
2022-12-25T17:16:16.898Z,14.28
2022-12-25T17:18:46.144Z,14.28
2022-12-25T17:21:15.700Z,14.55
2022-12-25T17:23:45.203Z,14.37
2022-12-25T17:26:13.333Z,14.56
2022-12-25T17:28:42.661Z,14.59
2022-12-25T17:31:13.491Z,14.39
2022-12-25T17:33:43.902Z,14.59
2022-12-25T17:36:14.594Z,14.55
2022-12-25T17:38:43.033Z,14.50
2022-12-25T17:41:14.403Z,14.55
2022-12-25T17:43:45.767Z,14.50
2022-12-25T17:46:17.051Z,14.19
2022-12-25T17:48:45.843Z,14.38
2022-12-25T17:51:16.316Z,14.17
2022-12-25T17:53:47.345Z,14.64
2022-12-25T17:56:16.400Z,14.54
2022-12-25T17:58:46.127Z,14.65
2022-12-25T18:01:16.379Z,14.72
2022-12-25T18:03:44.380Z,14.81
2022-12-25T18:06:17.096Z,14.88
2022-12-25T18:08:46.886Z,14.81
2022-12-25T18:11:17.597Z,14.97
2022-12-25T18:13:50.037Z,14.92
2022-12-25T18:16:20.274Z,14.87
2022-12-25T18:18:52.191Z,14.73
2022-12-25T18:21:21.894Z,14.62
2022-12-25T18:23:50.571Z,14.84
2022-12-25T18:26:19.878Z,14.67
2022-12-25T18:28:50.139Z,14.73
2022-12-25T18:31:20.185Z,14.77
2022-12-25T18:33:48.905Z,14.60
2022-12-25T18:36:20.627Z,14.49
2022-12-25T18:38:48.754Z,14.26
2022-12-25T18:41:17.007Z,14.69
2022-12-25T18:43:52.919Z,14.69
2022-12-25T18:46:25.657Z,14.70
2022-12-25T18:48:54.950Z,14.70
2022-12-25T18:51:23.262Z,14.67
2022-12-25T18:53:51.487Z,14.68
2022-12-25T18:56:19.859Z,14.41
2022-12-25T18:58:47.920Z,14.67
2022-12-25T19:01:17.964Z,14.42
2022-12-25T19:03:49.427Z,14.59
2022-12-25T19:06:18.970Z,14.34
2022-12-25T19:08:47.212Z,14.59
2022-12-25T19:11:16.256Z,14.63
2022-12-25T19:13:44.377Z,14.60
2022-12-25T19:16:12.742Z,14.57
2022-12-25T19:18:41.997Z,14.62
2022-12-25T19:21:11.854Z,14.49
2022-12-25T19:23:47.810Z,14.64
2022-12-25T19:26:16.153Z,14.59
2022-12-25T19:28:44.044Z,14.56
2022-12-25T19:31:13.004Z,14.40
2022-12-25T19:33:42.464Z,14.63
2022-12-25T19:36:14.982Z,14.53
2022-12-25T19:38:43.593Z,14.62
2022-12-25T19:41:13.891Z,14.65
2022-12-25T19:43:43.898Z,14.68
2022-12-25T19:46:17.645Z,14.59
2022-12-25T19:48:47.225Z,14.67
2022-12-25T19:51:22.069Z,14.59
2022-12-25T19:53:50.595Z,14.58
2022-12-25T19:56:19.149Z,14.67
2022-12-25T19:58:47.079Z,14.49
2022-12-25T20:01:18.062Z,14.67
2022-12-25T20:03:46.795Z,14.68
2022-12-25T20:06:18.891Z,14.65
2022-12-25T20:08:49.363Z,14.25
2022-12-25T20:11:19.161Z,14.54
2022-12-25T20:13:47.202Z,14.58
2022-12-25T20:16:15.060Z,14.40
2022-12-25T20:18:46.064Z,14.59
2022-12-25T20:21:17.167Z,14.56
2022-12-25T20:23:47.020Z,14.45
2022-12-25T20:26:17.699Z,14.53
2022-12-25T20:28:46.232Z,14.53
2022-12-25T20:31:17.118Z,14.28
2022-12-25T20:33:45.230Z,14.55
2022-12-25T20:36:13.668Z,14.48
2022-12-25T20:38:41.881Z,14.51
2022-12-25T20:41:29.451Z,14.37
2022-12-25T20:44:02.308Z,14.47
2022-12-25T20:46:30.334Z,14.30
2022-12-25T20:48:58.525Z,14.27
2022-12-25T20:51:28.160Z,14.34
2022-12-25T20:53:56.758Z,14.49
2022-12-25T20:56:27.163Z,14.48
2022-12-25T20:58:58.657Z,14.46
2022-12-25T21:01:28.917Z,14.34
2022-12-25T21:03:57.625Z,14.45
2022-12-25T21:06:25.733Z,14.35
2022-12-25T21:08:53.667Z,14.38
2022-12-25T21:11:22.615Z,14.44
2022-12-25T21:13:51.318Z,14.38
2022-12-25T21:16:23.262Z,14.47
2022-12-25T21:18:54.314Z,14.46
2022-12-25T21:21:23.169Z,14.32
2022-12-25T21:23:51.248Z,14.44
2022-12-25T21:26:21.840Z,14.47
2022-12-25T21:28:51.402Z,14.40
2022-12-25T21:31:19.991Z,14.38
2022-12-25T21:33:53.798Z,14.52
2022-12-25T21:36:27.105Z,14.53
2022-12-25T21:39:00.722Z,14.53
2022-12-25T21:41:29.842Z,14.49
2022-12-25T21:44:01.350Z,14.55
2022-12-25T21:46:30.287Z,14.13
2022-12-25T21:48:59.189Z,14.35
2022-12-25T21:51:47.876Z,14.67
2022-12-25T21:54:17.366Z,14.66
2022-12-25T21:56:48.406Z,14.70
2022-12-25T21:59:17.991Z,14.64
2022-12-25T22:01:46.653Z,14.56
2022-12-25T22:04:16.149Z,14.67
2022-12-25T22:07:03.724Z,14.66
2022-12-25T22:09:34.821Z,14.57
2022-12-25T22:12:28.524Z,14.56
2022-12-25T22:15:06.247Z,14.68
2022-12-25T22:17:53.876Z,14.60
2022-12-25T22:20:24.022Z,14.66
2022-12-25T22:22:54.723Z,14.63
2022-12-25T22:25:23.983Z,14.69
2022-12-25T22:27:52.333Z,14.61
2022-12-25T22:30:23.311Z,14.72
2022-12-25T22:32:52.397Z,14.67
2022-12-25T22:35:20.820Z,14.62
2022-12-25T22:37:50.210Z,14.73
2022-12-25T22:40:21.419Z,14.66
2022-12-25T22:42:49.313Z,14.73
2022-12-25T22:45:17.939Z,14.60
2022-12-25T22:47:45.846Z,14.74
2022-12-25T22:50:15.801Z,14.75
2022-12-25T22:52:46.227Z,14.73
2022-12-25T22:55:18.438Z,14.79
2022-12-25T22:57:49.421Z,14.77
2022-12-25T23:00:17.352Z,14.80
2022-12-25T23:02:45.439Z,14.81
2022-12-25T23:05:14.059Z,14.79
2022-12-25T23:07:41.980Z,14.74
2022-12-25T23:10:10.858Z,14.62
2022-12-25T23:12:56.781Z,14.82
2022-12-25T23:15:27.686Z,14.73
2022-12-25T23:18:13.939Z,14.73
2022-12-25T23:20:58.995Z,14.81
2022-12-25T23:23:44.599Z,14.81
2022-12-25T23:26:15.262Z,14.82
2022-12-25T23:29:01.646Z,14.76
2022-12-25T23:31:34.634Z,14.83
2022-12-25T23:34:03.316Z,14.67
2022-12-25T23:36:31.146Z,14.40
2022-12-25T23:39:04.827Z,14.43
2022-12-25T23:41:37.419Z,14.77
2022-12-25T23:44:05.297Z,14.77
2022-12-25T23:46:36.112Z,14.72
2022-12-25T23:49:05.025Z,14.74
2022-12-25T23:51:32.854Z,14.75
2022-12-25T23:54:00.710Z,14.75
2022-12-25T23:56:28.679Z,14.69
2022-12-25T23:58:56.561Z,14.57
