createdAt,value
2022-08-23T00:01:31.295Z,100.00
2022-08-23T00:04:02.085Z,100.00
2022-08-23T00:06:32.612Z,100.00
2022-08-23T00:09:00.936Z,100.00
2022-08-23T00:11:31.505Z,100.00
2022-08-23T00:14:01.564Z,100.00
2022-08-23T00:16:30.025Z,100.00
2022-08-23T00:18:58.325Z,100.00
2022-08-23T00:21:26.505Z,100.00
2022-08-23T00:23:55.752Z,100.00
2022-08-23T00:26:23.631Z,100.00
2022-08-23T00:28:51.532Z,100.00
2022-08-23T00:31:20.855Z,100.00
2022-08-23T00:33:48.723Z,100.00
2022-08-23T00:36:16.508Z,100.00
2022-08-23T00:38:44.315Z,100.00
2022-08-23T00:41:13.536Z,100.00
2022-08-23T00:44:00.922Z,100.00
2022-08-23T00:46:59.229Z,100.00
2022-08-23T00:49:27.694Z,100.00
2022-08-23T00:51:59.997Z,100.00
2022-08-23T00:54:30.128Z,100.00
2022-08-23T00:57:02.711Z,100.00
2022-08-23T00:59:30.589Z,100.00
2022-08-23T01:01:59.609Z,100.00
2022-08-23T01:04:31.887Z,100.00
2022-08-23T01:07:03.578Z,100.00
2022-08-23T01:09:31.636Z,100.00
2022-08-23T01:12:07.019Z,100.00
2022-08-23T01:14:39.788Z,100.00
2022-08-23T01:17:12.404Z,100.00
2022-08-23T01:19:45.131Z,100.00
2022-08-23T01:22:20.837Z,100.00
2022-08-23T01:25:07.178Z,100.00
2022-08-23T01:27:36.920Z,100.00
2022-08-23T01:30:08.249Z,100.00
2022-08-23T01:32:42.102Z,100.00
2022-08-23T01:35:10.451Z,100.00
2022-08-23T01:37:38.810Z,100.00
2022-08-23T01:40:09.386Z,100.00
2022-08-23T01:42:39.369Z,100.00
2022-08-23T01:45:08.616Z,100.00
2022-08-23T01:47:36.382Z,100.00
2022-08-23T01:50:04.556Z,100.00
2022-08-23T01:52:32.363Z,100.00
2022-08-23T01:55:01.775Z,100.00
2022-08-23T01:57:31.426Z,100.00
2022-08-23T01:59:59.594Z,100.00
2022-08-23T02:02:28.335Z,100.00
2022-08-23T02:04:56.113Z,100.00
2022-08-23T02:07:27.629Z,100.00
2022-08-23T02:09:54.964Z,100.00
2022-08-23T02:12:23.048Z,100.00
2022-08-23T02:14:52.212Z,100.00
2022-08-23T02:17:20.117Z,100.00
2022-08-23T02:19:47.912Z,100.00
2022-08-23T02:22:15.771Z,100.00
2022-08-23T02:24:45.631Z,100.00
2022-08-23T02:27:15.907Z,100.00
2022-08-23T02:29:45.924Z,100.00
2022-08-23T02:32:18.492Z,100.00
2022-08-23T02:34:51.137Z,100.00
2022-08-23T02:37:32.570Z,100.00
2022-08-23T02:40:00.884Z,100.00
2022-08-23T02:42:29.317Z,100.00
2022-08-23T02:44:57.097Z,100.00
2022-08-23T02:47:26.260Z,100.00
2022-08-23T02:49:54.189Z,100.00
2022-08-23T02:52:22.018Z,100.00
2022-08-23T02:54:49.769Z,100.00
2022-08-23T02:57:21.083Z,100.00
2022-08-23T02:59:48.882Z,100.00
2022-08-23T03:02:16.734Z,100.00
2022-08-23T03:04:45.992Z,100.00
2022-08-23T03:07:14.599Z,100.00
2022-08-23T03:09:43.067Z,100.00
2022-08-23T03:12:11.424Z,100.00
2022-08-23T03:14:39.255Z,100.00
2022-08-23T03:17:08.159Z,100.00
2022-08-23T03:19:36.497Z,100.00
2022-08-23T03:22:05.743Z,100.00
2022-08-23T03:24:33.505Z,100.00
2022-08-23T03:27:01.281Z,100.00
2022-08-23T03:29:29.151Z,100.00
2022-08-23T03:31:56.944Z,100.00
2022-08-23T03:34:25.725Z,100.00
2022-08-23T03:36:53.529Z,100.00
2022-08-23T03:39:23.005Z,100.00
2022-08-23T03:41:50.817Z,100.00
2022-08-23T03:44:18.625Z,100.00
2022-08-23T03:46:46.567Z,100.00
2022-08-23T03:49:14.389Z,100.00
2022-08-23T03:51:42.189Z,100.00
2022-08-23T03:54:10.012Z,100.00
2022-08-23T03:56:50.412Z,100.00
2022-08-23T03:59:18.305Z,100.00
2022-08-23T04:01:46.086Z,100.00
2022-08-23T04:04:14.019Z,100.00
2022-08-23T04:06:41.918Z,100.00
2022-08-23T04:09:09.696Z,100.00
2022-08-23T04:11:39.724Z,100.00
2022-08-23T04:14:08.173Z,100.00
2022-08-23T04:16:37.701Z,100.00
2022-08-23T04:19:05.604Z,100.00
2022-08-23T04:21:39.181Z,100.00
2022-08-23T04:24:07.375Z,100.00
2022-08-23T04:26:35.155Z,100.00
2022-08-23T04:29:04.806Z,100.00
2022-08-23T04:31:34.663Z,100.00
2022-08-23T04:34:02.703Z,100.00
2022-08-23T04:36:36.573Z,100.00
2022-08-23T04:39:05.250Z,100.00
2022-08-23T04:41:50.659Z,100.00
2022-08-23T04:44:19.967Z,100.00
2022-08-23T04:46:48.627Z,100.00
2022-08-23T04:49:17.087Z,100.00
2022-08-23T04:51:53.856Z,100.00
2022-08-23T04:54:23.227Z,100.00
2022-08-23T04:56:51.933Z,100.00
2022-08-23T04:59:21.352Z,100.00
2022-08-23T05:01:49.144Z,100.00
2022-08-23T05:04:16.945Z,100.00
2022-08-23T05:06:45.703Z,100.00
2022-08-23T05:09:18.435Z,100.00
2022-08-23T05:11:48.431Z,100.00
2022-08-23T05:14:16.209Z,100.00
2022-08-23T05:16:45.606Z,100.00
2022-08-23T05:19:13.391Z,100.00
2022-08-23T05:21:41.325Z,100.00
2022-08-23T05:24:09.141Z,100.00
2022-08-23T05:26:41.814Z,100.00
2022-08-23T05:29:09.626Z,100.00
2022-08-23T05:31:37.441Z,100.00
2022-08-23T05:34:06.608Z,100.00
2022-08-23T05:36:34.658Z,100.00
2022-08-23T05:39:02.453Z,100.00
2022-08-23T05:41:35.167Z,100.00
2022-08-23T05:44:06.263Z,100.00
2022-08-23T05:46:35.264Z,100.00
2022-08-23T05:49:03.406Z,100.00
2022-08-23T05:51:34.895Z,100.00
2022-08-23T05:54:05.856Z,100.00
2022-08-23T05:56:35.795Z,100.00
2022-08-23T05:59:06.557Z,100.00
2022-08-23T06:01:41.507Z,100.00
2022-08-23T06:04:12.525Z,100.00
2022-08-23T06:06:43.116Z,100.00
2022-08-23T06:09:13.245Z,100.00
2022-08-23T06:11:41.877Z,100.00
2022-08-23T06:14:10.209Z,100.00
2022-08-23T06:16:40.568Z,100.00
2022-08-23T06:19:10.117Z,100.00
2022-08-23T06:21:40.718Z,100.00
2022-08-23T06:24:09.952Z,100.00
2022-08-23T06:26:39.781Z,100.00
2022-08-23T06:29:11.753Z,100.00
2022-08-23T06:31:48.863Z,100.00
2022-08-23T06:34:20.757Z,100.00
2022-08-23T06:36:49.982Z,100.00
2022-08-23T06:39:20.378Z,100.00
2022-08-23T06:41:49.593Z,100.00
2022-08-23T06:44:18.089Z,100.00
2022-08-23T06:46:48.007Z,100.00
2022-08-23T06:49:16.625Z,100.00
2022-08-23T06:51:47.115Z,100.00
2022-08-23T06:54:17.472Z,100.00
2022-08-23T06:56:48.114Z,100.00
2022-08-23T06:59:16.655Z,100.00
2022-08-23T07:01:47.525Z,100.00
2022-08-23T07:04:18.231Z,100.00
2022-08-23T07:06:46.508Z,100.00
2022-08-23T07:09:14.537Z,100.00
2022-08-23T07:11:42.733Z,100.00
2022-08-23T07:14:14.486Z,100.00
2022-08-23T07:16:45.302Z,100.00
2022-08-23T07:19:13.944Z,100.00
2022-08-23T07:21:42.676Z,100.00
2022-08-23T07:24:10.682Z,100.00
2022-08-23T07:26:39.245Z,100.00
2022-08-23T07:29:07.532Z,100.00
2022-08-23T07:31:41.955Z,100.00
2022-08-23T07:34:10.243Z,100.00
2022-08-23T07:36:40.023Z,100.00
2022-08-23T07:39:09.523Z,100.00
2022-08-23T07:41:38.723Z,100.00
2022-08-23T07:44:08.745Z,100.00
2022-08-23T07:46:40.801Z,100.00
2022-08-23T07:49:09.966Z,100.00
2022-08-23T07:51:38.376Z,100.00
2022-08-23T07:54:10.255Z,100.00
2022-08-23T07:56:38.169Z,100.00
2022-08-23T07:59:07.567Z,100.00
2022-08-23T08:01:35.747Z,100.00
2022-08-23T08:04:06.729Z,100.00
2022-08-23T08:06:36.649Z,100.00
2022-08-23T08:09:05.995Z,100.00
2022-08-23T08:11:35.806Z,100.00
2022-08-23T08:14:06.616Z,100.00
2022-08-23T08:16:36.829Z,100.00
2022-08-23T08:19:09.120Z,100.00
2022-08-23T08:21:38.854Z,100.00
2022-08-23T08:24:11.390Z,100.00
2022-08-23T08:26:39.198Z,100.00
2022-08-23T08:29:07.498Z,100.00
2022-08-23T08:31:37.973Z,100.00
2022-08-23T08:34:07.651Z,100.00
2022-08-23T08:36:39.770Z,100.00
2022-08-23T08:39:10.967Z,100.00
2022-08-23T08:41:48.662Z,100.00
2022-08-23T08:44:35.003Z,100.00
2022-08-23T08:47:09.502Z,100.00
2022-08-23T08:49:49.057Z,100.00
2022-08-23T08:52:21.214Z,100.00
2022-08-23T08:54:53.310Z,100.00
2022-08-23T08:57:27.663Z,100.00
2022-08-23T09:00:01.148Z,100.00
2022-08-23T09:02:33.913Z,100.00
2022-08-23T09:05:08.418Z,100.00
2022-08-23T09:07:45.484Z,100.00
2022-08-23T09:10:51.202Z,100.00
2022-08-23T09:13:47.829Z,100.00
2022-08-23T09:16:40.938Z,100.00
2022-08-23T09:19:08.714Z,100.00
2022-08-23T09:21:45.549Z,100.00
2022-08-23T09:24:13.404Z,100.00
2022-08-23T09:26:41.981Z,100.00
2022-08-23T09:29:19.620Z,100.00
2022-08-23T09:31:50.959Z,100.00
2022-08-23T09:34:23.652Z,100.00
2022-08-23T09:36:52.900Z,100.00
2022-08-23T09:39:32.151Z,100.00
2022-08-23T09:42:00.796Z,100.00
2022-08-23T09:44:37.454Z,100.00
2022-08-23T09:47:11.850Z,100.00
2022-08-23T09:49:40.703Z,100.00
2022-08-23T09:52:22.340Z,100.00
2022-08-23T09:55:01.044Z,100.00
2022-08-23T09:57:31.077Z,100.00
2022-08-23T10:00:03.297Z,100.00
2022-08-23T10:02:35.215Z,100.00
2022-08-23T10:05:07.150Z,100.00
2022-08-23T10:07:43.484Z,100.00
2022-08-23T10:10:24.478Z,100.00
2022-08-23T10:12:54.251Z,100.00
2022-08-23T10:15:36.383Z,100.00
2022-08-23T10:18:12.165Z,100.00
2022-08-23T10:20:46.174Z,100.00
2022-08-23T10:23:24.751Z,100.00
2022-08-23T10:25:56.202Z,100.00
2022-08-23T10:28:52.120Z,100.00
2022-08-23T10:31:31.215Z,100.00
2022-08-23T10:34:11.901Z,100.00
2022-08-23T10:36:52.015Z,98.16
2022-08-23T10:39:27.222Z,94.18
2022-08-23T10:42:02.714Z,84.86
2022-08-23T10:44:40.584Z,84.57
2022-08-23T10:47:34.746Z,83.67
2022-08-23T10:50:08.803Z,84.23
2022-08-23T10:52:41.746Z,78.83
2022-08-23T10:55:34.998Z,79.82
2022-08-23T10:58:06.310Z,79.34
2022-08-23T11:00:35.446Z,79.49
2022-08-23T11:03:12.408Z,78.75
2022-08-23T11:05:41.102Z,73.99
2022-08-23T11:08:11.209Z,73.47
2022-08-23T11:10:56.540Z,74.19
2022-08-23T11:13:28.773Z,76.87
2022-08-23T11:16:00.663Z,69.28
2022-08-23T11:18:42.306Z,73.59
2022-08-23T11:21:13.102Z,68.60
2022-08-23T11:23:48.039Z,74.24
2022-08-23T11:27:06.640Z,65.23
2022-08-23T11:29:43.689Z,69.92
2022-08-23T11:32:34.175Z,70.24
2022-08-23T11:35:08.946Z,68.78
2022-08-23T11:38:00.456Z,68.80
2022-08-23T11:41:00.850Z,70.27
2022-08-23T11:43:34.506Z,72.46
2022-08-23T11:46:27.765Z,72.67
2022-08-23T11:49:12.863Z,74.10
2022-08-23T11:51:46.864Z,69.38
2022-08-23T11:54:32.578Z,65.32
2022-08-23T11:57:09.245Z,68.03
2022-08-23T11:59:59.287Z,66.16
2022-08-23T12:02:41.102Z,67.74
2022-08-23T12:05:32.415Z,69.59
2022-08-23T12:08:33.765Z,64.01
2022-08-23T12:11:08.461Z,61.42
2022-08-23T12:13:58.838Z,57.52
2022-08-23T12:16:36.806Z,55.17
2022-08-23T12:19:13.654Z,55.71
2022-08-23T12:21:46.399Z,57.96
2022-08-23T12:24:19.428Z,59.24
2022-08-23T12:26:59.080Z,53.48
2022-08-23T12:29:36.240Z,57.28
2022-08-23T12:32:14.334Z,57.42
2022-08-23T12:34:54.736Z,53.87
2022-08-23T12:37:32.635Z,56.32
2022-08-23T12:40:04.015Z,57.09
2022-08-23T12:42:35.059Z,57.95
2022-08-23T12:45:07.678Z,58.52
2022-08-23T12:47:39.729Z,55.08
2022-08-23T12:50:32.455Z,55.78
2022-08-23T12:53:04.210Z,55.56
2022-08-23T12:55:35.307Z,56.23
2022-08-23T12:58:03.416Z,54.48
2022-08-23T13:00:34.691Z,52.58
2022-08-23T13:03:05.314Z,55.36
2022-08-23T13:05:40.325Z,61.09
2022-08-23T13:08:11.404Z,57.79
2022-08-23T13:10:41.674Z,58.87
2022-08-23T13:13:12.101Z,59.30
2022-08-23T13:15:47.879Z,56.29
2022-08-23T13:18:34.690Z,60.64
2022-08-23T13:21:25.378Z,60.16
2022-08-23T13:23:54.629Z,62.95
2022-08-23T13:26:28.847Z,63.14
2022-08-23T13:29:08.192Z,65.78
2022-08-23T13:31:53.852Z,62.34
2022-08-23T13:34:40.581Z,59.49
2022-08-23T13:37:31.419Z,62.72
2022-08-23T13:40:06.373Z,66.00
2022-08-23T13:42:37.468Z,63.44
2022-08-23T13:45:11.098Z,65.99
2022-08-23T13:47:39.332Z,61.06
2022-08-23T13:50:16.713Z,61.11
2022-08-23T13:53:13.044Z,56.31
2022-08-23T13:55:40.724Z,59.21
2022-08-23T13:58:11.240Z,57.63
2022-08-23T14:00:39.085Z,57.38
2022-08-23T14:03:23.246Z,59.32
2022-08-23T14:05:51.037Z,54.28
2022-08-23T14:08:20.734Z,55.72
2022-08-23T14:10:48.620Z,52.27
2022-08-23T14:13:18.028Z,54.80
2022-08-23T14:15:56.436Z,49.29
2022-08-23T14:18:26.579Z,50.60
2022-08-23T14:20:54.489Z,53.42
2022-08-23T14:23:23.809Z,51.17
2022-08-23T14:25:56.218Z,52.92
2022-08-23T14:28:29.575Z,49.73
2022-08-23T14:30:58.137Z,53.39
2022-08-23T14:33:26.044Z,51.72
2022-08-23T14:35:54.138Z,55.60
2022-08-23T14:38:23.344Z,54.99
2022-08-23T14:40:54.156Z,52.24
2022-08-23T14:43:22.532Z,51.30
2022-08-23T14:45:53.677Z,50.39
2022-08-23T14:48:23.166Z,50.70
2022-08-23T14:50:51.294Z,51.81
2022-08-23T14:53:22.279Z,51.81
2022-08-23T14:56:12.240Z,52.56
2022-08-23T14:58:41.930Z,53.42
2022-08-23T15:01:10.397Z,49.45
2022-08-23T15:03:41.760Z,51.96
2022-08-23T15:06:09.846Z,53.89
2022-08-23T15:08:37.671Z,51.88
2022-08-23T15:13:59.967Z,54.22
2022-08-23T15:16:28.260Z,53.34
2022-08-23T15:18:56.848Z,53.46
2022-08-23T15:21:25.074Z,54.64
2022-08-23T15:23:52.861Z,54.54
2022-08-23T15:26:24.957Z,52.87
2022-08-23T15:28:53.176Z,56.75
2022-08-23T15:31:22.169Z,58.96
2022-08-23T15:33:50.329Z,56.71
2022-08-23T15:36:18.740Z,57.54
2022-08-23T15:38:48.817Z,56.07
2022-08-23T15:41:17.579Z,53.36
2022-08-23T15:43:47.528Z,58.62
2022-08-23T15:46:19.454Z,55.92
2022-08-23T15:48:50.061Z,55.22
2022-08-23T15:51:19.058Z,55.89
2022-08-23T15:53:47.175Z,54.86
2022-08-23T15:56:18.714Z,55.15
2022-08-23T15:58:48.554Z,54.00
2022-08-23T16:01:24.298Z,53.68
2022-08-23T16:03:52.739Z,58.78
2022-08-23T16:06:20.696Z,57.61
2022-08-23T16:08:52.953Z,56.85
2022-08-23T16:11:21.715Z,55.23
2022-08-23T16:13:55.220Z,56.28
2022-08-23T16:16:27.187Z,51.92
2022-08-23T16:18:55.129Z,55.63
2022-08-23T16:21:25.179Z,63.68
2022-08-23T16:23:52.967Z,66.95
2022-08-23T16:26:23.737Z,66.85
2022-08-23T16:29:07.592Z,72.29
2022-08-23T16:31:38.572Z,79.38
2022-08-23T16:34:10.238Z,78.57
2022-08-23T16:36:39.575Z,76.66
2022-08-23T16:39:07.568Z,84.29
2022-08-23T16:41:35.615Z,81.94
2022-08-23T16:44:05.206Z,79.49
2022-08-23T16:46:33.339Z,84.83
2022-08-23T16:49:01.356Z,76.70
2022-08-23T16:51:29.547Z,81.02
2022-08-23T16:54:03.256Z,82.40
2022-08-23T16:56:34.027Z,79.18
2022-08-23T16:59:02.217Z,80.48
2022-08-23T17:01:33.159Z,79.44
2022-08-23T17:04:00.984Z,84.32
2022-08-23T17:06:28.776Z,88.18
2022-08-23T17:08:56.556Z,85.88
2022-08-23T17:11:29.860Z,93.54
2022-08-23T17:14:05.248Z,94.46
2022-08-23T17:16:35.141Z,97.19
2022-08-23T17:19:02.974Z,99.47
2022-08-23T17:21:31.023Z,100.00
2022-08-23T17:23:58.879Z,100.00
2022-08-23T17:26:26.769Z,100.00
2022-08-23T17:28:56.500Z,100.00
2022-08-23T17:31:24.436Z,100.00
2022-08-23T17:33:53.595Z,100.00
2022-08-23T17:36:31.275Z,100.00
2022-08-23T17:38:59.343Z,100.00
2022-08-23T17:41:28.434Z,100.00
2022-08-23T17:43:56.851Z,100.00
2022-08-23T17:46:24.890Z,100.00
2022-08-23T17:48:54.378Z,100.00
2022-08-23T17:51:22.168Z,100.00
2022-08-23T17:53:50.229Z,100.00
2022-08-23T17:56:18.130Z,100.00
2022-08-23T17:58:45.923Z,100.00
2022-08-23T18:01:13.986Z,100.00
2022-08-23T18:03:41.951Z,100.00
2022-08-23T18:06:17.263Z,100.00
2022-08-23T18:08:45.667Z,100.00
2022-08-23T18:11:13.787Z,100.00
2022-08-23T18:13:41.652Z,100.00
2022-08-23T18:16:09.611Z,100.00
2022-08-23T18:18:37.854Z,100.00
2022-08-23T18:21:06.510Z,100.00
2022-08-23T18:23:36.089Z,100.00
2022-08-23T18:26:07.422Z,100.00
2022-08-23T18:28:34.303Z,100.00
2022-08-23T18:31:03.727Z,100.00
2022-08-23T18:33:47.053Z,100.00
2022-08-23T18:36:15.599Z,100.00
2022-08-23T18:38:44.773Z,100.00
2022-08-23T18:41:14.111Z,100.00
2022-08-23T18:43:42.762Z,100.00
2022-08-23T18:46:11.076Z,100.00
2022-08-23T18:48:40.136Z,100.00
2022-08-23T18:51:16.325Z,100.00
2022-08-23T18:53:47.824Z,100.00
2022-08-23T18:56:15.594Z,100.00
2022-08-23T18:58:43.889Z,100.00
2022-08-23T19:01:22.307Z,100.00
2022-08-23T19:03:50.700Z,100.00
2022-08-23T19:06:19.070Z,100.00
2022-08-23T19:08:48.809Z,100.00
2022-08-23T19:11:17.125Z,100.00
2022-08-23T19:13:45.459Z,100.00
2022-08-23T19:16:15.513Z,100.00
2022-08-23T19:18:46.189Z,100.00
2022-08-23T19:21:15.587Z,100.00
2022-08-23T19:23:43.405Z,100.00
2022-08-23T19:26:13.179Z,100.00
2022-08-23T19:28:41.910Z,100.00
2022-08-23T19:31:10.166Z,100.00
2022-08-23T19:33:38.027Z,100.00
2022-08-23T19:36:06.505Z,100.00
2022-08-23T19:38:35.133Z,100.00
2022-08-23T19:41:05.296Z,100.00
2022-08-23T19:43:35.506Z,100.00
2022-08-23T19:46:07.974Z,100.00
2022-08-23T19:48:35.784Z,100.00
2022-08-23T19:51:03.650Z,100.00
2022-08-23T19:53:31.447Z,100.00
2022-08-23T19:56:03.172Z,100.00
2022-08-23T19:58:31.071Z,100.00
2022-08-23T20:01:00.476Z,100.00
2022-08-23T20:03:28.366Z,100.00
2022-08-23T20:05:56.218Z,100.00
2022-08-23T20:08:27.930Z,100.00
2022-08-23T20:10:55.716Z,100.00
2022-08-23T20:13:24.992Z,100.00
2022-08-23T20:15:56.138Z,100.00
2022-08-23T20:18:25.610Z,100.00
2022-08-23T20:20:54.036Z,100.00
2022-08-23T20:23:39.354Z,100.00
2022-08-23T20:26:11.254Z,100.00
2022-08-23T20:28:39.670Z,100.00
2022-08-23T20:31:29.972Z,100.00
2022-08-23T20:34:00.002Z,100.00
2022-08-23T20:36:28.957Z,100.00
2022-08-23T20:38:58.246Z,100.00
2022-08-23T20:41:27.693Z,100.00
2022-08-23T20:43:56.853Z,100.00
2022-08-23T20:46:24.972Z,100.00
2022-08-23T20:48:53.400Z,100.00
2022-08-23T20:51:22.579Z,100.00
2022-08-23T20:53:50.528Z,100.00
2022-08-23T20:56:19.094Z,100.00
2022-08-23T20:58:48.451Z,100.00
2022-08-23T21:01:17.270Z,100.00
2022-08-23T21:03:45.478Z,100.00
2022-08-23T21:06:20.152Z,100.00
2022-08-23T21:08:53.632Z,100.00
2022-08-23T21:11:22.756Z,100.00
2022-08-23T21:13:50.864Z,100.00
2022-08-23T21:16:19.361Z,100.00
2022-08-23T21:18:47.473Z,100.00
2022-08-23T21:21:21.527Z,100.00
2022-08-23T21:23:51.177Z,100.00
2022-08-23T21:26:19.788Z,100.00
2022-08-23T21:28:47.778Z,100.00
2022-08-23T21:31:17.960Z,100.00
2022-08-23T21:33:46.154Z,100.00
2022-08-23T21:36:15.516Z,100.00
2022-08-23T21:38:43.664Z,100.00
2022-08-23T21:41:29.709Z,100.00
2022-08-23T21:43:57.644Z,100.00
2022-08-23T21:46:25.497Z,100.00
2022-08-23T21:48:53.364Z,100.00
2022-08-23T21:51:21.593Z,100.00
2022-08-23T21:53:49.591Z,100.00
2022-08-23T21:56:19.159Z,100.00
2022-08-23T21:58:50.740Z,100.00
2022-08-23T22:01:19.650Z,100.00
2022-08-23T22:03:47.464Z,100.00
2022-08-23T22:06:16.625Z,100.00
2022-08-23T22:08:45.452Z,100.00
2022-08-23T22:11:15.441Z,100.00
2022-08-23T22:13:44.770Z,100.00
2022-08-23T22:16:12.990Z,100.00
2022-08-23T22:18:41.158Z,100.00
2022-08-23T22:21:08.972Z,100.00
2022-08-23T22:23:37.647Z,100.00
2022-08-23T22:26:07.910Z,100.00
2022-08-23T22:28:37.098Z,100.00
2022-08-23T22:31:08.495Z,100.00
2022-08-23T22:33:36.337Z,100.00
2022-08-23T22:36:05.626Z,100.00
2022-08-23T22:38:33.584Z,100.00
2022-08-23T22:41:01.372Z,100.00
2022-08-23T22:43:29.217Z,100.00
2022-08-23T22:46:00.316Z,100.00
2022-08-23T22:48:32.025Z,100.00
2022-08-23T22:51:10.476Z,100.00
2022-08-23T22:53:40.282Z,100.00
2022-08-23T22:56:09.031Z,100.00
2022-08-23T22:58:36.934Z,100.00
2022-08-23T23:01:09.912Z,100.00
2022-08-23T23:03:42.678Z,100.00
2022-08-23T23:06:11.073Z,100.00
2022-08-23T23:08:39.687Z,100.00
2022-08-23T23:11:11.743Z,100.00
2022-08-23T23:13:40.172Z,100.00
2022-08-23T23:16:10.594Z,100.00
2022-08-23T23:18:40.303Z,100.00
2022-08-23T23:21:09.409Z,100.00
2022-08-23T23:23:38.517Z,100.00
2022-08-23T23:26:08.160Z,100.00
2022-08-23T23:28:36.340Z,100.00
2022-08-23T23:31:04.446Z,100.00
2022-08-23T23:33:32.357Z,100.00
2022-08-23T23:36:00.160Z,100.00
2022-08-23T23:38:29.342Z,100.00
2022-08-23T23:40:57.131Z,100.00
2022-08-23T23:43:24.934Z,100.00
2022-08-23T23:45:52.826Z,100.00
2022-08-23T23:48:20.629Z,100.00
2022-08-23T23:50:48.414Z,100.00
2022-08-23T23:53:16.309Z,100.00
2022-08-23T23:55:45.459Z,100.00
2022-08-23T23:58:13.568Z,100.00
