createdAt,value
2022-09-23T04:48:02.110Z,8.23
2022-09-23T05:09:34.686Z,8.20
2022-09-23T05:12:37.501Z,8.60
2022-09-23T05:15:46.230Z,8.80
2022-09-23T05:18:50.187Z,8.95
2022-09-23T05:21:52.869Z,8.52
2022-09-23T05:24:55.701Z,8.30
2022-09-23T05:28:01.619Z,9.25
2022-09-23T05:31:43.608Z,9.27
2022-09-23T05:38:31.953Z,7.50
2022-09-23T05:41:34.778Z,7.72
2022-09-23T05:44:37.339Z,7.78
2022-09-23T05:47:40.102Z,8.23
2022-09-23T05:50:53.576Z,7.72
2022-09-23T05:53:58.362Z,8.05
2022-09-23T05:57:04.274Z,7.30
2022-09-23T06:00:08.778Z,7.70
2022-09-23T06:03:15.999Z,7.12
2022-09-23T06:06:24.810Z,7.50
2022-09-23T06:13:12.834Z,7.18
2022-09-23T06:27:23.498Z,7.97
2022-09-23T06:30:27.029Z,8.02
2022-09-23T06:33:36.641Z,7.70
2022-09-23T06:36:45.855Z,7.75
2022-09-23T06:39:58.335Z,7.43
2022-09-23T06:43:02.324Z,7.43
2022-09-23T06:49:42.554Z,7.57
2022-09-23T06:56:24.759Z,7.43
2022-09-23T06:59:27.659Z,6.80
2022-09-23T07:02:30.402Z,7.10
2022-09-23T07:05:33.185Z,7.30
2022-09-23T07:08:36.112Z,7.97
2022-09-23T07:11:39.758Z,8.35
2022-09-23T07:14:42.280Z,7.90
2022-09-23T07:17:45.174Z,7.85
2022-09-23T07:20:48.301Z,7.65
2022-09-23T07:23:52.140Z,6.85
2022-09-23T07:26:55.624Z,6.62
2022-09-23T07:29:58.861Z,5.78
2022-09-23T07:33:13.662Z,6.10
2022-09-23T07:36:24.602Z,5.32
2022-09-23T07:43:10.984Z,6.00
2022-09-23T07:49:58.599Z,6.43
2022-09-23T07:53:03.078Z,6.70
2022-09-23T07:56:06.698Z,6.70
2022-09-23T07:59:15.482Z,6.28
2022-09-23T08:16:49.041Z,4.37
2022-09-23T08:23:39.249Z,4.60
2022-09-23T08:26:43.223Z,4.50
2022-09-23T08:29:45.828Z,4.30
2022-09-23T08:32:50.923Z,4.60
2022-09-23T08:35:59.684Z,4.40
2022-09-23T08:39:02.609Z,4.47
2022-09-23T08:42:05.040Z,4.47
2022-09-23T08:45:27.463Z,4.75
2022-09-23T08:48:38.635Z,4.78
2022-09-23T08:51:46.589Z,5.07
2022-09-23T08:54:55.271Z,4.93
2022-09-23T08:58:25.846Z,4.68
2022-09-23T09:01:42.721Z,4.22
2022-09-23T09:23:38.749Z,5.07
2022-09-23T09:26:41.692Z,3.65
2022-09-23T09:33:31.842Z,5.00
2022-09-23T09:36:36.024Z,4.93
2022-09-23T09:39:38.564Z,5.45
2022-09-23T09:46:41.629Z,5.10
2022-09-23T09:50:03.725Z,4.97
2022-09-23T09:53:27.503Z,5.07
2022-09-23T10:03:33.240Z,3.87
2022-09-23T10:06:36.598Z,4.45
2022-09-23T10:09:47.596Z,4.45
2022-09-23T10:16:34.550Z,3.95
2022-09-23T10:19:43.920Z,4.47
2022-09-23T10:22:47.084Z,4.62
2022-09-23T10:25:58.674Z,4.43
2022-09-23T10:29:19.080Z,4.37
2022-09-23T13:01:40.935Z,3.12
2022-09-23T13:05:15.578Z,3.62
2022-09-23T13:08:24.698Z,3.55
2022-09-23T13:11:32.512Z,3.72
2022-09-23T13:14:37.916Z,3.87
2022-09-23T13:17:41.070Z,3.60
2022-09-23T13:20:45.915Z,3.95
2022-09-23T13:24:31.203Z,3.28
2022-09-23T13:27:35.540Z,3.72
2022-09-23T13:30:48.375Z,3.30
2022-09-23T13:34:01.906Z,3.40
2022-09-23T13:37:23.120Z,3.12
2022-09-23T13:40:28.518Z,3.28
2022-09-23T14:02:57.568Z,3.50
2022-09-23T14:06:02.345Z,3.53
2022-09-23T14:09:06.478Z,3.30
2022-09-23T14:12:11.070Z,3.45
2022-09-23T14:15:18.731Z,4.10
2022-09-23T14:18:30.663Z,4.28
2022-09-23T14:25:18.888Z,3.92
2022-09-23T14:28:25.117Z,3.75
2022-09-23T14:31:28.067Z,4.30
2022-09-23T14:34:42.628Z,3.72
2022-09-23T14:38:08.052Z,3.37
2022-09-23T14:41:26.266Z,3.37
2022-09-23T14:44:47.223Z,3.35
2022-09-23T14:47:53.749Z,4.05
2022-09-23T14:50:59.219Z,3.45
2022-09-23T14:54:50.779Z,3.35
2022-09-23T14:58:02.034Z,3.22
2022-09-23T15:01:32.892Z,3.58
2022-09-23T15:04:36.647Z,3.10
2022-09-23T15:07:40.043Z,3.20
2022-09-23T15:10:42.556Z,3.22
2022-09-23T15:13:51.244Z,3.15
