createdAt,value
2019-03-27T00:02:02.396Z,16.67
2019-03-27T00:04:32.664Z,20.30
2019-03-27T00:07:02.974Z,16.47
2019-03-27T00:09:33.185Z,18.93
2019-03-27T00:12:03.483Z,15.63
2019-03-27T00:14:33.691Z,15.17
2019-03-27T00:17:03.905Z,16.93
2019-03-27T00:19:34.960Z,12.83
2019-03-27T00:22:05.220Z,14.23
2019-03-27T00:24:35.493Z,14.23
2019-03-27T00:27:05.753Z,13.80
2019-03-27T00:29:35.932Z,13.07
2019-03-27T00:32:06.103Z,16.73
2019-03-27T00:34:36.337Z,12.83
2019-03-27T00:37:06.577Z,14.90
2019-03-27T00:39:36.784Z,11.63
2019-03-27T00:42:07.032Z,15.53
2019-03-27T00:44:37.236Z,14.70
2019-03-27T00:47:07.377Z,16.97
2019-03-27T00:49:37.646Z,19.80
2019-03-27T00:52:07.925Z,15.30
2019-03-27T00:54:38.216Z,18.40
2019-03-27T00:57:08.388Z,15.37
2019-03-27T00:59:38.600Z,15.90
2019-03-27T01:02:08.820Z,14.63
2019-03-27T01:04:39.097Z,16.40
2019-03-27T01:07:09.363Z,13.23
2019-03-27T01:09:39.665Z,17.20
2019-03-27T01:12:09.913Z,15.03
2019-03-27T01:14:40.102Z,15.53
2019-03-27T01:17:10.299Z,16.77
2019-03-27T01:19:41.601Z,13.50
2019-03-27T01:22:11.829Z,16.83
2019-03-27T01:24:42.038Z,17.20
2019-03-27T01:27:12.233Z,18.73
2019-03-27T01:29:42.528Z,18.17
2019-03-27T01:32:12.764Z,19.80
2019-03-27T01:34:42.983Z,17.47
2019-03-27T01:37:13.287Z,20.10
2019-03-27T01:39:43.559Z,23.47
2019-03-27T01:42:13.789Z,22.33
2019-03-27T01:44:44.048Z,21.47
2019-03-27T01:47:14.344Z,20.70
2019-03-27T01:49:44.584Z,20.97
2019-03-27T01:52:14.779Z,21.37
2019-03-27T01:54:45.044Z,19.60
2019-03-27T01:57:15.397Z,18.03
2019-03-27T01:59:45.991Z,22.40
2019-03-27T02:02:16.177Z,18.70
2019-03-27T02:04:46.432Z,18.80
2019-03-27T02:07:16.656Z,20.37
2019-03-27T02:09:46.856Z,17.67
2019-03-27T02:12:17.038Z,16.50
2019-03-27T02:14:47.267Z,18.37
2019-03-27T02:17:17.448Z,17.27
2019-03-27T02:19:48.564Z,18.63
2019-03-27T02:22:18.829Z,16.03
2019-03-27T02:24:49.051Z,20.10
2019-03-27T02:27:19.298Z,16.87
2019-03-27T02:29:49.549Z,17.83
2019-03-27T02:32:20.872Z,18.67
2019-03-27T02:34:51.271Z,17.83
2019-03-27T02:37:21.411Z,20.93
2019-03-27T02:39:51.721Z,23.10
2019-03-27T02:42:21.986Z,20.93
2019-03-27T02:44:52.201Z,17.87
2019-03-27T02:47:22.480Z,24.07
2019-03-27T02:49:52.820Z,18.60
2019-03-27T02:52:23.050Z,19.13
2019-03-27T02:54:53.217Z,20.33
2019-03-27T02:57:23.486Z,19.73
2019-03-27T02:59:53.795Z,18.07
2019-03-27T03:02:23.961Z,19.00
2019-03-27T03:04:54.214Z,18.00
2019-03-27T03:07:24.494Z,17.00
2019-03-27T03:09:54.768Z,19.40
2019-03-27T03:12:25.007Z,14.50
2019-03-27T03:14:55.240Z,13.63
2019-03-27T03:17:25.446Z,15.27
2019-03-27T03:19:56.779Z,13.80
2019-03-27T03:22:26.963Z,12.00
2019-03-27T03:24:57.237Z,13.20
2019-03-27T03:27:27.438Z,16.23
2019-03-27T03:29:57.755Z,16.50
2019-03-27T03:32:28.083Z,19.63
2019-03-27T03:34:58.262Z,15.47
2019-03-27T03:37:28.569Z,17.23
2019-03-27T03:39:58.876Z,16.83
2019-03-27T03:42:29.077Z,11.57
2019-03-27T03:44:59.378Z,14.30
2019-03-27T03:47:29.635Z,12.13
2019-03-27T03:49:59.960Z,12.00
2019-03-27T03:52:30.516Z,14.73
2019-03-27T03:58:02.413Z,14.33
2019-03-27T04:00:33.966Z,12.10
2019-03-27T04:03:05.668Z,12.67
2019-03-27T04:05:35.879Z,12.57
2019-03-27T04:08:06.082Z,16.30
2019-03-27T04:10:39.524Z,16.17
2019-03-27T04:13:10.003Z,13.10
2019-03-27T04:15:40.149Z,15.33
2019-03-27T04:18:10.370Z,16.27
2019-03-27T04:20:40.641Z,15.37
2019-03-27T04:23:10.843Z,14.37
2019-03-27T04:26:06.892Z,13.97
2019-03-27T04:28:12.891Z,17.40
2019-03-27T04:30:43.096Z,12.87
2019-03-27T04:33:13.325Z,16.00
2019-03-27T04:35:43.582Z,15.80
2019-03-27T04:38:13.826Z,14.97
2019-03-27T04:40:43.999Z,17.80
2019-03-27T04:43:14.284Z,17.97
2019-03-27T04:45:44.643Z,13.87
2019-03-27T04:48:17.138Z,15.90
2019-03-27T04:50:47.466Z,13.47
2019-03-27T04:53:17.693Z,13.30
2019-03-27T04:55:47.970Z,14.20
2019-03-27T04:58:18.193Z,14.27
2019-03-27T05:00:48.729Z,14.23
2019-03-27T05:03:18.952Z,14.60
2019-03-27T05:05:49.165Z,17.90
2019-03-27T05:08:19.433Z,14.37
2019-03-27T05:10:49.615Z,14.67
2019-03-27T05:13:19.788Z,16.27
2019-03-27T05:15:50.045Z,12.07
2019-03-27T05:18:20.357Z,16.83
2019-03-27T05:20:50.544Z,13.07
2019-03-27T05:23:20.789Z,12.43
2019-03-27T05:25:50.912Z,13.00
2019-03-27T05:28:21.251Z,13.27
2019-03-27T05:30:51.484Z,13.70
2019-03-27T05:33:21.816Z,14.27
2019-03-27T05:35:52.096Z,15.70
2019-03-27T05:38:22.308Z,11.90
2019-03-27T05:40:53.023Z,16.17
2019-03-27T05:43:25.217Z,16.20
2019-03-27T05:45:55.403Z,14.23
2019-03-27T05:48:25.750Z,14.30
2019-03-27T05:50:55.941Z,13.57
2019-03-27T05:53:26.153Z,16.70
2019-03-27T05:55:56.413Z,14.33
2019-03-27T05:58:26.672Z,15.90
2019-03-27T06:00:56.898Z,15.27
2019-03-27T06:03:27.142Z,15.37
2019-03-27T06:05:57.353Z,12.60
2019-03-27T06:08:29.024Z,13.57
2019-03-27T06:10:59.282Z,12.37
2019-03-27T06:13:29.520Z,13.17
2019-03-27T06:15:59.766Z,13.70
2019-03-27T06:18:30.059Z,12.87
2019-03-27T06:21:00.332Z,13.17
2019-03-27T06:23:30.663Z,12.93
2019-03-27T06:26:00.830Z,13.90
2019-03-27T06:28:31.030Z,17.33
2019-03-27T06:31:05.085Z,18.53
2019-03-27T06:33:35.288Z,23.37
2019-03-27T06:36:05.460Z,12.47
2019-03-27T06:38:35.707Z,12.67
2019-03-27T06:41:05.876Z,12.17
2019-03-27T06:43:36.156Z,10.73
2019-03-27T06:46:06.334Z,9.87
2019-03-27T06:48:36.549Z,10.77
2019-03-27T06:51:06.777Z,11.37
2019-03-27T06:53:37.003Z,12.47
2019-03-27T06:56:07.299Z,13.87
2019-03-27T06:58:37.595Z,11.13
2019-03-27T07:01:07.700Z,10.80
2019-03-27T07:03:37.888Z,11.00
2019-03-27T07:06:08.101Z,10.77
2019-03-27T07:08:38.253Z,11.10
2019-03-27T07:11:08.429Z,9.57
2019-03-27T07:13:38.694Z,12.40
2019-03-27T07:16:08.997Z,41.23
2019-03-27T07:18:40.450Z,11.07
2019-03-27T07:21:10.895Z,11.57
2019-03-27T07:23:41.100Z,11.63
2019-03-27T07:26:11.261Z,7.80
2019-03-27T07:28:41.538Z,12.67
2019-03-27T07:31:11.732Z,9.50
2019-03-27T07:33:41.856Z,12.23
2019-03-27T07:36:12.043Z,7.77
2019-03-27T07:38:42.285Z,11.33
2019-03-27T07:41:12.460Z,9.83
2019-03-27T07:43:43.452Z,13.57
2019-03-27T07:46:13.641Z,13.33
2019-03-27T07:48:53.672Z,9.80
2019-03-27T07:51:15.731Z,11.50
2019-03-27T07:53:45.929Z,10.73
2019-03-27T07:56:16.223Z,9.70
2019-03-27T07:58:46.466Z,8.57
2019-03-27T08:01:16.641Z,9.93
2019-03-27T08:03:46.793Z,8.83
2019-03-27T08:06:16.862Z,22.40
2019-03-27T08:08:46.989Z,12.73
2019-03-27T08:11:17.024Z,9.77
2019-03-27T08:13:47.117Z,8.77
2019-03-27T08:16:17.165Z,9.07
2019-03-27T08:18:47.187Z,9.33
2019-03-27T08:21:17.273Z,23.63
2019-03-27T08:23:47.306Z,10.83
2019-03-27T08:26:17.458Z,10.00
2019-03-27T08:28:47.516Z,9.30
2019-03-27T08:31:17.624Z,9.47
2019-03-27T08:33:47.845Z,11.30
2019-03-27T08:36:17.932Z,11.33
2019-03-27T08:38:48.171Z,11.47
2019-03-27T08:41:18.356Z,10.90
2019-03-27T08:43:48.552Z,12.93
2019-03-27T08:46:18.752Z,20.20
2019-03-27T08:48:48.967Z,12.67
2019-03-27T08:51:19.124Z,16.20
2019-03-27T08:53:49.305Z,12.10
2019-03-27T08:56:19.365Z,15.43
2019-03-27T08:58:49.443Z,14.53
2019-03-27T09:01:19.532Z,13.00
2019-03-27T09:03:49.583Z,12.83
2019-03-27T09:06:33.003Z,11.40
2019-03-27T09:08:53.710Z,14.10
2019-03-27T09:11:23.799Z,11.57
2019-03-27T09:13:53.896Z,12.80
2019-03-27T09:16:24.030Z,9.03
2019-03-27T09:18:54.076Z,10.57
2019-03-27T09:21:24.196Z,8.53
2019-03-27T09:23:54.259Z,11.07
2019-03-27T09:26:24.478Z,7.53
2019-03-27T09:28:54.696Z,7.07
2019-03-27T09:31:24.908Z,6.53
2019-03-27T09:33:55.136Z,7.90
2019-03-27T09:36:25.351Z,7.13
2019-03-27T09:38:55.519Z,9.17
2019-03-27T09:41:25.713Z,8.77
2019-03-27T09:43:55.993Z,9.73
2019-03-27T09:46:26.148Z,8.50
2019-03-27T09:48:56.320Z,9.63
2019-03-27T09:51:26.504Z,8.07
2019-03-27T09:53:56.682Z,7.67
2019-03-27T09:56:26.923Z,10.27
2019-03-27T09:58:57.106Z,6.83
2019-03-27T10:01:27.247Z,7.93
2019-03-27T10:03:57.394Z,8.17
2019-03-27T10:06:27.592Z,8.10
2019-03-27T10:08:57.788Z,7.73
2019-03-27T10:11:27.938Z,8.00
2019-03-27T10:13:58.144Z,8.60
2019-03-27T10:16:28.312Z,8.13
2019-03-27T10:18:58.451Z,7.30
2019-03-27T10:21:28.660Z,9.97
2019-03-27T10:23:58.852Z,7.73
2019-03-27T10:26:29.053Z,7.60
2019-03-27T10:28:59.354Z,6.97
2019-03-27T10:31:29.603Z,8.00
2019-03-27T10:33:59.837Z,7.57
2019-03-27T10:36:30.160Z,6.63
2019-03-27T10:39:00.458Z,6.67
2019-03-27T10:41:30.702Z,7.20
2019-03-27T10:44:00.985Z,9.67
2019-03-27T10:46:31.253Z,8.73
2019-03-27T10:49:01.435Z,7.53
2019-03-27T10:51:31.606Z,9.27
2019-03-27T10:54:01.760Z,6.80
2019-03-27T10:56:32.060Z,5.10
2019-03-27T10:59:02.299Z,7.27
2019-03-27T11:01:32.521Z,5.13
2019-03-27T11:04:02.696Z,5.50
2019-03-27T11:06:32.889Z,8.60
2019-03-27T11:09:04.162Z,7.40
2019-03-27T11:11:34.440Z,8.37
2019-03-27T11:14:04.612Z,8.27
2019-03-27T11:16:34.832Z,7.83
2019-03-27T11:19:05.238Z,7.27
2019-03-27T11:21:35.476Z,8.90
2019-03-27T11:24:05.625Z,6.77
2019-03-27T11:26:35.818Z,6.70
2019-03-27T11:29:06.126Z,10.37
2019-03-27T11:31:36.437Z,12.07
2019-03-27T11:34:06.659Z,8.00
2019-03-27T11:36:39.422Z,12.23
2019-03-27T11:39:10.553Z,7.63
2019-03-27T11:41:40.752Z,6.50
2019-03-27T11:44:12.760Z,7.80
2019-03-27T11:46:43.289Z,32.67
2019-03-27T11:49:13.496Z,8.37
2019-03-27T11:51:43.733Z,11.00
2019-03-27T11:54:13.939Z,8.10
2019-03-27T11:56:44.110Z,11.13
2019-03-27T11:59:14.273Z,8.80
2019-03-27T12:01:44.485Z,10.93
2019-03-27T12:04:14.660Z,8.87
2019-03-27T12:06:44.925Z,8.60
2019-03-27T12:09:15.172Z,9.80
2019-03-27T12:11:45.401Z,7.83
2019-03-27T12:14:15.764Z,9.10
2019-03-27T12:16:46.204Z,8.60
2019-03-27T12:19:20.341Z,8.73
2019-03-27T12:21:50.512Z,10.83
2019-03-27T12:24:20.692Z,8.67
2019-03-27T12:26:50.994Z,10.67
2019-03-27T12:29:22.373Z,10.40
2019-03-27T12:31:52.708Z,7.50
2019-03-27T12:34:22.905Z,8.17
2019-03-27T12:36:53.085Z,18.77
2019-03-27T12:39:23.461Z,10.30
2019-03-27T12:41:53.681Z,7.27
2019-03-27T12:44:23.971Z,7.90
2019-03-27T12:46:54.213Z,7.73
2019-03-27T12:49:24.542Z,7.67
2019-03-27T12:51:54.851Z,8.07
2019-03-27T12:54:25.080Z,8.03
2019-03-27T12:56:55.266Z,7.63
2019-03-27T12:59:25.516Z,9.83
2019-03-27T13:01:55.694Z,8.43
2019-03-27T13:04:25.926Z,10.33
2019-03-27T13:06:56.188Z,10.83
2019-03-27T13:09:26.781Z,7.93
2019-03-27T13:11:57.037Z,7.37
2019-03-27T13:14:27.288Z,6.43
2019-03-27T13:16:57.461Z,6.80
2019-03-27T13:19:27.685Z,5.60
2019-03-27T13:21:57.872Z,6.63
2019-03-27T13:24:28.130Z,6.33
2019-03-27T13:26:58.366Z,7.73
2019-03-27T13:29:28.564Z,6.97
2019-03-27T13:31:58.716Z,7.77
2019-03-27T13:34:28.897Z,6.30
2019-03-27T13:36:59.135Z,6.50
2019-03-27T13:39:29.297Z,7.30
2019-03-27T13:41:59.576Z,6.33
2019-03-27T13:44:37.081Z,6.07
2019-03-27T13:47:01.802Z,8.40
2019-03-27T13:49:32.173Z,5.60
2019-03-27T13:52:02.380Z,7.53
2019-03-27T13:54:32.508Z,7.27
2019-03-27T13:57:02.669Z,6.33
2019-03-27T13:59:32.844Z,7.93
2019-03-27T14:02:03.020Z,7.10
2019-03-27T14:04:33.306Z,6.77
2019-03-27T14:07:04.084Z,6.13
2019-03-27T14:09:34.398Z,7.50
2019-03-27T14:12:04.683Z,7.53
2019-03-27T14:14:34.900Z,9.23
2019-03-27T14:17:05.081Z,7.47
2019-03-27T14:19:35.372Z,11.27
2019-03-27T14:22:05.591Z,9.60
2019-03-27T14:24:35.861Z,8.47
2019-03-27T14:27:06.069Z,8.50
2019-03-27T14:29:36.349Z,8.47
2019-03-27T14:32:06.653Z,8.90
2019-03-27T14:34:37.027Z,9.53
2019-03-27T14:37:07.203Z,9.97
2019-03-27T14:39:37.353Z,12.13
2019-03-27T14:42:07.591Z,8.13
2019-03-27T14:44:51.705Z,9.30
2019-03-27T14:47:21.923Z,9.27
2019-03-27T14:49:52.118Z,11.70
2019-03-27T14:52:22.514Z,9.27
2019-03-27T14:54:57.752Z,9.67
2019-03-27T14:57:28.010Z,10.47
2019-03-27T14:59:58.253Z,8.07
2019-03-27T15:02:28.562Z,8.33
2019-03-27T15:04:58.742Z,8.60
2019-03-27T15:07:29.012Z,7.17
2019-03-27T15:09:59.397Z,8.87
2019-03-27T15:12:29.552Z,7.47
2019-03-27T15:14:59.862Z,10.17
2019-03-27T15:17:30.121Z,10.33
2019-03-27T15:20:00.312Z,9.17
2019-03-27T15:22:32.857Z,11.27
2019-03-27T15:25:03.021Z,8.53
2019-03-27T15:27:33.208Z,9.30
2019-03-27T15:30:03.457Z,9.67
2019-03-27T15:32:33.812Z,11.57
2019-03-27T15:35:04.021Z,13.93
2019-03-27T15:37:34.388Z,9.70
2019-03-27T15:40:05.041Z,12.03
2019-03-27T15:42:35.258Z,10.60
2019-03-27T15:45:06.530Z,12.87
2019-03-27T15:47:36.768Z,20.07
2019-03-27T15:50:07.524Z,12.67
2019-03-27T15:52:37.795Z,13.97
2019-03-27T15:55:08.949Z,13.77
2019-03-27T15:57:39.267Z,13.67
2019-03-27T16:00:10.282Z,15.43
2019-03-27T16:02:40.518Z,14.73
2019-03-27T16:05:10.972Z,13.07
2019-03-27T16:07:41.288Z,12.40
2019-03-27T16:10:11.476Z,10.53
2019-03-27T16:12:41.782Z,10.70
2019-03-27T16:15:12.689Z,10.80
2019-03-27T16:17:42.841Z,13.13
2019-03-27T16:20:13.268Z,12.83
2019-03-27T16:22:50.580Z,14.57
2019-03-27T16:25:15.529Z,16.70
2019-03-27T16:27:45.775Z,39.33
2019-03-27T16:30:17.363Z,16.40
2019-03-27T16:32:47.950Z,17.37
2019-03-27T16:35:18.395Z,16.63
2019-03-27T16:37:48.530Z,18.03
2019-03-27T16:40:22.836Z,16.70
2019-03-27T16:42:54.766Z,14.60
2019-03-27T16:45:27.566Z,16.63
2019-03-27T16:47:57.839Z,16.23
2019-03-27T16:50:27.968Z,13.50
2019-03-27T16:53:03.841Z,27.80
2019-03-27T16:55:30.788Z,17.60
2019-03-27T16:58:01.068Z,19.37
2019-03-27T17:00:37.829Z,14.63
2019-03-27T17:03:14.263Z,14.50
2019-03-27T17:05:53.757Z,12.57
2019-03-27T17:08:16.438Z,58.43
2019-03-27T17:10:46.672Z,12.40
2019-03-27T17:13:16.948Z,14.17
2019-03-27T17:15:47.384Z,20.83
2019-03-27T17:18:17.689Z,18.50
2019-03-27T17:21:00.691Z,19.23
2019-03-27T17:23:31.042Z,16.10
2019-03-27T17:26:04.428Z,14.20
2019-03-27T17:28:34.609Z,15.13
2019-03-27T17:31:05.988Z,19.70
2019-03-27T17:33:36.232Z,17.03
2019-03-27T17:36:06.657Z,35.10
2019-03-27T17:38:37.765Z,45.90
2019-03-27T17:41:07.949Z,17.53
2019-03-27T17:43:38.164Z,20.10
2019-03-27T17:46:08.454Z,19.70
2019-03-27T17:48:38.634Z,19.83
2019-03-27T17:51:08.796Z,19.73
2019-03-27T17:53:39.034Z,21.43
2019-03-27T17:56:12.023Z,21.93
2019-03-27T17:58:42.305Z,22.33
2019-03-27T18:01:19.556Z,50.23
2019-03-27T18:03:49.830Z,30.03
2019-03-27T18:06:20.100Z,21.83
2019-03-27T18:08:50.412Z,34.33
2019-03-27T18:11:21.749Z,22.17
2019-03-27T18:13:52.017Z,22.30
2019-03-27T18:16:24.479Z,20.50
2019-03-27T18:18:54.377Z,21.07
2019-03-27T18:21:26.615Z,21.20
2019-03-27T18:23:57.008Z,21.07
2019-03-27T18:26:29.580Z,19.03
2019-03-27T18:29:06.467Z,19.77
2019-03-27T18:31:36.681Z,18.83
2019-03-27T18:34:06.936Z,21.17
2019-03-27T18:36:39.022Z,20.87
2019-03-27T18:39:10.068Z,20.60
2019-03-27T18:41:40.415Z,19.20
2019-03-27T18:44:11.031Z,21.93
2019-03-27T18:46:41.248Z,29.93
2019-03-27T18:49:11.532Z,22.83
2019-03-27T18:51:48.547Z,23.47
2019-03-27T18:54:18.797Z,22.20
2019-03-27T18:56:51.532Z,24.73
2019-03-27T18:59:23.264Z,24.73
2019-03-27T19:01:56.560Z,21.40
2019-03-27T19:04:26.753Z,21.10
2019-03-27T19:06:58.695Z,18.90
2019-03-27T19:09:29.635Z,26.77
2019-03-27T19:12:03.193Z,25.70
2019-03-27T19:14:33.340Z,27.33
2019-03-27T19:17:03.626Z,22.03
2019-03-27T19:19:36.641Z,22.80
2019-03-27T19:22:06.918Z,17.23
2019-03-27T19:24:37.210Z,21.33
2019-03-27T19:27:10.413Z,20.33
2019-03-27T19:29:40.686Z,20.20
2019-03-27T19:32:14.061Z,19.83
2019-03-27T19:34:44.449Z,20.90
2019-03-27T19:37:14.849Z,25.17
2019-03-27T19:39:45.031Z,22.40
2019-03-27T19:42:15.188Z,19.10
2019-03-27T19:44:45.278Z,17.77
2019-03-27T19:47:15.387Z,17.70
2019-03-27T19:49:45.486Z,21.03
2019-03-27T19:52:15.602Z,19.97
2019-03-27T19:54:45.699Z,19.17
2019-03-27T19:57:15.817Z,18.87
2019-03-27T19:59:45.876Z,20.00
2019-03-27T20:02:15.998Z,19.97
2019-03-27T20:04:46.195Z,17.00
2019-03-27T20:07:16.460Z,16.47
2019-03-27T20:09:46.547Z,22.37
2019-03-27T20:12:16.696Z,44.37
2019-03-27T20:14:46.915Z,19.83
2019-03-27T20:17:17.169Z,22.87
2019-03-27T20:19:47.512Z,20.03
2019-03-27T20:22:17.781Z,14.33
2019-03-27T20:24:48.036Z,17.83
2019-03-27T20:27:18.258Z,22.10
2019-03-27T20:29:48.449Z,18.43
2019-03-27T20:32:18.725Z,38.57
2019-03-27T20:34:49.117Z,20.63
2019-03-27T20:37:19.373Z,17.37
2019-03-27T20:39:49.525Z,23.03
2019-03-27T20:42:19.603Z,22.57
2019-03-27T20:44:49.694Z,21.43
2019-03-27T20:47:19.795Z,20.30
2019-03-27T20:49:49.903Z,18.60
2019-03-27T20:52:20.011Z,18.20
2019-03-27T20:54:55.300Z,20.13
2019-03-27T20:57:22.063Z,14.83
2019-03-27T20:59:52.255Z,19.80
2019-03-27T21:02:22.524Z,18.83
2019-03-27T21:04:52.746Z,27.00
2019-03-27T21:07:24.572Z,27.07
2019-03-27T21:09:54.738Z,15.77
2019-03-27T21:12:24.968Z,15.60
2019-03-27T21:14:55.261Z,18.47
2019-03-27T21:17:25.521Z,18.53
2019-03-27T21:19:55.697Z,20.13
2019-03-27T21:22:25.876Z,18.47
2019-03-27T21:25:07.906Z,20.63
2019-03-27T21:27:28.266Z,18.27
2019-03-27T21:29:58.610Z,17.90
2019-03-27T21:32:28.807Z,17.57
2019-03-27T21:34:59.053Z,20.07
2019-03-27T21:37:29.303Z,22.17
2019-03-27T21:39:59.558Z,17.70
2019-03-27T21:42:29.787Z,19.83
2019-03-27T21:45:00.027Z,20.57
2019-03-27T21:47:30.285Z,20.60
2019-03-27T21:50:00.601Z,20.40
2019-03-27T21:52:30.886Z,19.20
2019-03-27T21:55:01.200Z,20.77
2019-03-27T21:57:31.504Z,20.10
2019-03-27T22:00:01.932Z,23.37
2019-03-27T22:02:32.300Z,23.50
2019-03-27T22:05:02.508Z,23.53
2019-03-27T22:07:32.891Z,23.33
2019-03-27T22:10:03.108Z,24.57
2019-03-27T22:12:33.404Z,18.87
2019-03-27T22:15:03.719Z,22.60
2019-03-27T22:17:33.951Z,22.87
2019-03-27T22:20:04.318Z,23.77
2019-03-27T22:22:34.708Z,21.60
2019-03-27T22:25:05.433Z,22.70
2019-03-27T22:27:35.638Z,24.27
2019-03-27T22:30:06.983Z,25.77
2019-03-27T22:32:37.187Z,23.27
2019-03-27T22:35:07.609Z,20.30
2019-03-27T22:37:37.834Z,24.50
2019-03-27T22:40:09.124Z,26.63
2019-03-27T22:42:39.298Z,22.17
2019-03-27T22:45:09.752Z,22.43
2019-03-27T22:47:40.013Z,24.20
2019-03-27T22:50:10.424Z,22.63
2019-03-27T22:52:40.701Z,23.03
2019-03-27T22:55:11.000Z,24.17
2019-03-27T22:57:41.301Z,28.40
2019-03-27T23:00:12.305Z,23.70
2019-03-27T23:02:43.418Z,24.67
2019-03-27T23:05:13.681Z,23.33
2019-03-27T23:07:43.930Z,22.97
2019-03-27T23:10:14.184Z,23.80
2019-03-27T23:12:44.475Z,23.90
2019-03-27T23:15:14.911Z,25.03
2019-03-27T23:17:45.136Z,26.50
2019-03-27T23:20:15.340Z,22.73
2019-03-27T23:22:46.465Z,24.30
2019-03-27T23:25:16.812Z,25.60
2019-03-27T23:27:47.020Z,22.77
2019-03-27T23:30:17.341Z,24.13
2019-03-27T23:32:47.561Z,24.10
2019-03-27T23:35:18.263Z,27.77
2019-03-27T23:37:48.935Z,25.10
2019-03-27T23:40:20.375Z,23.07
2019-03-27T23:42:50.587Z,26.50
2019-03-27T23:45:20.838Z,27.43
2019-03-27T23:47:51.072Z,26.90
2019-03-27T23:50:21.194Z,28.43
2019-03-27T23:52:51.424Z,28.40
2019-03-27T23:55:21.612Z,28.33
2019-03-27T23:57:51.835Z,27.13
