createdAt,value
2022-09-13T00:01:45.022Z,100407.06
2022-09-13T00:07:07.223Z,100441.28
2022-09-13T00:12:29.343Z,100439.38
2022-09-13T00:17:51.090Z,100439.59
2022-09-13T00:23:14.092Z,100425.78
2022-09-13T00:28:36.778Z,100425.25
2022-09-13T00:34:00.842Z,100426.59
2022-09-13T00:39:23.292Z,100431.41
2022-09-13T00:44:53.552Z,100432.69
2022-09-13T00:50:42.793Z,100416.28
2022-09-13T00:56:25.143Z,100404.91
2022-09-13T01:01:52.786Z,100415.09
2022-09-13T01:07:16.863Z,100420.69
2022-09-13T01:12:57.961Z,100415.78
2022-09-13T01:18:20.232Z,100428.97
2022-09-13T01:24:21.101Z,100415.81
2022-09-13T01:30:08.017Z,100427.38
2022-09-13T01:35:50.421Z,100426.09
2022-09-13T01:41:30.712Z,100423.84
2022-09-13T01:47:27.833Z,100410.81
2022-09-13T01:53:39.432Z,100398.19
2022-09-13T01:59:11.442Z,100398.28
2022-09-13T02:04:40.836Z,100402.31
2022-09-13T02:10:14.052Z,100396.16
2022-09-13T02:15:46.162Z,100396.97
2022-09-13T02:21:17.253Z,100390.50
2022-09-13T02:26:43.652Z,100389.94
2022-09-13T02:32:17.132Z,100402.16
2022-09-13T02:37:40.774Z,100380.16
2022-09-13T02:43:09.653Z,100390.03
2022-09-13T02:49:00.454Z,100394.56
2022-09-13T02:54:36.632Z,100395.06
2022-09-13T02:59:59.627Z,100390.69
2022-09-13T03:05:22.071Z,100392.28
2022-09-13T03:11:00.782Z,100386.16
2022-09-13T03:16:52.002Z,100385.41
2022-09-13T03:22:36.034Z,100390.50
2022-09-13T03:28:34.892Z,100391.09
2022-09-13T03:34:20.843Z,100398.09
2022-09-13T03:40:08.857Z,100401.66
2022-09-13T03:45:36.640Z,100390.66
2022-09-13T03:50:59.150Z,100397.81
2022-09-13T03:56:21.672Z,100384.59
2022-09-13T04:01:44.391Z,100393.56
2022-09-13T04:07:11.420Z,100325.38
2022-09-13T04:12:33.821Z,100338.72
2022-09-13T04:18:01.813Z,100340.22
2022-09-13T04:23:25.302Z,100333.63
2022-09-13T04:28:47.918Z,100391.97
2022-09-13T04:34:10.542Z,100359.53
2022-09-13T04:39:32.894Z,100349.44
2022-09-13T04:45:07.333Z,100344.47
2022-09-13T04:50:29.113Z,100344.72
2022-09-13T04:55:54.131Z,100356.72
2022-09-13T05:01:17.247Z,100342.78
2022-09-13T05:06:39.432Z,100380.59
2022-09-13T05:12:01.361Z,100407.56
2022-09-13T05:17:23.532Z,100399.88
2022-09-13T05:22:45.693Z,100400.72
2022-09-13T05:28:07.994Z,100403.66
2022-09-13T05:33:33.712Z,100412.78
2022-09-13T05:39:18.772Z,100410.72
2022-09-13T05:44:38.573Z,100419.72
2022-09-13T05:50:33.163Z,100416.81
2022-09-13T05:55:42.362Z,100427.03
2022-09-13T06:01:04.282Z,100396.28
2022-09-13T06:06:29.391Z,100404.09
2022-09-13T06:11:51.934Z,100400.94
2022-09-13T06:17:14.710Z,100379.97
2022-09-13T06:22:37.494Z,100398.94
2022-09-13T06:28:02.283Z,100391.16
2022-09-13T06:33:28.132Z,100407.00
2022-09-13T06:38:53.232Z,100392.34
2022-09-13T06:44:15.492Z,100358.81
2022-09-13T06:49:37.834Z,100356.09
2022-09-13T06:55:02.232Z,100421.28
2022-09-13T07:00:25.194Z,100378.97
2022-09-13T07:05:47.450Z,100382.81
2022-09-13T07:11:14.162Z,100370.41
2022-09-13T07:16:38.892Z,100391.56
2022-09-13T07:22:00.863Z,100384.88
2022-09-13T07:27:22.701Z,100362.84
2022-09-13T07:32:44.652Z,100371.56
2022-09-13T07:38:06.682Z,100346.63
2022-09-13T07:43:29.724Z,100342.63
2022-09-13T07:48:54.402Z,100364.53
2022-09-13T07:54:19.264Z,100354.28
2022-09-13T07:59:41.052Z,100345.63
2022-09-13T08:05:03.133Z,100341.97
2022-09-13T08:10:25.122Z,100290.47
2022-09-13T08:15:47.232Z,100330.69
2022-09-13T08:21:11.914Z,100322.16
2022-09-13T08:26:36.335Z,100325.28
2022-09-13T08:32:00.993Z,100325.84
2022-09-13T08:37:23.222Z,100324.06
2022-09-13T08:42:54.642Z,100323.41
2022-09-13T08:48:21.324Z,100316.22
2022-09-13T08:53:49.634Z,100301.63
2022-09-13T08:59:39.171Z,100307.34
2022-09-13T09:05:15.302Z,100293.75
2022-09-13T09:10:47.121Z,100222.59
2022-09-13T09:16:37.402Z,100285.91
2022-09-13T09:22:02.193Z,100219.84
2022-09-13T09:27:29.311Z,100264.16
2022-09-13T09:33:19.002Z,100268.84
2022-09-13T09:38:48.130Z,100235.88
2022-09-13T09:44:23.322Z,100246.47
2022-09-13T09:50:10.815Z,100179.75
2022-09-13T09:55:47.363Z,100251.84
2022-09-13T10:01:21.014Z,100176.41
2022-09-13T10:06:47.272Z,100230.88
2022-09-13T10:12:09.322Z,100220.63
2022-09-13T10:17:31.441Z,100216.56
2022-09-13T10:23:23.234Z,100199.34
2022-09-13T10:29:08.991Z,100200.03
2022-09-13T10:34:36.272Z,100186.00
2022-09-13T10:39:58.237Z,100180.69
2022-09-13T10:45:25.784Z,100169.97
2022-09-13T10:51:05.461Z,100149.50
2022-09-13T10:56:28.480Z,100168.69
2022-09-13T11:02:29.221Z,100167.31
2022-09-13T11:08:01.851Z,100173.97
2022-09-13T11:13:55.152Z,100167.44
2022-09-13T11:19:42.445Z,100166.00
2022-09-13T11:25:31.675Z,100118.69
2022-09-13T11:31:09.150Z,100154.16
2022-09-13T11:36:43.816Z,100089.25
2022-09-13T11:42:32.615Z,100095.66
2022-09-13T11:48:18.424Z,100073.63
2022-09-13T11:53:43.604Z,100108.72
2022-09-13T11:59:37.897Z,100110.97
2022-09-13T12:05:24.238Z,100080.59
2022-09-13T12:10:55.155Z,100031.66
2022-09-13T12:16:36.416Z,100042.81
2022-09-13T12:22:06.965Z,100043.53
2022-09-13T12:27:56.044Z,100083.72
2022-09-13T12:33:30.291Z,100081.66
2022-09-13T12:39:35.283Z,100014.72
2022-09-13T12:45:58.329Z,100071.59
2022-09-13T12:52:13.205Z,100067.25
2022-09-13T12:57:44.059Z,100068.72
2022-09-13T13:03:26.231Z,100067.22
2022-09-13T13:08:54.804Z,100064.78
2022-09-13T13:14:38.524Z,100072.03
2022-09-13T13:20:41.604Z,100064.03
2022-09-13T13:26:21.064Z,100046.03
2022-09-13T13:32:08.002Z,100042.19
2022-09-13T13:37:34.023Z,100049.34
2022-09-13T13:43:17.631Z,100055.84
2022-09-13T13:48:44.624Z,100046.59
2022-09-13T13:54:31.304Z,100042.00
2022-09-13T14:00:15.650Z,100037.09
2022-09-13T14:05:55.964Z,100031.13
2022-09-13T14:11:41.502Z,100021.41
2022-09-13T14:17:48.622Z,100021.53
2022-09-13T14:23:26.282Z,99992.94
2022-09-13T14:29:00.796Z,99995.22
2022-09-13T14:34:30.183Z,100000.97
2022-09-13T14:40:01.951Z,100008.53
2022-09-13T14:45:34.607Z,99973.00
2022-09-13T14:51:23.742Z,99958.78
2022-09-13T14:57:09.100Z,99965.19
2022-09-13T15:02:50.392Z,100024.38
2022-09-13T15:09:02.622Z,99982.28
2022-09-13T15:15:33.181Z,99961.56
2022-09-13T15:21:18.333Z,100008.47
2022-09-13T15:26:42.930Z,99990.78
2022-09-13T15:32:35.682Z,99940.63
2022-09-13T15:44:19.302Z,99982.56
2022-09-13T15:49:44.933Z,99982.84
2022-09-13T15:55:16.595Z,99979.28
2022-09-13T16:56:29.757Z,100036.47
2022-09-13T17:07:48.220Z,100017.59
2022-09-13T17:13:10.452Z,99992.03
2022-09-13T17:18:32.442Z,99987.78
2022-09-13T17:23:56.601Z,99996.69
2022-09-13T17:29:18.395Z,99999.41
2022-09-13T17:40:27.269Z,99989.50
2022-09-13T17:45:49.330Z,99986.34
2022-09-13T17:51:14.128Z,99994.06
2022-09-13T17:56:41.839Z,99985.06
2022-09-13T18:02:04.160Z,99977.84
2022-09-13T18:07:32.357Z,99904.22
2022-09-13T18:12:59.404Z,99901.84
2022-09-13T18:18:27.156Z,99945.81
2022-09-13T18:23:54.108Z,99893.25
2022-09-13T18:29:20.480Z,99962.44
2022-09-13T18:34:46.758Z,99954.84
2022-09-13T18:40:14.579Z,99871.41
2022-09-13T18:45:37.208Z,99883.22
2022-09-13T18:51:00.301Z,99857.84
2022-09-13T18:56:26.538Z,99884.91
2022-09-13T19:01:49.480Z,99864.03
2022-09-13T19:07:11.921Z,99888.22
2022-09-13T19:12:34.500Z,99907.03
2022-09-13T19:17:56.548Z,99892.72
2022-09-13T19:23:18.510Z,99883.84
2022-09-13T19:28:46.249Z,99874.81
2022-09-13T19:34:09.488Z,99877.13
2022-09-13T19:39:31.159Z,99866.44
2022-09-13T19:44:53.308Z,99852.66
2022-09-13T19:50:15.359Z,99856.06
2022-09-13T19:55:45.410Z,99845.66
2022-09-13T20:01:16.847Z,99855.25
2022-09-13T20:06:46.369Z,99783.59
2022-09-13T20:12:10.799Z,99796.69
2022-09-13T20:17:35.458Z,99758.53
2022-09-13T20:22:58.189Z,99758.72
2022-09-13T20:28:20.617Z,99782.59
2022-09-13T20:33:45.598Z,99768.72
2022-09-13T20:39:08.507Z,99752.94
2022-09-13T20:44:30.879Z,99791.69
2022-09-13T20:49:53.638Z,99791.09
2022-09-13T20:55:32.019Z,99786.59
2022-09-13T21:00:54.691Z,99819.84
2022-09-13T21:06:20.956Z,99802.84
2022-09-13T21:11:44.453Z,99809.84
2022-09-13T21:17:08.068Z,99779.69
2022-09-13T21:22:30.418Z,99800.16
2022-09-13T21:27:52.561Z,99803.63
2022-09-13T21:33:15.857Z,99775.88
2022-09-13T21:38:37.798Z,99790.03
2022-09-13T21:43:59.448Z,99777.34
2022-09-13T21:49:22.410Z,99756.78
2022-09-13T21:54:44.538Z,99764.16
2022-09-13T22:00:07.749Z,99745.75
2022-09-13T22:05:34.610Z,99735.44
2022-09-13T22:10:57.013Z,99722.06
2022-09-13T22:16:21.886Z,99715.06
2022-09-13T22:21:46.759Z,99719.34
2022-09-13T22:27:08.970Z,99714.38
2022-09-13T22:32:31.248Z,99698.03
2022-09-13T22:37:53.599Z,99690.22
2022-09-13T22:43:15.697Z,99698.31
2022-09-13T22:48:38.310Z,99671.19
2022-09-13T22:54:04.848Z,99657.44
2022-09-13T22:59:28.709Z,99672.00
2022-09-13T23:04:50.669Z,99654.81
2022-09-13T23:10:13.072Z,99648.31
2022-09-13T23:15:35.142Z,99639.75
2022-09-13T23:20:57.509Z,99610.91
2022-09-13T23:26:21.170Z,99626.91
2022-09-13T23:31:44.072Z,99612.81
2022-09-13T23:37:05.829Z,99618.91
2022-09-13T23:42:27.897Z,99624.03
2022-09-13T23:47:49.658Z,99617.19
2022-09-13T23:53:11.845Z,99612.41
2022-09-13T23:58:33.733Z,99612.59
