createdAt,value
2023-03-26T00:02:56.035Z,4.95
2023-03-26T00:06:39.569Z,4.90
2023-03-26T00:10:11.615Z,4.88
2023-03-26T00:13:48.811Z,4.87
2023-03-26T00:17:26.659Z,4.87
2023-03-26T00:21:05.848Z,4.86
2023-03-26T00:24:45.964Z,4.83
2023-03-26T00:28:22.552Z,4.79
2023-03-26T00:31:57.661Z,4.78
2023-03-26T00:35:38.847Z,4.81
2023-03-26T00:39:12.797Z,4.84
2023-03-26T00:42:49.955Z,4.87
2023-03-26T00:46:30.652Z,4.89
2023-03-26T00:50:06.222Z,4.89
2023-03-26T00:53:45.393Z,4.90
2023-03-26T01:01:03.353Z,4.90
2023-03-26T01:04:37.685Z,4.90
2023-03-26T01:08:43.474Z,4.91
2023-03-26T01:11:51.281Z,4.90
2023-03-26T01:15:30.423Z,4.90
2023-03-26T01:19:23.017Z,4.90
2023-03-26T01:22:52.467Z,4.89
2023-03-26T01:26:44.120Z,4.88
2023-03-26T01:30:17.992Z,4.86
2023-03-26T01:33:47.119Z,4.83
2023-03-26T01:37:25.620Z,4.80
2023-03-26T01:41:16.248Z,4.78
2023-03-26T01:44:41.626Z,4.76
2023-03-26T01:48:10.877Z,4.74
2023-03-26T01:51:45.624Z,4.73
2023-03-26T01:59:13.590Z,4.78
2023-03-26T02:06:38.150Z,4.86
2023-03-26T02:10:02.276Z,4.88
2023-03-26T02:17:11.034Z,4.92
2023-03-26T02:20:47.154Z,4.96
2023-03-26T02:24:24.791Z,4.99
2023-03-26T02:28:02.252Z,5.01
2023-03-26T02:31:40.091Z,5.02
2023-03-26T02:35:22.494Z,5.04
2023-03-26T02:38:58.243Z,5.06
2023-03-26T02:42:32.927Z,5.08
2023-03-26T02:46:11.187Z,5.09
2023-03-26T02:49:48.092Z,5.11
2023-03-26T02:53:29.828Z,5.12
2023-03-26T02:57:05.667Z,5.14
2023-03-26T03:00:41.295Z,5.15
2023-03-26T03:04:19.272Z,5.15
2023-03-26T03:07:58.257Z,5.16
2023-03-26T03:11:35.031Z,5.16
2023-03-26T03:15:13.012Z,5.15
2023-03-26T03:18:54.904Z,5.16
2023-03-26T03:22:28.413Z,5.16
2023-03-26T03:26:06.978Z,5.17
2023-03-26T03:29:42.718Z,5.18
2023-03-26T03:33:21.505Z,5.19
2023-03-26T03:36:58.129Z,5.20
2023-03-26T03:40:35.864Z,5.22
2023-03-26T03:44:13.343Z,5.23
2023-03-26T03:47:51.225Z,5.24
2023-03-26T03:51:28.930Z,5.25
2023-03-26T03:55:07.005Z,5.27
2023-03-26T03:58:45.656Z,5.26
2023-03-26T04:02:26.918Z,5.28
2023-03-26T04:06:00.779Z,5.30
2023-03-26T04:09:37.129Z,5.32
2023-03-26T04:13:15.872Z,5.31
2023-03-26T04:16:52.408Z,5.32
2023-03-26T04:20:30.519Z,5.34
2023-03-26T04:24:07.876Z,5.37
2023-03-26T04:27:47.936Z,5.39
2023-03-26T04:31:29.577Z,5.40
2023-03-26T04:35:04.290Z,5.37
2023-03-26T04:38:42.663Z,5.34
2023-03-26T04:42:20.062Z,5.31
2023-03-26T04:45:55.599Z,5.33
2023-03-26T04:49:31.762Z,5.33
2023-03-26T04:53:15.035Z,5.35
2023-03-26T04:56:53.047Z,5.37
2023-03-26T05:00:25.007Z,5.35
2023-03-26T05:04:02.351Z,5.34
2023-03-26T05:07:41.907Z,5.31
2023-03-26T05:11:19.837Z,5.29
2023-03-26T05:14:56.095Z,5.26
2023-03-26T05:18:33.712Z,5.23
2023-03-26T05:22:11.077Z,5.22
2023-03-26T05:25:48.428Z,5.23
2023-03-26T05:29:27.196Z,5.24
2023-03-26T05:33:04.493Z,5.24
2023-03-26T05:36:42.899Z,5.24
2023-03-26T05:40:24.666Z,5.24
2023-03-26T05:44:02.121Z,5.26
2023-03-26T05:47:40.099Z,5.28
2023-03-26T05:51:17.601Z,5.30
2023-03-26T05:54:55.421Z,5.33
2023-03-26T05:58:34.350Z,5.34
2023-03-26T06:02:11.951Z,5.37
2023-03-26T06:05:48.174Z,5.39
2023-03-26T06:09:26.047Z,5.41
2023-03-26T06:13:03.894Z,5.43
2023-03-26T06:16:41.068Z,5.44
2023-03-26T06:20:18.828Z,5.44
2023-03-26T06:23:57.152Z,5.44
2023-03-26T06:27:33.990Z,5.44
2023-03-26T06:31:12.197Z,5.44
2023-03-26T06:34:50.836Z,5.45
2023-03-26T06:38:27.124Z,5.48
2023-03-26T06:42:06.775Z,5.53
2023-03-26T06:45:42.358Z,5.58
2023-03-26T06:49:21.095Z,5.63
2023-03-26T06:52:58.862Z,5.68
2023-03-26T06:56:36.319Z,5.72
2023-03-26T07:00:15.787Z,5.73
2023-03-26T07:03:52.022Z,5.75
2023-03-26T07:07:29.437Z,5.76
2023-03-26T07:11:07.579Z,5.79
2023-03-26T07:14:44.578Z,5.87
2023-03-26T07:18:22.333Z,5.92
2023-03-26T07:22:00.821Z,5.99
2023-03-26T07:25:38.363Z,6.04
2023-03-26T07:29:35.363Z,6.09
2023-03-26T07:33:00.853Z,6.20
2023-03-26T07:36:45.833Z,6.38
2023-03-26T07:40:15.678Z,6.62
2023-03-26T07:44:28.153Z,6.76
2023-03-26T07:47:49.765Z,6.83
2023-03-26T07:51:27.127Z,6.83
2023-03-26T07:55:05.019Z,6.87
2023-03-26T07:59:04.197Z,6.91
2023-03-26T08:02:31.807Z,6.97
2023-03-26T08:06:21.736Z,7.00
2023-03-26T08:09:58.772Z,7.04
2023-03-26T08:13:35.938Z,7.06
2023-03-26T08:17:12.072Z,7.01
2023-03-26T08:20:49.872Z,6.95
2023-03-26T08:24:39.328Z,6.90
2023-03-26T08:28:05.791Z,6.91
2023-03-26T08:31:39.139Z,6.93
2023-03-26T08:35:28.499Z,6.83
2023-03-26T08:38:46.910Z,6.70
2023-03-26T08:43:01.108Z,6.55
2023-03-26T08:46:29.039Z,6.50
2023-03-26T08:49:57.555Z,6.47
2023-03-26T08:53:32.115Z,6.47
2023-03-26T08:57:02.212Z,6.52
2023-03-26T09:00:59.116Z,6.60
2023-03-26T09:04:53.055Z,6.67
2023-03-26T09:08:07.413Z,6.71
2023-03-26T09:11:48.354Z,6.75
2023-03-26T09:15:47.874Z,6.79
2023-03-26T09:19:19.868Z,6.82
2023-03-26T09:22:44.150Z,6.88
2023-03-26T09:26:09.431Z,6.94
2023-03-26T09:29:51.831Z,7.06
2023-03-26T09:33:37.778Z,7.31
2023-03-26T09:37:18.952Z,7.46
2023-03-26T09:40:59.235Z,7.51
2023-03-26T09:45:12.559Z,7.56
2023-03-26T09:48:42.707Z,7.61
2023-03-26T09:52:20.711Z,7.52
2023-03-26T09:56:14.374Z,7.47
2023-03-26T09:59:48.873Z,7.43
2023-03-26T10:03:38.497Z,7.38
2023-03-26T10:07:13.591Z,7.28
2023-03-26T10:10:27.749Z,7.32
2023-03-26T10:14:08.482Z,7.42
2023-03-26T10:17:50.529Z,7.52
2023-03-26T10:21:47.786Z,7.62
2023-03-26T10:25:22.702Z,7.73
2023-03-26T10:28:48.757Z,7.80
2023-03-26T10:32:23.605Z,7.84
2023-03-26T10:35:55.177Z,7.79
2023-03-26T10:40:01.147Z,7.73
2023-03-26T10:43:29.978Z,7.66
2023-03-26T10:47:16.894Z,7.60
2023-03-26T10:50:48.641Z,7.53
2023-03-26T10:54:32.544Z,7.52
2023-03-26T10:58:14.893Z,7.63
2023-03-26T11:01:51.555Z,7.75
2023-03-26T11:05:21.475Z,7.80
2023-03-26T11:09:23.990Z,7.76
2023-03-26T11:12:54.726Z,7.74
2023-03-26T11:16:30.462Z,7.75
2023-03-26T11:19:52.673Z,7.76
2023-03-26T11:23:42.132Z,7.83
2023-03-26T11:26:56.995Z,7.86
2023-03-26T11:30:38.316Z,7.86
2023-03-26T11:34:19.095Z,7.82
2023-03-26T11:37:53.545Z,7.76
2023-03-26T11:41:28.678Z,7.74
2023-03-26T11:45:08.578Z,7.84
2023-03-26T11:48:46.942Z,7.86
2023-03-26T11:52:19.044Z,7.95
2023-03-26T11:56:04.313Z,7.95
2023-03-26T11:59:57.200Z,7.89
2023-03-26T12:03:16.290Z,7.78
2023-03-26T12:06:56.801Z,7.70
2023-03-26T12:10:43.085Z,7.75
2023-03-26T12:14:06.002Z,7.69
2023-03-26T12:17:43.416Z,7.63
2023-03-26T12:21:52.760Z,7.62
2023-03-26T12:25:18.750Z,7.61
2023-03-26T12:28:36.438Z,7.54
2023-03-26T12:32:16.150Z,7.49
2023-03-26T12:35:51.978Z,7.41
2023-03-26T12:40:09.418Z,7.24
2023-03-26T12:44:50.338Z,7.02
2023-03-26T12:47:58.450Z,6.75
2023-03-26T12:50:35.546Z,6.57
2023-03-26T12:54:04.715Z,6.36
2023-03-26T12:58:13.770Z,6.17
2023-03-26T13:01:24.547Z,6.07
2023-03-26T13:05:14.050Z,5.99
2023-03-26T13:08:57.991Z,5.91
2023-03-26T13:12:10.931Z,5.86
2023-03-26T13:15:53.072Z,5.87
2023-03-26T13:19:44.321Z,5.93
2023-03-26T13:23:19.103Z,6.10
2023-03-26T13:26:54.382Z,6.29
2023-03-26T13:30:28.993Z,6.31
2023-03-26T13:34:22.840Z,6.41
2023-03-26T13:37:52.627Z,6.43
2023-03-26T13:41:30.352Z,6.52
2023-03-26T13:45:34.892Z,6.55
2023-03-26T13:48:47.034Z,6.55
2023-03-26T13:52:35.351Z,6.69
2023-03-26T13:55:57.009Z,6.90
2023-03-26T13:59:41.845Z,7.07
2023-03-26T14:03:19.507Z,7.17
2023-03-26T14:07:23.716Z,7.12
2023-03-26T14:10:36.765Z,7.06
2023-03-26T14:14:12.448Z,6.96
2023-03-26T14:17:51.044Z,6.97
2023-03-26T14:21:55.481Z,6.97
2023-03-26T14:25:28.411Z,6.95
2023-03-26T14:28:55.390Z,7.00
2023-03-26T14:32:41.078Z,6.95
2023-03-26T14:35:49.368Z,6.89
2023-03-26T14:39:52.126Z,6.83
2023-03-26T14:43:19.544Z,6.76
2023-03-26T14:46:54.792Z,6.78
2023-03-26T14:50:20.591Z,6.71
2023-03-26T14:54:04.167Z,6.77
2023-03-26T14:57:54.522Z,6.76
2023-03-26T15:01:40.522Z,6.80
2023-03-26T15:05:28.036Z,6.80
2023-03-26T15:08:59.548Z,6.69
2023-03-26T15:12:13.562Z,6.59
2023-03-26T15:15:54.073Z,6.48
2023-03-26T15:20:00.169Z,6.38
2023-03-26T15:23:38.433Z,6.21
2023-03-26T15:26:59.679Z,6.07
2023-03-26T15:30:17.508Z,5.97
2023-03-26T15:33:58.128Z,5.86
2023-03-26T15:38:10.319Z,5.75
2023-03-26T15:41:34.801Z,5.63
2023-03-26T15:45:34.388Z,5.51
2023-03-26T15:49:16.811Z,5.45
2023-03-26T15:52:48.827Z,5.35
2023-03-26T15:56:22.236Z,5.32
2023-03-26T15:59:47.612Z,5.24
2023-03-26T16:03:11.414Z,5.17
2023-03-26T16:07:26.613Z,5.04
2023-03-26T16:10:49.735Z,5.01
2023-03-26T16:14:18.331Z,4.93
2023-03-26T16:18:19.658Z,4.89
2023-03-26T16:21:38.643Z,4.86
2023-03-26T16:25:27.155Z,4.79
2023-03-26T16:28:57.169Z,4.75
2023-03-26T16:32:33.543Z,4.71
2023-03-26T16:36:03.772Z,4.64
2023-03-26T16:39:44.647Z,4.62
2023-03-26T16:43:47.689Z,4.58
2023-03-26T16:47:19.468Z,4.53
2023-03-26T16:50:35.357Z,4.45
2023-03-26T16:54:25.465Z,4.39
2023-03-26T16:58:09.703Z,4.32
2023-03-26T17:01:46.266Z,4.23
2023-03-26T17:05:08.099Z,4.16
2023-03-26T17:08:53.788Z,4.16
2023-03-26T17:12:33.138Z,4.09
2023-03-26T17:15:58.410Z,4.03
2023-03-26T17:19:28.977Z,3.99
2023-03-26T17:23:17.825Z,3.96
2023-03-26T17:27:05.627Z,3.94
2023-03-26T17:30:58.479Z,3.94
2023-03-26T17:34:40.362Z,3.96
2023-03-26T17:37:45.819Z,3.96
2023-03-26T17:41:57.886Z,3.96
2023-03-26T17:45:30.802Z,3.95
2023-03-26T17:48:41.159Z,3.96
2023-03-26T17:52:55.827Z,3.96
2023-03-26T17:56:04.519Z,3.94
2023-03-26T17:59:39.230Z,3.94
2023-03-26T18:03:18.251Z,3.98
2023-03-26T18:07:04.294Z,3.96
2023-03-26T18:10:56.976Z,3.96
2023-03-26T18:14:44.945Z,3.93
2023-03-26T18:17:47.984Z,3.95
2023-03-26T18:21:41.534Z,3.93
2023-03-26T18:25:03.477Z,3.91
2023-03-26T18:28:46.125Z,3.92
2023-03-26T18:32:22.653Z,3.95
2023-03-26T18:35:56.432Z,3.99
2023-03-26T18:39:32.664Z,3.97
2023-03-26T18:43:28.864Z,3.97
2023-03-26T18:46:47.770Z,3.93
2023-03-26T18:50:37.107Z,3.90
2023-03-26T18:54:06.417Z,3.87
2023-03-26T18:57:43.208Z,3.84
2023-03-26T19:01:26.004Z,3.84
2023-03-26T19:04:57.124Z,3.83
2023-03-26T19:08:34.161Z,3.82
2023-03-26T19:12:23.101Z,3.80
2023-03-26T19:15:54.511Z,3.80
2023-03-26T19:19:32.559Z,3.81
2023-03-26T19:23:05.478Z,3.80
2023-03-26T19:26:42.250Z,3.80
2023-03-26T19:30:30.592Z,3.84
2023-03-26T19:34:01.076Z,3.82
2023-03-26T19:37:35.091Z,3.83
2023-03-26T19:41:18.989Z,3.88
2023-03-26T19:44:51.712Z,3.90
2023-03-26T19:48:45.953Z,3.95
2023-03-26T19:52:20.833Z,3.99
2023-03-26T19:55:53.955Z,4.01
2023-03-26T19:59:21.125Z,4.04
2023-03-26T20:02:59.401Z,4.06
2023-03-26T20:06:43.318Z,4.08
2023-03-26T20:10:14.508Z,4.10
2023-03-26T20:13:52.979Z,4.12
2023-03-26T20:17:31.234Z,4.14
2023-03-26T20:21:14.380Z,4.16
2023-03-26T20:24:45.764Z,4.18
2023-03-26T20:28:22.031Z,4.19
2023-03-26T20:31:59.990Z,4.19
2023-03-26T20:35:38.180Z,4.17
2023-03-26T20:39:15.184Z,4.13
2023-03-26T20:42:52.982Z,4.06
2023-03-26T20:46:31.912Z,4.00
2023-03-26T20:50:10.215Z,3.94
2023-03-26T20:53:48.526Z,3.90
2023-03-26T20:57:23.943Z,3.86
2023-03-26T21:01:02.576Z,3.82
2023-03-26T21:04:38.973Z,3.82
2023-03-26T21:08:19.514Z,3.82
2023-03-26T21:12:08.385Z,3.80
2023-03-26T21:15:32.836Z,3.78
2023-03-26T21:19:13.286Z,3.78
2023-03-26T21:22:54.061Z,3.74
2023-03-26T21:26:44.158Z,3.68
2023-03-26T21:30:02.769Z,3.63
2023-03-26T21:33:41.332Z,3.56
2023-03-26T21:37:19.163Z,3.53
2023-03-26T21:40:58.792Z,3.52
2023-03-26T21:44:34.607Z,3.51
2023-03-26T21:48:12.020Z,3.52
2023-03-26T21:51:49.121Z,3.53
2023-03-26T21:55:26.874Z,3.51
2023-03-26T21:59:15.940Z,3.49
2023-03-26T22:03:06.965Z,3.46
2023-03-26T22:06:37.048Z,3.44
2023-03-26T22:09:57.848Z,3.43
2023-03-26T22:13:39.009Z,3.40
2023-03-26T22:17:12.242Z,3.39
2023-03-26T22:20:50.257Z,3.40
2023-03-26T22:24:28.253Z,3.38
2023-03-26T22:28:05.745Z,3.40
2023-03-26T22:31:42.829Z,3.37
2023-03-26T22:35:20.891Z,3.37
2023-03-26T22:38:58.703Z,3.39
2023-03-26T22:42:36.664Z,3.39
2023-03-26T22:46:13.910Z,3.40
2023-03-26T22:49:51.613Z,3.36
2023-03-26T22:53:29.166Z,3.29
2023-03-26T22:57:07.070Z,3.11
2023-03-26T23:00:46.278Z,3.05
2023-03-26T23:04:31.120Z,3.01
2023-03-26T23:08:00.381Z,2.98
2023-03-26T23:11:37.361Z,2.97
2023-03-26T23:15:14.932Z,2.96
2023-03-26T23:18:53.194Z,2.92
2023-03-26T23:22:31.678Z,2.91
2023-03-26T23:26:08.700Z,2.89
2023-03-26T23:29:46.443Z,2.82
2023-03-26T23:33:26.588Z,2.70
2023-03-26T23:37:01.280Z,2.59
2023-03-26T23:40:40.848Z,2.50
2023-03-26T23:44:17.201Z,2.41
2023-03-26T23:47:53.983Z,2.34
2023-03-26T23:51:32.655Z,2.26
2023-03-26T23:55:09.993Z,2.28
2023-03-26T23:58:48.831Z,2.31
