createdAt,value
2023-05-05T00:01:43.850Z,6.78
2023-05-05T00:04:10.461Z,2.65
2023-05-05T00:06:38.586Z,3.90
2023-05-05T00:09:05.160Z,3.10
2023-05-05T00:11:33.102Z,4.75
2023-05-05T00:13:59.837Z,5.05
2023-05-05T00:16:26.439Z,5.78
2023-05-05T00:18:53.057Z,5.27
2023-05-05T00:21:19.592Z,3.88
2023-05-05T00:23:46.238Z,4.28
2023-05-05T00:26:12.999Z,2.70
2023-05-05T00:28:40.917Z,3.70
2023-05-05T00:31:07.768Z,3.37
2023-05-05T00:33:34.401Z,3.90
2023-05-05T00:36:00.967Z,2.70
2023-05-05T00:38:27.527Z,3.92
2023-05-05T00:40:55.132Z,5.10
2023-05-05T00:43:21.654Z,6.67
2023-05-05T00:45:58.086Z,4.40
2023-05-05T00:48:25.257Z,5.63
2023-05-05T00:50:52.059Z,3.17
2023-05-05T00:53:18.938Z,3.28
2023-05-05T00:55:45.539Z,3.03
2023-05-05T00:58:12.233Z,5.80
2023-05-05T01:00:38.815Z,3.03
2023-05-05T01:03:06.793Z,7.60
2023-05-05T01:05:47.216Z,5.68
2023-05-05T01:08:29.102Z,3.50
2023-05-05T01:11:03.000Z,3.92
2023-05-05T01:13:42.683Z,3.53
2023-05-05T01:16:15.049Z,6.05
2023-05-05T01:18:51.606Z,3.05
2023-05-05T01:21:22.567Z,4.97
2023-05-05T01:24:22.149Z,3.92
2023-05-05T01:26:58.200Z,4.65
2023-05-05T01:29:41.262Z,5.72
2023-05-05T01:32:11.733Z,2.90
2023-05-05T01:34:44.409Z,3.20
2023-05-05T01:37:24.466Z,3.38
2023-05-05T01:39:55.410Z,3.25
2023-05-05T01:42:23.957Z,3.67
2023-05-05T01:44:52.737Z,3.30
2023-05-05T01:47:22.793Z,7.90
2023-05-05T01:49:53.503Z,4.88
2023-05-05T01:52:21.957Z,3.65
2023-05-05T01:54:50.508Z,3.20
2023-05-05T01:57:18.760Z,4.63
2023-05-05T01:59:45.374Z,4.03
2023-05-05T02:02:13.383Z,3.35
2023-05-05T02:04:44.362Z,4.25
2023-05-05T02:07:13.209Z,4.30
2023-05-05T02:09:42.410Z,3.55
2023-05-05T02:12:10.849Z,5.23
2023-05-05T02:14:38.902Z,6.45
2023-05-05T02:17:05.334Z,4.97
2023-05-05T02:19:38.327Z,3.67
2023-05-05T02:22:06.314Z,3.65
2023-05-05T02:24:33.024Z,5.77
2023-05-05T02:27:02.711Z,7.10
2023-05-05T02:29:34.276Z,6.57
2023-05-05T02:32:05.026Z,4.63
2023-05-05T02:34:36.627Z,6.22
2023-05-05T02:37:09.690Z,4.83
2023-05-05T02:39:41.208Z,3.78
2023-05-05T02:42:10.632Z,5.43
2023-05-05T02:44:41.132Z,3.97
2023-05-05T02:47:08.387Z,4.65
2023-05-05T02:49:36.215Z,4.57
2023-05-05T02:52:03.084Z,5.10
2023-05-05T02:54:31.730Z,5.10
2023-05-05T02:56:59.388Z,4.32
2023-05-05T02:59:33.385Z,7.30
2023-05-05T03:02:08.078Z,4.23
2023-05-05T03:04:39.864Z,6.40
2023-05-05T03:07:12.121Z,6.13
2023-05-05T03:09:46.576Z,4.20
2023-05-05T03:12:18.416Z,4.18
2023-05-05T03:14:46.954Z,6.63
2023-05-05T03:17:17.345Z,4.80
2023-05-05T03:19:44.647Z,5.55
2023-05-05T03:22:12.630Z,9.73
2023-05-05T03:24:39.169Z,5.32
2023-05-05T03:27:07.507Z,4.80
2023-05-05T03:29:34.082Z,4.55
2023-05-05T03:32:00.665Z,4.38
2023-05-05T03:34:27.311Z,5.93
2023-05-05T03:36:53.868Z,5.03
2023-05-05T03:39:20.557Z,4.07
2023-05-05T03:41:47.135Z,4.68
2023-05-05T03:44:15.166Z,6.13
2023-05-05T03:46:41.764Z,4.55
2023-05-05T03:49:08.341Z,6.30
2023-05-05T03:51:35.036Z,6.00
2023-05-05T03:54:01.577Z,7.43
2023-05-05T03:56:28.154Z,7.72
2023-05-05T03:58:55.091Z,10.30
2023-05-05T04:01:22.967Z,8.82
2023-05-05T04:03:49.758Z,5.20
2023-05-05T04:06:16.353Z,11.35
2023-05-05T04:08:43.030Z,5.25
2023-05-05T04:11:09.713Z,10.52
2023-05-05T04:13:36.243Z,7.18
2023-05-05T04:16:03.141Z,9.97
2023-05-05T04:18:31.048Z,11.70
2023-05-05T04:20:57.718Z,8.07
2023-05-05T04:23:24.317Z,8.15
2023-05-05T04:25:50.882Z,7.32
2023-05-05T04:28:19.089Z,8.63
2023-05-05T04:30:47.612Z,6.07
2023-05-05T04:33:14.177Z,9.20
2023-05-05T04:35:42.161Z,7.35
2023-05-05T04:38:08.735Z,11.80
2023-05-05T04:40:38.612Z,7.70
2023-05-05T04:43:05.138Z,7.88
2023-05-05T04:45:31.809Z,8.13
2023-05-05T04:47:58.424Z,9.57
2023-05-05T04:50:24.955Z,9.15
2023-05-05T04:52:53.058Z,9.33
2023-05-05T04:55:21.708Z,9.35
2023-05-05T04:57:48.264Z,8.55
2023-05-05T05:00:15.395Z,7.32
2023-05-05T05:02:42.004Z,10.40
2023-05-05T05:05:09.590Z,5.50
2023-05-05T05:07:36.171Z,10.25
2023-05-05T05:10:04.725Z,7.85
2023-05-05T05:12:31.356Z,6.00
2023-05-05T05:14:57.887Z,8.93
2023-05-05T05:17:24.506Z,8.73
2023-05-05T05:19:51.083Z,6.22
2023-05-05T05:22:17.656Z,6.53
2023-05-05T05:24:44.260Z,6.80
2023-05-05T05:27:12.277Z,8.15
2023-05-05T05:29:39.446Z,11.40
2023-05-05T05:32:06.153Z,7.15
2023-05-05T05:34:32.696Z,9.63
2023-05-05T05:36:59.352Z,9.50
2023-05-05T05:39:25.847Z,6.85
2023-05-05T05:41:52.358Z,11.70
2023-05-05T05:44:20.378Z,6.60
2023-05-05T05:46:46.966Z,10.25
2023-05-05T05:49:13.495Z,8.50
2023-05-05T05:51:40.006Z,8.00
2023-05-05T05:54:06.529Z,9.37
2023-05-05T05:56:33.172Z,11.25
2023-05-05T05:58:59.762Z,7.95
2023-05-05T06:01:27.662Z,14.68
2023-05-05T06:03:54.253Z,10.13
2023-05-05T06:06:20.804Z,10.37
2023-05-05T06:08:47.331Z,13.68
2023-05-05T06:11:13.821Z,8.68
2023-05-05T06:13:40.382Z,10.75
2023-05-05T06:16:07.807Z,11.40
2023-05-05T06:18:35.852Z,13.23
2023-05-05T06:21:02.588Z,14.85
2023-05-05T06:23:29.172Z,12.02
2023-05-05T06:25:55.957Z,14.60
2023-05-05T06:28:22.614Z,11.40
2023-05-05T06:30:49.755Z,10.77
2023-05-05T06:33:16.334Z,9.57
2023-05-05T06:35:44.240Z,14.18
2023-05-05T06:38:11.226Z,13.05
2023-05-05T06:40:37.791Z,12.77
2023-05-05T06:43:04.731Z,11.63
2023-05-05T06:45:31.633Z,13.98
2023-05-05T06:47:58.264Z,11.82
2023-05-05T06:50:24.894Z,15.68
2023-05-05T06:52:52.819Z,8.75
2023-05-05T06:55:19.502Z,12.00
2023-05-05T06:57:46.320Z,11.93
2023-05-05T07:00:14.218Z,10.40
2023-05-05T07:02:41.025Z,11.02
2023-05-05T07:05:08.143Z,10.55
2023-05-05T07:07:35.102Z,10.23
2023-05-05T07:10:03.104Z,9.25
2023-05-05T07:12:30.517Z,10.90
2023-05-05T07:14:57.144Z,9.98
2023-05-05T07:17:23.836Z,15.52
2023-05-05T07:19:52.509Z,12.83
2023-05-05T07:22:19.115Z,10.88
2023-05-05T07:24:45.698Z,14.77
2023-05-05T07:27:14.045Z,11.98
2023-05-05T07:29:41.088Z,9.05
2023-05-05T07:32:07.887Z,15.60
2023-05-05T07:34:34.596Z,8.93
2023-05-05T07:37:01.393Z,8.20
2023-05-05T07:39:28.126Z,7.50
2023-05-05T07:41:54.797Z,6.60
2023-05-05T07:44:22.788Z,8.10
2023-05-05T07:46:49.718Z,5.45
2023-05-05T07:49:16.176Z,6.90
2023-05-05T07:51:42.968Z,7.22
2023-05-05T07:54:09.613Z,4.60
2023-05-05T07:56:36.220Z,4.97
2023-05-05T07:59:03.217Z,7.07
2023-05-05T08:01:31.178Z,5.05
2023-05-05T08:03:57.878Z,5.38
2023-05-05T08:06:24.518Z,5.53
2023-05-05T08:08:51.559Z,4.60
2023-05-05T08:11:18.101Z,5.90
2023-05-05T08:13:44.800Z,6.03
2023-05-05T08:16:11.865Z,5.72
2023-05-05T08:18:39.843Z,4.43
2023-05-05T08:21:07.334Z,6.50
2023-05-05T08:23:34.550Z,7.22
2023-05-05T08:26:01.238Z,8.52
2023-05-05T08:28:28.018Z,7.40
2023-05-05T08:30:55.064Z,6.00
2023-05-05T08:33:24.149Z,7.43
2023-05-05T08:35:52.216Z,5.93
2023-05-05T08:38:18.810Z,7.35
2023-05-05T08:40:46.691Z,5.45
2023-05-05T08:43:13.570Z,6.63
2023-05-05T08:45:41.346Z,5.87
2023-05-05T08:48:09.041Z,5.75
2023-05-05T08:50:36.440Z,9.52
2023-05-05T08:53:09.473Z,7.57
2023-05-05T08:55:41.225Z,6.85
2023-05-05T08:58:09.457Z,7.53
2023-05-05T09:00:36.570Z,9.13
2023-05-05T09:03:04.770Z,8.43
2023-05-05T09:05:31.619Z,10.55
2023-05-05T09:07:58.978Z,7.22
2023-05-05T09:10:30.978Z,7.87
2023-05-05T09:12:57.785Z,9.27
2023-05-05T09:15:24.721Z,6.25
2023-05-05T09:17:51.486Z,5.40
2023-05-05T09:20:18.216Z,5.20
2023-05-05T09:22:46.305Z,6.80
2023-05-05T09:25:14.352Z,10.02
2023-05-05T09:27:44.341Z,10.57
2023-05-05T09:30:14.184Z,6.97
2023-05-05T09:32:45.857Z,7.60
2023-05-05T09:35:12.697Z,5.60
2023-05-05T09:37:39.674Z,8.65
2023-05-05T09:40:07.439Z,6.75
2023-05-05T09:42:35.489Z,5.85
2023-05-05T09:45:04.006Z,5.57
2023-05-05T09:47:35.039Z,7.87
2023-05-05T09:50:02.325Z,5.93
2023-05-05T09:52:29.025Z,6.00
2023-05-05T09:54:56.604Z,5.93
2023-05-05T09:57:27.723Z,7.13
2023-05-05T09:59:59.326Z,8.63
2023-05-05T10:02:35.692Z,6.22
2023-05-05T10:05:05.638Z,5.10
2023-05-05T10:07:32.639Z,4.82
2023-05-05T10:09:59.195Z,5.82
2023-05-05T10:12:27.009Z,6.17
2023-05-05T10:14:55.888Z,6.55
2023-05-05T10:17:23.536Z,6.32
2023-05-05T10:19:56.294Z,5.15
2023-05-05T10:22:23.616Z,7.93
2023-05-05T10:24:56.723Z,5.80
2023-05-05T10:27:26.236Z,6.65
2023-05-05T10:29:57.485Z,6.10
2023-05-05T10:32:51.999Z,5.82
2023-05-05T10:35:20.710Z,6.35
2023-05-05T10:37:48.369Z,5.97
2023-05-05T10:40:15.597Z,5.30
2023-05-05T10:42:42.385Z,8.38
2023-05-05T10:45:10.026Z,9.82
2023-05-05T10:47:38.295Z,7.50
2023-05-05T10:50:12.537Z,5.90
2023-05-05T10:52:47.777Z,6.25
2023-05-05T10:55:17.854Z,8.50
2023-05-05T10:57:45.784Z,6.22
2023-05-05T11:00:46.121Z,9.30
2023-05-05T11:03:23.077Z,6.37
2023-05-05T11:06:08.742Z,6.32
2023-05-05T11:08:37.586Z,8.88
2023-05-05T11:11:05.788Z,4.22
2023-05-05T11:13:32.677Z,5.63
2023-05-05T11:16:00.325Z,8.03
2023-05-05T11:18:37.538Z,5.25
2023-05-05T11:21:09.519Z,4.18
2023-05-05T11:23:37.536Z,6.05
2023-05-05T11:26:04.264Z,3.58
2023-05-05T11:28:31.561Z,5.53
2023-05-05T11:31:17.900Z,6.65
2023-05-05T11:33:44.832Z,3.35
2023-05-05T11:36:13.061Z,4.93
2023-05-05T11:39:18.398Z,7.20
2023-05-05T11:42:16.644Z,3.77
2023-05-05T11:44:43.265Z,7.47
2023-05-05T11:47:31.978Z,4.00
2023-05-05T11:49:59.215Z,2.47
2023-05-05T11:52:26.483Z,2.70
2023-05-05T11:55:00.227Z,2.83
2023-05-05T11:57:30.454Z,2.35
2023-05-05T11:59:59.404Z,3.92
2023-05-05T12:02:30.813Z,4.57
2023-05-05T12:05:01.203Z,2.42
2023-05-05T12:07:30.324Z,4.63
2023-05-05T12:09:58.843Z,2.28
2023-05-05T12:12:36.290Z,3.78
2023-05-05T12:15:04.371Z,2.47
2023-05-05T12:17:41.506Z,3.65
2023-05-05T12:20:10.005Z,2.60
2023-05-05T12:22:37.498Z,3.42
2023-05-05T12:25:07.307Z,2.30
2023-05-05T12:27:34.104Z,3.40
2023-05-05T12:30:12.361Z,3.10
2023-05-05T12:32:39.131Z,3.43
2023-05-05T12:35:07.319Z,1.55
2023-05-05T12:37:34.440Z,1.95
2023-05-05T12:40:01.070Z,5.35
2023-05-05T12:42:29.125Z,2.22
2023-05-05T12:44:55.712Z,2.07
2023-05-05T12:47:32.606Z,5.50
2023-05-05T12:49:59.832Z,3.25
2023-05-05T12:52:41.089Z,1.70
2023-05-05T12:55:11.019Z,5.93
2023-05-05T12:57:39.504Z,2.53
2023-05-05T13:00:14.382Z,4.50
2023-05-05T13:02:45.053Z,2.33
2023-05-05T13:05:11.697Z,2.47
2023-05-05T13:07:50.206Z,2.17
2023-05-05T13:10:16.773Z,2.63
2023-05-05T13:12:44.752Z,3.45
2023-05-05T13:15:12.799Z,3.58
2023-05-05T13:17:39.383Z,2.67
2023-05-05T13:20:07.724Z,2.22
2023-05-05T13:22:34.776Z,3.00
2023-05-05T13:25:01.304Z,2.80
2023-05-05T13:27:28.032Z,4.47
2023-05-05T13:29:55.958Z,4.70
2023-05-05T13:32:22.588Z,3.83
2023-05-05T13:34:49.206Z,5.00
2023-05-05T13:37:15.780Z,10.18
2023-05-05T13:39:42.672Z,4.43
2023-05-05T13:42:09.257Z,4.38
2023-05-05T13:44:35.860Z,8.20
2023-05-05T13:47:03.955Z,3.67
2023-05-05T13:49:30.765Z,3.78
2023-05-05T13:51:57.330Z,4.38
2023-05-05T13:54:24.105Z,6.97
2023-05-05T13:56:50.832Z,5.22
2023-05-05T13:59:17.399Z,6.37
2023-05-05T14:01:44.045Z,5.97
2023-05-05T14:04:12.048Z,7.50
2023-05-05T14:06:38.628Z,7.80
2023-05-05T14:09:05.263Z,4.85
2023-05-05T14:11:31.808Z,8.27
2023-05-05T14:13:58.428Z,6.97
2023-05-05T14:16:25.051Z,4.43
2023-05-05T14:18:52.249Z,5.63
2023-05-05T14:21:20.171Z,7.97
2023-05-05T14:23:46.743Z,6.00
2023-05-05T14:26:13.349Z,7.70
2023-05-05T14:28:39.909Z,8.15
2023-05-05T14:31:06.575Z,5.65
2023-05-05T14:33:33.281Z,7.13
2023-05-05T14:35:59.981Z,6.60
2023-05-05T14:38:27.921Z,7.18
2023-05-05T14:40:54.734Z,3.60
2023-05-05T14:43:21.339Z,4.70
2023-05-05T14:45:47.982Z,9.98
2023-05-05T14:48:14.576Z,5.73
2023-05-05T14:50:41.238Z,6.07
2023-05-05T14:53:08.173Z,5.45
2023-05-05T14:55:36.067Z,4.30
2023-05-05T14:58:02.651Z,9.98
2023-05-05T15:00:29.254Z,5.67
2023-05-05T15:02:56.159Z,6.35
2023-05-05T15:05:22.911Z,6.82
2023-05-05T15:07:49.462Z,6.88
2023-05-05T15:10:16.146Z,5.43
2023-05-05T15:12:44.119Z,4.90
2023-05-05T15:15:11.468Z,4.22
2023-05-05T15:17:38.232Z,5.18
2023-05-05T15:20:06.554Z,4.88
2023-05-05T15:22:33.640Z,10.13
2023-05-05T15:25:00.285Z,1.97
2023-05-05T15:27:27.031Z,6.05
2023-05-05T15:29:55.009Z,1.80
2023-05-05T15:32:21.595Z,1.60
2023-05-05T15:34:50.199Z,2.08
2023-05-05T15:37:17.156Z,4.20
2023-05-05T15:39:43.790Z,2.15
2023-05-05T15:42:10.394Z,4.18
2023-05-05T15:44:36.954Z,2.45
2023-05-05T15:47:05.140Z,3.97
2023-05-05T15:49:31.900Z,4.90
2023-05-05T15:51:58.709Z,7.28
2023-05-05T15:54:25.328Z,3.45
2023-05-05T15:56:51.904Z,5.32
2023-05-05T15:59:19.249Z,4.05
2023-05-05T16:01:46.104Z,4.73
2023-05-05T16:04:14.232Z,4.68
2023-05-05T16:06:40.868Z,3.47
2023-05-05T16:09:07.559Z,4.00
2023-05-05T16:11:34.370Z,2.30
2023-05-05T16:14:01.011Z,4.07
2023-05-05T16:16:27.574Z,2.60
2023-05-05T16:18:54.267Z,2.90
2023-05-05T16:21:22.399Z,2.42
2023-05-05T16:23:49.067Z,5.15
2023-05-05T16:26:16.364Z,5.20
2023-05-05T16:28:42.990Z,4.53
2023-05-05T16:31:09.604Z,3.58
2023-05-05T16:33:36.309Z,7.10
2023-05-05T16:36:02.968Z,6.05
2023-05-05T16:38:30.867Z,5.03
2023-05-05T16:40:57.611Z,5.15
2023-05-05T16:43:24.181Z,5.07
2023-05-05T16:45:50.871Z,3.42
2023-05-05T16:48:17.534Z,3.78
2023-05-05T16:50:44.086Z,4.13
2023-05-05T16:53:10.718Z,6.18
2023-05-05T16:55:38.629Z,4.13
2023-05-05T16:58:05.369Z,5.75
2023-05-05T17:00:31.950Z,2.90
2023-05-05T17:02:58.584Z,2.60
2023-05-05T17:05:25.310Z,6.43
2023-05-05T17:07:51.900Z,2.45
2023-05-05T17:10:18.444Z,2.75
2023-05-05T17:12:46.433Z,2.40
2023-05-05T17:15:13.057Z,2.10
2023-05-05T17:17:41.534Z,2.95
2023-05-05T17:20:10.712Z,3.08
2023-05-05T17:22:37.301Z,1.92
2023-05-05T17:25:04.398Z,2.17
2023-05-05T17:27:32.054Z,7.73
2023-05-05T17:30:00.044Z,2.25
2023-05-05T17:32:26.810Z,2.42
2023-05-05T17:34:53.618Z,4.13
2023-05-05T17:37:20.319Z,3.00
2023-05-05T17:39:47.212Z,2.70
2023-05-05T17:42:14.067Z,2.80
2023-05-05T17:44:40.699Z,2.53
2023-05-05T17:47:08.770Z,3.45
2023-05-05T17:49:35.436Z,3.22
2023-05-05T17:52:02.074Z,2.40
2023-05-05T17:54:28.934Z,2.65
2023-05-05T17:56:55.480Z,3.33
2023-05-05T17:59:22.042Z,5.93
2023-05-05T18:01:48.725Z,2.75
2023-05-05T18:04:16.755Z,5.40
2023-05-05T18:06:45.992Z,5.70
2023-05-05T18:09:12.741Z,3.40
2023-05-05T18:11:41.661Z,5.18
2023-05-05T18:14:08.345Z,3.00
2023-05-05T18:16:34.903Z,3.13
2023-05-05T18:19:01.574Z,4.22
2023-05-05T18:21:29.513Z,3.40
2023-05-05T18:24:01.698Z,4.18
2023-05-05T18:26:34.675Z,2.85
2023-05-05T18:29:01.263Z,5.37
2023-05-05T18:31:27.969Z,3.10
2023-05-05T18:33:54.972Z,2.88
2023-05-05T18:36:21.560Z,3.20
2023-05-05T18:38:49.624Z,2.90
2023-05-05T18:41:16.331Z,4.03
2023-05-05T18:43:42.914Z,3.10
2023-05-05T18:46:09.463Z,3.28
2023-05-05T18:48:36.377Z,3.65
2023-05-05T18:51:03.453Z,4.10
2023-05-05T18:53:30.475Z,4.93
2023-05-05T18:55:58.848Z,5.55
2023-05-05T18:58:25.572Z,5.97
2023-05-05T19:00:52.325Z,6.32
2023-05-05T19:03:19.966Z,7.55
2023-05-05T19:05:46.523Z,6.57
2023-05-05T19:08:13.109Z,6.85
2023-05-05T19:10:39.863Z,6.25
2023-05-05T19:13:08.953Z,5.97
2023-05-05T19:15:35.546Z,6.40
2023-05-05T19:18:02.130Z,7.70
2023-05-05T19:20:28.953Z,5.95
2023-05-05T19:22:55.544Z,6.80
2023-05-05T19:25:22.133Z,7.47
2023-05-05T19:27:48.968Z,7.85
2023-05-05T19:30:16.970Z,10.00
2023-05-05T19:32:43.551Z,7.97
2023-05-05T19:35:10.560Z,7.65
2023-05-05T19:37:37.405Z,8.52
2023-05-05T19:40:05.282Z,8.65
2023-05-05T19:42:32.099Z,8.53
2023-05-05T19:44:58.680Z,9.25
2023-05-05T19:47:26.633Z,10.27
2023-05-05T19:49:53.265Z,8.23
2023-05-05T19:52:19.818Z,9.15
2023-05-05T19:54:46.655Z,8.07
2023-05-05T19:57:13.376Z,9.32
2023-05-05T19:59:39.977Z,9.77
2023-05-05T20:02:06.635Z,12.05
2023-05-05T20:04:34.628Z,8.90
2023-05-05T20:07:01.255Z,9.67
2023-05-05T20:09:27.853Z,9.85
2023-05-05T20:11:55.958Z,12.10
2023-05-05T20:14:22.527Z,12.38
2023-05-05T20:16:49.159Z,10.40
2023-05-05T20:19:15.835Z,10.53
2023-05-05T20:21:43.771Z,10.07
2023-05-05T20:24:10.331Z,13.73
2023-05-05T20:26:36.953Z,12.52
2023-05-05T20:29:03.511Z,13.65
2023-05-05T20:31:30.236Z,13.13
2023-05-05T20:33:56.964Z,12.43
2023-05-05T20:36:23.491Z,14.60
2023-05-05T20:38:51.471Z,14.38
2023-05-05T20:41:18.085Z,14.60
2023-05-05T20:43:44.831Z,14.17
2023-05-05T20:46:13.070Z,12.73
2023-05-05T20:48:42.386Z,12.50
2023-05-05T20:51:11.823Z,11.80
2023-05-05T20:53:38.629Z,12.85
2023-05-05T20:56:08.678Z,12.80
2023-05-05T20:58:35.819Z,14.57
2023-05-05T21:01:02.465Z,16.08
2023-05-05T21:03:29.066Z,14.45
2023-05-05T21:05:55.744Z,16.05
2023-05-05T21:08:22.378Z,20.07
2023-05-05T21:10:48.969Z,14.40
2023-05-05T21:13:16.887Z,17.23
2023-05-05T21:15:43.497Z,20.23
2023-05-05T21:18:10.056Z,22.17
2023-05-05T21:20:36.589Z,22.90
2023-05-05T21:23:03.777Z,17.10
2023-05-05T21:25:30.593Z,19.08
2023-05-05T21:27:57.149Z,17.50
2023-05-05T21:30:25.204Z,18.60
2023-05-05T21:32:52.027Z,20.10
2023-05-05T21:35:18.773Z,19.75
2023-05-05T21:37:45.394Z,21.75
2023-05-05T21:40:12.757Z,21.10
2023-05-05T21:42:42.178Z,22.25
2023-05-05T21:45:10.081Z,20.00
2023-05-05T21:47:38.042Z,19.17
2023-05-05T21:50:05.205Z,18.70
2023-05-05T21:52:31.801Z,20.65
2023-05-05T21:54:58.381Z,22.30
2023-05-05T21:57:25.012Z,19.20
2023-05-05T21:59:52.023Z,17.80
2023-05-05T22:02:18.661Z,22.25
2023-05-05T22:04:46.596Z,19.58
2023-05-05T22:07:13.243Z,19.40
2023-05-05T22:09:39.819Z,21.37
2023-05-05T22:12:06.540Z,20.70
2023-05-05T22:14:33.123Z,22.77
2023-05-05T22:16:59.689Z,20.77
2023-05-05T22:19:26.338Z,21.83
2023-05-05T22:21:54.266Z,23.83
2023-05-05T22:24:20.947Z,26.98
2023-05-05T22:26:47.509Z,31.80
2023-05-05T22:29:14.078Z,36.33
2023-05-05T22:31:40.795Z,33.25
2023-05-05T22:34:07.797Z,33.13
2023-05-05T22:36:36.029Z,55.40
2023-05-05T22:39:38.981Z,30.88
2023-05-05T22:42:28.766Z,61.50
2023-05-05T22:44:56.485Z,80.57
2023-05-05T22:47:23.108Z,137.47
2023-05-05T22:52:36.155Z,84.80
2023-05-05T22:55:04.900Z,91.93
2023-05-05T22:57:31.462Z,86.50
2023-05-05T22:59:58.112Z,130.90
2023-05-05T23:02:26.349Z,70.75
2023-05-05T23:04:53.171Z,78.88
2023-05-05T23:07:20.802Z,49.42
2023-05-05T23:09:47.860Z,68.47
2023-05-05T23:12:15.793Z,55.57
2023-05-05T23:14:42.384Z,52.33
2023-05-05T23:17:09.441Z,37.28
2023-05-05T23:19:36.794Z,40.30
2023-05-05T23:22:04.599Z,44.67
2023-05-05T23:24:31.192Z,37.33
2023-05-05T23:26:59.272Z,55.95
2023-05-05T23:29:27.360Z,63.40
2023-05-05T23:31:53.959Z,67.25
2023-05-05T23:34:20.581Z,54.30
2023-05-05T23:36:47.724Z,68.33
2023-05-05T23:39:14.457Z,58.05
2023-05-05T23:41:40.999Z,72.32
2023-05-05T23:44:07.602Z,56.55
2023-05-05T23:46:35.681Z,36.08
2023-05-05T23:49:02.311Z,35.07
2023-05-05T23:51:29.020Z,44.67
2023-05-05T23:53:56.859Z,30.77
2023-05-05T23:56:23.571Z,30.77
2023-05-05T23:58:50.214Z,34.45
