createdAt,value
2022-12-13T00:13:43.449Z,0.00
2022-12-13T00:28:43.615Z,0.00
2022-12-13T00:43:44.249Z,0.00
2022-12-13T00:58:50.150Z,0.00
2022-12-13T01:13:49.470Z,0.00
2022-12-13T01:28:50.061Z,0.00
2022-12-13T01:43:50.183Z,0.00
2022-12-13T01:58:50.893Z,0.00
2022-12-13T02:13:51.153Z,0.00
2022-12-13T02:28:52.288Z,0.00
2022-12-13T02:43:52.922Z,0.00
2022-12-13T02:58:58.220Z,0.00
2022-12-13T03:13:58.406Z,0.00
2022-12-13T03:28:58.460Z,0.00
2022-12-13T03:43:58.567Z,0.00
2022-12-13T03:58:58.722Z,0.00
2022-12-13T04:13:58.810Z,0.00
2022-12-13T04:28:58.943Z,0.00
2022-12-13T04:43:59.679Z,0.00
2022-12-13T04:59:00.180Z,0.00
2022-12-13T05:14:00.459Z,0.00
2022-12-13T05:29:01.002Z,0.00
2022-12-13T05:44:01.096Z,0.00
2022-12-13T05:59:01.754Z,0.00
2022-12-13T06:14:02.101Z,0.00
2022-12-13T06:29:02.658Z,0.00
2022-12-13T06:44:02.756Z,0.00
2022-12-13T06:59:02.887Z,0.00
2022-12-13T07:14:03.007Z,5.62
2022-12-13T07:29:03.133Z,16.88
2022-12-13T07:44:03.234Z,33.75
2022-12-13T07:59:03.865Z,50.62
2022-12-13T08:14:03.986Z,56.25
2022-12-13T08:29:03.881Z,56.25
2022-12-13T08:44:03.922Z,61.88
2022-12-13T08:59:04.135Z,73.12
2022-12-13T09:14:05.186Z,73.12
2022-12-13T09:29:11.076Z,90.00
2022-12-13T09:44:32.022Z,95.62
2022-12-13T09:59:15.036Z,112.50
2022-12-13T10:14:15.181Z,106.88
2022-12-13T10:29:15.265Z,157.50
2022-12-13T10:44:15.353Z,129.38
2022-12-13T10:59:17.646Z,129.38
2022-12-13T11:14:17.780Z,146.25
2022-12-13T11:29:17.833Z,168.75
2022-12-13T11:44:18.103Z,151.88
2022-12-13T11:59:25.839Z,140.62
2022-12-13T12:14:23.820Z,146.25
2022-12-13T12:29:24.151Z,118.12
2022-12-13T12:44:30.521Z,123.75
2022-12-13T12:59:30.958Z,118.12
2022-12-13T13:14:31.091Z,106.88
2022-12-13T13:29:31.131Z,101.25
2022-12-13T13:44:31.264Z,90.00
2022-12-13T13:59:31.386Z,73.12
2022-12-13T14:14:32.786Z,61.88
2022-12-13T14:29:38.538Z,50.62
2022-12-13T14:44:39.121Z,22.50
2022-12-13T14:59:39.777Z,5.62
2022-12-13T15:14:39.822Z,0.00
2022-12-13T15:29:39.984Z,0.00
2022-12-13T15:44:40.063Z,0.00
2022-12-13T15:59:40.578Z,0.00
2022-12-13T16:14:40.624Z,0.00
2022-12-13T16:29:46.231Z,0.00
2022-12-13T16:44:46.754Z,0.00
2022-12-13T16:59:47.699Z,0.00
2022-12-13T17:14:48.208Z,0.00
2022-12-13T17:29:48.924Z,0.00
2022-12-13T17:44:49.152Z,0.00
2022-12-13T17:59:49.196Z,0.00
2022-12-13T18:14:49.787Z,0.00
2022-12-13T18:29:55.384Z,0.00
2022-12-13T18:44:55.153Z,0.00
2022-12-13T18:59:55.724Z,0.00
2022-12-13T19:14:56.338Z,0.00
2022-12-13T19:29:56.463Z,0.00
2022-12-13T19:44:57.675Z,0.00
2022-12-13T19:59:58.277Z,0.00
2022-12-13T20:14:58.421Z,0.00
2022-12-13T20:29:58.620Z,0.00
2022-12-13T20:44:59.271Z,0.00
2022-12-13T20:59:59.328Z,0.00
2022-12-13T21:14:59.980Z,0.00
2022-12-13T21:30:00.282Z,0.00
2022-12-13T21:45:02.465Z,0.00
2022-12-13T22:00:03.064Z,0.00
2022-12-13T22:15:03.381Z,0.00
2022-12-13T22:30:03.402Z,0.00
2022-12-13T22:45:04.031Z,0.00
2022-12-13T23:00:04.204Z,0.00
2022-12-13T23:15:04.261Z,0.00
2022-12-13T23:30:05.534Z,0.00
2022-12-13T23:45:06.096Z,0.00
