createdAt,value
2017-09-28T00:00:18.418Z,26.93
2017-09-28T00:02:45.929Z,24.87
2017-09-28T00:05:14.230Z,29.80
2017-09-28T00:07:41.734Z,24.13
2017-09-28T00:10:10.029Z,26.53
2017-09-28T00:12:37.567Z,29.40
2017-09-28T00:15:05.078Z,26.77
2017-09-28T00:17:32.641Z,31.10
2017-09-28T00:20:00.133Z,27.40
2017-09-28T00:22:27.658Z,26.20
2017-09-28T00:24:55.161Z,27.53
2017-09-28T00:27:22.669Z,27.90
2017-09-28T00:29:50.197Z,29.70
2017-09-28T00:32:17.769Z,29.85
2017-09-28T00:34:45.297Z,30.47
2017-09-28T00:37:12.809Z,31.43
2017-09-28T00:39:40.306Z,31.00
2017-09-28T00:42:07.837Z,32.13
2017-09-28T00:44:35.348Z,34.00
2017-09-28T00:47:02.885Z,35.17
2017-09-28T00:49:30.398Z,32.13
2017-09-28T00:51:57.914Z,29.63
2017-09-28T00:54:25.436Z,24.70
2017-09-28T00:56:52.951Z,27.60
2017-09-28T00:59:20.485Z,24.70
2017-09-28T01:01:48.037Z,27.63
2017-09-28T01:04:15.559Z,20.50
2017-09-28T01:06:43.093Z,19.33
2017-09-28T01:09:10.602Z,23.80
2017-09-28T01:11:38.129Z,19.10
2017-09-28T01:14:05.648Z,19.97
2017-09-28T01:16:33.916Z,21.23
2017-09-28T01:19:01.455Z,20.63
2017-09-28T01:21:28.962Z,22.43
2017-09-28T01:23:56.490Z,20.90
2017-09-28T01:26:24.761Z,18.83
2017-09-28T01:28:52.284Z,27.97
2017-09-28T01:31:19.803Z,20.50
2017-09-28T01:33:47.308Z,30.23
2017-09-28T01:36:14.835Z,22.80
2017-09-28T01:38:42.343Z,25.27
2017-09-28T01:41:09.861Z,28.90
2017-09-28T01:43:37.372Z,34.93
2017-09-28T01:46:05.710Z,29.40
2017-09-28T01:48:33.212Z,31.83
2017-09-28T01:51:01.484Z,34.03
2017-09-28T01:53:29.012Z,35.00
2017-09-28T01:55:56.537Z,34.10
2017-09-28T01:58:24.064Z,45.93
2017-09-28T02:00:52.372Z,44.30
2017-09-28T02:03:19.885Z,44.17
2017-09-28T02:05:47.426Z,43.03
2017-09-28T02:08:14.950Z,40.67
2017-09-28T02:10:42.478Z,38.07
2017-09-28T02:13:10.018Z,41.80
2017-09-28T02:15:37.541Z,37.40
2017-09-28T02:18:05.072Z,32.83
2017-09-28T02:20:32.582Z,35.20
2017-09-28T02:23:00.113Z,35.55
2017-09-28T02:25:27.655Z,29.77
2017-09-28T02:27:55.170Z,29.07
2017-09-28T02:30:23.470Z,28.02
2017-09-28T02:32:51.736Z,28.00
2017-09-28T02:35:20.045Z,26.83
2017-09-28T02:37:47.551Z,26.27
2017-09-28T02:40:15.062Z,24.70
2017-09-28T02:42:42.593Z,25.40
2017-09-28T02:45:10.109Z,22.60
2017-09-28T02:47:37.632Z,27.87
2017-09-28T02:50:05.163Z,22.27
2017-09-28T02:52:32.676Z,23.20
2017-09-28T02:55:00.203Z,20.83
2017-09-28T02:57:27.717Z,23.07
2017-09-28T02:59:55.245Z,25.63
2017-09-28T03:02:22.756Z,24.90
2017-09-28T03:04:51.057Z,24.87
2017-09-28T03:07:18.564Z,25.00
2017-09-28T03:09:46.101Z,24.77
2017-09-28T03:12:13.637Z,23.30
2017-09-28T03:14:41.143Z,20.57
2017-09-28T03:17:08.672Z,19.43
2017-09-28T03:19:36.168Z,20.97
2017-09-28T03:22:03.671Z,20.73
2017-09-28T03:24:31.194Z,21.00
2017-09-28T03:26:59.452Z,21.40
2017-09-28T03:29:26.951Z,23.00
2017-09-28T03:31:54.479Z,19.60
2017-09-28T03:34:22.740Z,18.60
2017-09-28T03:36:50.243Z,20.03
2017-09-28T03:39:17.759Z,22.10
2017-09-28T03:41:45.263Z,17.60
2017-09-28T03:44:12.767Z,17.60
2017-09-28T03:46:40.284Z,21.23
2017-09-28T03:49:07.784Z,16.30
2017-09-28T03:51:35.288Z,18.30
2017-09-28T03:54:02.813Z,19.07
2017-09-28T03:56:30.316Z,21.30
2017-09-28T03:58:57.824Z,15.97
2017-09-28T04:01:25.343Z,21.23
2017-09-28T04:03:52.867Z,21.20
2017-09-28T04:06:20.372Z,18.37
2017-09-28T04:08:47.887Z,19.23
2017-09-28T04:11:16.148Z,15.53
2017-09-28T04:13:43.692Z,18.80
2017-09-28T04:16:11.202Z,19.92
2017-09-28T04:18:38.708Z,19.90
2017-09-28T04:21:06.231Z,18.90
2017-09-28T04:23:33.736Z,20.47
2017-09-28T04:26:02.019Z,18.27
2017-09-28T04:28:30.299Z,18.50
2017-09-28T04:30:58.573Z,19.57
2017-09-28T04:33:26.856Z,19.63
2017-09-28T04:35:54.360Z,21.87
2017-09-28T04:38:21.881Z,22.73
2017-09-28T04:40:49.380Z,31.87
2017-09-28T04:43:16.904Z,27.97
2017-09-28T04:45:44.429Z,19.03
2017-09-28T04:48:15.219Z,26.10
2017-09-28T04:50:42.739Z,23.93
2017-09-28T04:53:10.248Z,20.10
2017-09-28T04:55:37.753Z,20.90
2017-09-28T04:58:05.291Z,21.80
2017-09-28T05:00:32.978Z,17.40
2017-09-28T05:03:00.501Z,20.93
2017-09-28T05:05:34.187Z,16.90
2017-09-28T05:08:01.711Z,22.23
2017-09-28T05:10:29.248Z,19.93
2017-09-28T05:12:56.772Z,21.50
2017-09-28T05:15:24.286Z,24.50
2017-09-28T05:17:51.821Z,20.23
2017-09-28T05:20:19.337Z,17.73
2017-09-28T05:22:46.865Z,22.47
2017-09-28T05:25:14.365Z,21.10
2017-09-28T05:27:41.871Z,20.87
2017-09-28T05:30:09.399Z,21.17
2017-09-28T05:32:36.896Z,26.80
2017-09-28T05:35:04.405Z,24.10
2017-09-28T05:37:31.932Z,23.10
2017-09-28T05:39:59.469Z,22.07
2017-09-28T05:42:29.945Z,25.23
2017-09-28T05:44:57.451Z,21.00
2017-09-28T05:47:24.961Z,21.80
2017-09-28T05:49:52.521Z,26.10
2017-09-28T05:52:20.045Z,22.10
2017-09-28T05:54:47.592Z,24.63
2017-09-28T05:57:15.091Z,27.30
2017-09-28T05:59:42.606Z,24.60
2017-09-28T06:02:10.955Z,26.63
2017-09-28T06:04:38.525Z,23.13
2017-09-28T06:09:36.940Z,21.47
2017-09-28T06:12:04.466Z,22.37
2017-09-28T06:14:33.955Z,24.47
2017-09-28T06:17:01.464Z,22.30
2017-09-28T06:19:28.998Z,26.80
2017-09-28T06:21:56.513Z,23.63
2017-09-28T06:24:24.040Z,26.70
2017-09-28T06:26:51.560Z,28.97
2017-09-28T06:29:19.862Z,23.87
2017-09-28T06:31:47.376Z,27.07
2017-09-28T06:34:14.890Z,24.00
2017-09-28T06:36:42.418Z,24.50
2017-09-28T06:39:10.711Z,28.37
2017-09-28T06:41:38.242Z,26.20
2017-09-28T06:44:06.525Z,22.20
2017-09-28T06:46:34.807Z,34.37
2017-09-28T06:49:03.105Z,30.30
2017-09-28T06:51:30.612Z,28.03
2017-09-28T06:53:58.131Z,26.90
2017-09-28T06:56:25.645Z,28.53
2017-09-28T06:58:53.917Z,27.00
2017-09-28T07:01:21.444Z,33.70
2017-09-28T07:03:48.944Z,31.53
2017-09-28T07:06:17.233Z,31.63
2017-09-28T07:08:44.754Z,29.57
2017-09-28T07:11:12.264Z,26.67
2017-09-28T07:13:45.766Z,27.77
2017-09-28T07:16:13.275Z,30.90
2017-09-28T07:18:44.248Z,27.17
2017-09-28T07:21:11.765Z,26.97
2017-09-28T07:23:39.287Z,26.83
2017-09-28T07:26:06.805Z,25.53
2017-09-28T07:28:35.100Z,23.33
2017-09-28T07:31:02.632Z,21.50
2017-09-28T07:33:30.909Z,24.20
2017-09-28T07:35:59.214Z,27.30
2017-09-28T07:38:26.716Z,25.00
2017-09-28T07:40:55.136Z,24.53
2017-09-28T07:43:23.413Z,23.07
2017-09-28T07:45:50.922Z,23.97
2017-09-28T07:48:18.457Z,25.23
2017-09-28T07:50:45.971Z,22.20
2017-09-28T07:53:13.498Z,24.10
2017-09-28T07:55:41.017Z,19.53
2017-09-28T07:58:08.556Z,22.53
2017-09-28T08:00:36.829Z,22.60
2017-09-28T08:03:05.113Z,24.43
2017-09-28T08:05:33.407Z,21.40
2017-09-28T08:08:00.910Z,18.03
2017-09-28T08:10:28.444Z,21.30
2017-09-28T08:12:55.961Z,19.47
2017-09-28T08:15:24.242Z,18.50
2017-09-28T08:17:51.768Z,19.27
2017-09-28T08:20:20.115Z,17.30
2017-09-28T08:22:47.645Z,19.90
2017-09-28T08:25:15.158Z,16.13
2017-09-28T08:27:42.677Z,15.93
2017-09-28T08:30:10.176Z,19.33
2017-09-28T08:32:37.680Z,16.43
2017-09-28T08:35:05.210Z,14.63
2017-09-28T08:37:33.488Z,17.17
2017-09-28T08:40:01.790Z,14.60
2017-09-28T08:42:29.304Z,16.87
2017-09-28T08:44:56.836Z,16.00
2017-09-28T08:47:24.352Z,15.17
2017-09-28T08:49:52.619Z,17.37
2017-09-28T08:52:20.908Z,13.70
2017-09-28T08:54:48.408Z,16.60
2017-09-28T08:57:15.936Z,11.17
2017-09-28T08:59:43.444Z,11.40
2017-09-28T09:02:10.941Z,11.20
2017-09-28T09:04:38.469Z,13.17
2017-09-28T09:07:06.032Z,16.77
2017-09-28T09:09:34.334Z,15.60
2017-09-28T09:12:01.841Z,13.00
2017-09-28T09:14:29.362Z,13.67
2017-09-28T09:16:56.889Z,17.60
2017-09-28T09:19:28.185Z,12.07
2017-09-28T09:21:55.706Z,12.83
2017-09-28T09:24:23.213Z,12.93
2017-09-28T09:26:50.730Z,12.20
2017-09-28T09:29:18.262Z,12.27
2017-09-28T09:31:45.912Z,11.47
2017-09-28T09:34:13.443Z,12.50
2017-09-28T09:36:40.959Z,10.37
2017-09-28T09:39:09.252Z,12.50
2017-09-28T09:41:36.789Z,11.47
2017-09-28T09:44:05.060Z,10.80
2017-09-28T09:46:33.375Z,12.10
2017-09-28T09:49:00.893Z,10.23
2017-09-28T09:51:29.188Z,10.40
2017-09-28T09:53:56.690Z,10.53
2017-09-28T09:56:24.207Z,9.53
2017-09-28T09:58:51.744Z,10.97
2017-09-28T10:01:19.258Z,11.97
2017-09-28T10:03:46.793Z,8.80
2017-09-28T10:06:14.296Z,11.50
2017-09-28T10:08:57.704Z,10.40
2017-09-28T10:11:35.749Z,10.33
2017-09-28T10:14:08.550Z,8.50
2017-09-28T10:16:36.850Z,11.97
2017-09-28T10:19:04.368Z,10.10
2017-09-28T10:21:31.892Z,12.90
2017-09-28T10:23:59.387Z,10.70
2017-09-28T10:26:26.904Z,9.70
2017-09-28T10:28:58.237Z,8.20
2017-09-28T10:31:25.756Z,11.97
2017-09-28T10:33:54.012Z,8.80
2017-09-28T10:36:21.507Z,12.27
2017-09-28T10:38:49.019Z,8.77
2017-09-28T10:41:16.520Z,13.00
2017-09-28T10:43:44.956Z,8.90
2017-09-28T10:46:12.452Z,8.23
2017-09-28T10:48:39.963Z,8.70
2017-09-28T10:51:07.457Z,8.97
2017-09-28T10:53:35.732Z,7.23
2017-09-28T10:56:04.020Z,11.57
2017-09-28T10:58:31.514Z,9.63
2017-09-28T11:00:59.032Z,8.27
2017-09-28T11:03:26.534Z,11.50
2017-09-28T11:05:54.052Z,12.20
2017-09-28T11:08:21.569Z,10.10
2017-09-28T11:10:49.059Z,8.23
2017-09-28T11:13:17.349Z,10.07
2017-09-28T11:15:44.854Z,8.67
2017-09-28T11:18:12.369Z,13.83
2017-09-28T11:20:39.864Z,9.30
2017-09-28T11:23:07.366Z,10.30
2017-09-28T11:25:35.661Z,8.13
2017-09-28T11:28:03.169Z,7.93
2017-09-28T11:30:34.457Z,7.40
2017-09-28T11:33:02.715Z,8.40
2017-09-28T11:35:30.992Z,9.17
2017-09-28T11:37:59.626Z,10.67
2017-09-28T11:40:27.148Z,6.83
2017-09-28T11:42:55.428Z,6.73
2017-09-28T11:45:22.928Z,6.40
2017-09-28T11:47:50.427Z,7.63
2017-09-28T11:50:18.709Z,8.37
2017-09-28T11:52:46.968Z,7.80
2017-09-28T11:55:14.475Z,7.57
2017-09-28T11:57:41.992Z,6.57
2017-09-28T12:00:10.245Z,6.00
2017-09-28T12:02:37.737Z,8.50
2017-09-28T12:05:09.856Z,8.60
2017-09-28T12:07:37.367Z,8.07
2017-09-28T12:10:04.872Z,8.00
2017-09-28T12:12:32.397Z,8.37
2017-09-28T12:14:59.893Z,7.30
2017-09-28T12:17:27.396Z,6.40
2017-09-28T12:19:55.676Z,8.10
2017-09-28T12:22:23.178Z,7.13
2017-09-28T12:24:50.677Z,7.73
2017-09-28T12:27:18.973Z,7.40
2017-09-28T12:29:46.473Z,12.57
2017-09-28T12:32:14.020Z,7.27
2017-09-28T12:34:41.500Z,6.73
2017-09-28T12:37:09.006Z,8.03
2017-09-28T12:39:36.513Z,7.53
2017-09-28T12:42:04.021Z,9.67
2017-09-28T12:44:32.116Z,8.13
2017-09-28T12:46:59.608Z,8.63
2017-09-28T12:49:27.104Z,7.77
2017-09-28T12:51:54.648Z,7.67
2017-09-28T12:54:22.914Z,6.73
2017-09-28T12:56:51.195Z,8.10
2017-09-28T12:59:19.465Z,7.60
2017-09-28T13:01:47.756Z,9.27
2017-09-28T13:04:19.772Z,10.20
2017-09-28T13:06:47.285Z,13.70
2017-09-28T13:09:14.785Z,9.40
2017-09-28T13:11:42.296Z,9.60
2017-09-28T13:14:09.850Z,11.03
2017-09-28T13:16:38.118Z,9.37
2017-09-28T13:19:06.501Z,7.50
2017-09-28T13:21:38.281Z,7.03
2017-09-28T13:24:05.823Z,8.60
2017-09-28T13:26:34.105Z,9.10
2017-09-28T13:29:01.619Z,10.63
2017-09-28T13:31:29.137Z,9.83
2017-09-28T13:33:56.648Z,7.70
2017-09-28T13:36:24.169Z,8.67
2017-09-28T13:38:51.665Z,14.60
2017-09-28T13:41:19.161Z,7.43
2017-09-28T13:43:46.682Z,10.07
2017-09-28T13:46:14.183Z,9.73
2017-09-28T13:48:41.715Z,9.67
2017-09-28T13:51:09.979Z,14.13
2017-09-28T13:53:38.260Z,9.30
2017-09-28T13:56:05.787Z,10.27
2017-09-28T13:58:33.300Z,14.73
2017-09-28T14:01:00.824Z,14.30
2017-09-28T14:03:28.329Z,9.43
2017-09-28T14:05:55.824Z,8.40
2017-09-28T14:08:23.355Z,9.47
2017-09-28T14:10:50.858Z,11.03
2017-09-28T14:13:18.395Z,10.57
2017-09-28T14:15:45.896Z,11.47
2017-09-28T14:18:14.187Z,10.40
2017-09-28T14:20:41.695Z,9.37
2017-09-28T14:23:09.200Z,7.97
2017-09-28T14:25:36.816Z,9.87
2017-09-28T14:28:04.321Z,8.23
2017-09-28T14:30:31.833Z,10.00
2017-09-28T14:32:59.347Z,7.70
2017-09-28T14:35:26.875Z,6.50
2017-09-28T14:37:54.379Z,7.30
2017-09-28T14:40:21.903Z,7.73
2017-09-28T14:42:49.425Z,9.67
2017-09-28T14:45:17.853Z,8.20
2017-09-28T14:47:45.379Z,11.43
2017-09-28T14:50:13.660Z,8.17
2017-09-28T14:52:41.951Z,6.20
2017-09-28T14:55:09.493Z,7.77
2017-09-28T14:57:36.991Z,8.67
2017-09-28T15:00:04.535Z,7.93
2017-09-28T15:02:32.038Z,7.40
2017-09-28T15:04:59.558Z,7.17
2017-09-28T15:07:27.059Z,10.27
2017-09-28T15:09:54.599Z,6.73
2017-09-28T15:12:22.116Z,8.37
2017-09-28T15:14:49.633Z,8.63
2017-09-28T15:17:17.183Z,7.57
2017-09-28T15:19:44.703Z,9.70
2017-09-28T15:22:12.225Z,10.07
2017-09-28T15:24:39.725Z,6.83
2017-09-28T15:27:07.276Z,10.07
2017-09-28T15:29:34.793Z,7.97
2017-09-28T15:32:02.288Z,7.60
2017-09-28T15:34:31.757Z,9.10
2017-09-28T15:36:59.268Z,8.40
2017-09-28T15:39:26.804Z,7.17
2017-09-28T15:41:54.321Z,10.10
2017-09-28T15:44:21.853Z,7.70
2017-09-28T15:46:49.389Z,7.10
2017-09-28T15:49:16.921Z,12.30
2017-09-28T15:51:44.495Z,11.00
2017-09-28T15:54:12.034Z,9.27
2017-09-28T15:56:39.584Z,9.97
2017-09-28T15:59:07.135Z,12.47
2017-09-28T16:01:34.674Z,10.60
2017-09-28T16:04:02.933Z,8.03
2017-09-28T16:06:30.457Z,10.70
2017-09-28T16:08:57.984Z,9.57
2017-09-28T16:11:25.499Z,9.10
2017-09-28T16:13:53.029Z,8.97
2017-09-28T16:16:20.535Z,7.93
2017-09-28T16:18:48.079Z,7.57
2017-09-28T16:21:15.604Z,7.97
2017-09-28T16:23:43.134Z,8.47
2017-09-28T16:26:10.645Z,9.10
2017-09-28T16:28:38.188Z,12.40
2017-09-28T16:31:05.706Z,9.47
2017-09-28T16:33:34.239Z,10.93
2017-09-28T16:36:01.780Z,9.83
2017-09-28T16:38:29.281Z,9.40
2017-09-28T16:41:03.618Z,8.30
2017-09-28T16:43:31.112Z,10.30
2017-09-28T16:45:58.641Z,10.30
2017-09-28T16:48:26.142Z,11.03
2017-09-28T16:51:03.361Z,9.43
2017-09-28T16:53:31.626Z,10.80
2017-09-28T16:55:59.905Z,16.90
2017-09-28T16:58:27.417Z,13.97
2017-09-28T17:00:54.928Z,11.17
2017-09-28T17:03:22.743Z,9.27
2017-09-28T17:05:50.253Z,14.07
2017-09-28T17:08:18.564Z,10.13
2017-09-28T17:10:46.077Z,13.13
2017-09-28T17:13:13.603Z,17.27
2017-09-28T17:15:41.118Z,11.23
2017-09-28T17:18:08.642Z,13.67
2017-09-28T17:20:36.948Z,12.17
2017-09-28T17:23:04.450Z,14.73
2017-09-28T17:25:31.977Z,13.43
2017-09-28T17:27:59.482Z,11.80
2017-09-28T17:30:27.001Z,10.90
2017-09-28T17:32:54.515Z,11.43
2017-09-28T17:35:22.048Z,11.63
2017-09-28T17:37:49.582Z,11.30
2017-09-28T17:40:17.089Z,13.43
2017-09-28T17:42:44.617Z,11.97
2017-09-28T17:45:12.116Z,11.70
2017-09-28T17:47:40.411Z,13.40
2017-09-28T17:50:07.937Z,12.73
2017-09-28T17:52:36.268Z,14.40
2017-09-28T17:55:03.797Z,15.50
2017-09-28T17:57:31.324Z,12.80
2017-09-28T17:59:58.867Z,12.73
2017-09-28T18:02:35.733Z,14.67
2017-09-28T18:05:03.273Z,11.93
2017-09-28T18:07:30.809Z,12.30
2017-09-28T18:09:58.360Z,13.93
2017-09-28T18:12:26.655Z,11.93
2017-09-28T18:14:54.215Z,13.20
2017-09-28T18:17:21.729Z,16.70
2017-09-28T18:19:49.257Z,11.17
2017-09-28T18:22:16.807Z,12.00
2017-09-28T18:24:44.337Z,13.93
2017-09-28T18:27:11.899Z,14.43
2017-09-28T18:29:39.434Z,13.23
2017-09-28T18:32:07.774Z,13.97
2017-09-28T18:34:35.315Z,13.83
2017-09-28T18:37:11.278Z,12.00
2017-09-28T18:39:38.798Z,14.07
2017-09-28T18:42:06.403Z,13.13
2017-09-28T18:44:33.995Z,16.60
2017-09-28T18:47:01.541Z,20.53
2017-09-28T18:49:29.150Z,15.33
2017-09-28T18:51:56.686Z,23.93
2017-09-28T18:54:24.242Z,20.43
2017-09-28T18:56:51.766Z,15.07
2017-09-28T18:59:19.320Z,17.53
2017-09-28T19:01:46.855Z,13.30
2017-09-28T19:04:22.041Z,11.57
2017-09-28T19:06:49.617Z,12.67
2017-09-28T19:09:17.158Z,12.00
2017-09-28T19:11:44.728Z,17.30
2017-09-28T19:14:12.289Z,12.03
2017-09-28T19:16:39.856Z,23.80
2017-09-28T19:19:07.457Z,12.47
2017-09-28T19:21:35.022Z,15.20
2017-09-28T19:24:02.553Z,14.33
2017-09-28T19:26:30.072Z,12.50
2017-09-28T19:28:57.591Z,13.20
2017-09-28T19:31:25.130Z,11.83
2017-09-28T19:33:52.673Z,12.43
2017-09-28T19:36:20.983Z,12.37
2017-09-28T19:38:48.529Z,12.93
2017-09-28T19:41:16.061Z,16.60
2017-09-28T19:43:44.358Z,15.13
2017-09-28T19:46:11.904Z,16.43
2017-09-28T19:48:39.445Z,16.07
2017-09-28T19:51:07.039Z,22.00
2017-09-28T19:53:34.599Z,15.47
2017-09-28T19:56:02.981Z,14.53
2017-09-28T19:58:30.528Z,15.50
2017-09-28T20:00:58.066Z,16.67
2017-09-28T20:03:26.626Z,14.73
2017-09-28T20:05:54.193Z,16.17
2017-09-28T20:08:21.842Z,14.60
2017-09-28T20:10:49.466Z,14.47
2017-09-28T20:13:17.012Z,12.90
2017-09-28T20:15:44.595Z,13.03
2017-09-28T20:18:12.118Z,11.93
2017-09-28T20:20:39.653Z,11.97
2017-09-28T20:23:07.186Z,12.23
2017-09-28T20:25:34.730Z,13.13
2017-09-28T20:28:02.901Z,15.87
2017-09-28T20:30:30.453Z,12.20
2017-09-28T20:32:58.029Z,15.00
2017-09-28T20:35:25.730Z,14.80
2017-09-28T20:37:53.278Z,14.93
2017-09-28T20:40:20.798Z,14.60
2017-09-28T20:42:48.372Z,14.13
2017-09-28T20:45:15.927Z,16.27
2017-09-28T20:47:43.526Z,14.07
2017-09-28T20:50:11.143Z,14.80
2017-09-28T20:52:38.704Z,13.17
2017-09-28T20:55:06.262Z,14.97
2017-09-28T20:57:33.815Z,16.87
2017-09-28T21:00:01.369Z,14.37
2017-09-28T21:02:28.955Z,18.50
2017-09-28T21:04:56.509Z,14.50
2017-09-28T21:07:24.047Z,18.87
2017-09-28T21:09:51.584Z,18.20
2017-09-28T21:12:20.037Z,18.17
2017-09-28T21:14:47.549Z,19.53
2017-09-28T21:17:15.101Z,17.97
2017-09-28T21:19:42.621Z,21.67
2017-09-28T21:22:10.186Z,24.17
2017-09-28T21:24:37.788Z,21.00
2017-09-28T21:27:05.310Z,19.87
2017-09-28T21:29:32.859Z,20.43
2017-09-28T21:32:01.169Z,20.90
2017-09-28T21:34:28.730Z,23.63
2017-09-28T21:36:56.248Z,26.50
2017-09-28T21:39:23.793Z,21.53
2017-09-28T21:41:51.379Z,24.80
2017-09-28T21:44:18.938Z,20.80
2017-09-28T21:46:47.398Z,22.63
2017-09-28T21:49:14.988Z,23.00
2017-09-28T21:51:42.560Z,27.67
2017-09-28T21:54:10.109Z,24.50
2017-09-28T21:56:37.662Z,24.10
2017-09-28T21:59:05.210Z,24.17
2017-09-28T22:01:32.737Z,25.70
2017-09-28T22:04:00.273Z,25.07
2017-09-28T22:06:27.892Z,25.37
2017-09-28T22:08:55.462Z,27.90
2017-09-28T22:11:22.991Z,22.90
2017-09-28T22:13:50.531Z,17.33
2017-09-28T22:16:18.096Z,21.50
2017-09-28T22:18:45.638Z,24.90
2017-09-28T22:21:13.219Z,25.13
2017-09-28T22:23:40.735Z,22.20
2017-09-28T22:26:08.301Z,22.83
2017-09-28T22:28:35.851Z,22.37
2017-09-28T22:31:03.473Z,23.63
2017-09-28T22:33:31.032Z,28.63
2017-09-28T22:35:58.567Z,28.80
2017-09-28T22:38:26.162Z,25.27
2017-09-28T22:40:53.693Z,23.73
2017-09-28T22:43:21.255Z,23.73
2017-09-28T22:45:48.793Z,22.97
2017-09-28T22:48:16.358Z,20.67
2017-09-28T22:50:43.879Z,24.17
2017-09-28T22:53:11.396Z,22.47
2017-09-28T22:55:38.950Z,25.17
2017-09-28T22:58:06.481Z,17.93
2017-09-28T23:00:34.027Z,17.67
2017-09-28T23:03:01.556Z,16.77
2017-09-28T23:05:29.112Z,19.73
2017-09-28T23:07:56.644Z,19.80
2017-09-28T23:10:24.176Z,12.90
2017-09-28T23:12:51.707Z,15.00
2017-09-28T23:15:19.230Z,15.80
2017-09-28T23:17:46.780Z,17.40
2017-09-28T23:20:14.321Z,19.90
2017-09-28T23:22:41.864Z,15.13
2017-09-28T23:25:09.423Z,14.63
2017-09-28T23:27:36.967Z,16.80
2017-09-28T23:30:04.507Z,14.13
2017-09-28T23:32:32.060Z,13.77
2017-09-28T23:34:59.624Z,15.73
2017-09-28T23:37:27.160Z,17.63
2017-09-28T23:39:54.714Z,18.80
2017-09-28T23:42:22.254Z,16.20
2017-09-28T23:44:49.794Z,18.30
2017-09-28T23:47:17.319Z,23.37
2017-09-28T23:49:44.849Z,22.20
2017-09-28T23:52:12.393Z,25.17
2017-09-28T23:54:39.917Z,17.40
2017-09-28T23:57:07.475Z,20.03
2017-09-28T23:59:34.994Z,21.07
