createdAt,value
2019-03-13T00:02:46.900Z,71.07
2019-03-13T00:05:44.778Z,70.82
2019-03-13T00:08:42.499Z,70.33
2019-03-13T00:11:38.288Z,70.74
2019-03-13T00:14:35.005Z,70.10
2019-03-13T00:17:30.550Z,69.98
2019-03-13T00:20:27.464Z,70.26
2019-03-13T00:23:25.229Z,70.40
2019-03-13T00:26:22.697Z,69.07
2019-03-13T00:29:19.315Z,68.03
2019-03-13T00:32:15.323Z,66.54
2019-03-13T00:35:11.920Z,63.90
2019-03-13T00:38:07.619Z,62.90
2019-03-13T00:41:05.314Z,62.40
2019-03-13T00:44:02.271Z,62.33
2019-03-13T00:46:57.453Z,62.03
2019-03-13T00:49:54.880Z,61.88
2019-03-13T00:52:50.569Z,60.67
2019-03-13T00:55:47.134Z,61.80
2019-03-13T00:58:42.934Z,63.65
2019-03-13T01:01:59.895Z,66.16
2019-03-13T01:05:00.571Z,67.00
2019-03-13T01:07:55.823Z,68.57
2019-03-13T01:10:54.388Z,70.03
2019-03-13T01:13:50.624Z,70.31
2019-03-13T01:16:46.051Z,68.94
2019-03-13T01:19:43.629Z,67.48
2019-03-13T01:22:40.264Z,66.37
2019-03-13T01:25:37.786Z,65.16
2019-03-13T01:28:32.569Z,64.16
2019-03-13T01:31:42.228Z,65.18
2019-03-13T01:34:48.758Z,66.04
2019-03-13T01:37:44.332Z,66.23
2019-03-13T01:40:41.605Z,64.92
2019-03-13T01:43:37.386Z,60.10
2019-03-13T01:46:33.741Z,59.45
2019-03-13T01:49:30.150Z,58.21
2019-03-13T01:52:26.535Z,58.32
2019-03-13T01:55:23.343Z,58.68
2019-03-13T01:58:18.880Z,58.22
2019-03-13T02:01:16.676Z,57.89
2019-03-13T02:04:13.134Z,58.23
2019-03-13T02:07:09.140Z,57.41
2019-03-13T02:10:05.929Z,57.20
2019-03-13T02:13:01.065Z,56.90
2019-03-13T02:15:57.672Z,57.28
2019-03-13T02:18:53.443Z,57.40
2019-03-13T02:21:49.985Z,56.88
2019-03-13T02:24:46.487Z,56.29
2019-03-13T02:27:41.206Z,56.01
2019-03-13T02:30:38.400Z,55.84
2019-03-13T02:33:33.668Z,55.32
2019-03-13T02:36:30.327Z,55.05
2019-03-13T02:39:26.160Z,56.06
2019-03-13T02:42:23.737Z,56.79
2019-03-13T02:45:20.551Z,57.34
2019-03-13T02:48:15.922Z,58.83
2019-03-13T02:51:13.373Z,60.24
2019-03-13T02:54:08.948Z,61.12
2019-03-13T02:57:05.514Z,61.86
2019-03-13T03:00:00.641Z,62.77
2019-03-13T03:03:05.783Z,63.00
2019-03-13T03:06:01.569Z,64.04
2019-03-13T03:08:58.173Z,64.67
2019-03-13T03:11:55.945Z,65.24
2019-03-13T03:14:51.532Z,66.23
2019-03-13T03:17:48.112Z,67.12
2019-03-13T03:20:46.489Z,68.99
2019-03-13T03:23:45.286Z,70.08
2019-03-13T03:26:37.733Z,70.69
2019-03-13T03:29:38.443Z,71.11
2019-03-13T03:32:31.901Z,71.59
2019-03-13T03:35:29.534Z,72.32
2019-03-13T03:38:25.093Z,73.58
2019-03-13T03:41:21.813Z,74.71
2019-03-13T03:44:17.354Z,74.53
2019-03-13T03:47:14.403Z,75.03
2019-03-13T03:50:10.851Z,75.23
2019-03-13T03:53:06.476Z,74.23
2019-03-13T03:56:05.382Z,74.37
2019-03-13T03:59:00.765Z,73.99
2019-03-13T04:01:57.889Z,72.66
2019-03-13T04:04:54.695Z,71.71
2019-03-13T04:07:51.278Z,71.59
2019-03-13T04:10:47.836Z,71.57
2019-03-13T04:13:45.566Z,71.94
2019-03-13T04:16:41.747Z,72.65
2019-03-13T04:19:36.897Z,73.47
2019-03-13T04:22:34.529Z,74.09
2019-03-13T04:25:49.715Z,74.91
2019-03-13T04:28:45.550Z,75.59
2019-03-13T04:31:41.846Z,75.69
2019-03-13T04:34:37.394Z,73.97
2019-03-13T04:37:33.932Z,72.34
2019-03-13T04:40:30.635Z,72.72
2019-03-13T04:43:26.760Z,72.55
2019-03-13T04:46:22.862Z,73.15
2019-03-13T04:49:18.389Z,73.79
2019-03-13T04:52:15.032Z,74.92
2019-03-13T04:55:10.611Z,76.35
2019-03-13T04:58:07.408Z,77.59
2019-03-13T05:01:03.127Z,77.88
2019-03-13T05:04:01.000Z,78.76
2019-03-13T05:06:57.628Z,78.40
2019-03-13T05:09:56.050Z,79.38
2019-03-13T05:12:52.778Z,79.36
2019-03-13T05:15:49.580Z,79.20
2019-03-13T05:18:46.318Z,79.79
2019-03-13T05:21:41.181Z,80.16
2019-03-13T05:24:38.962Z,80.28
2019-03-13T05:27:37.182Z,79.70
2019-03-13T05:30:33.913Z,80.60
2019-03-13T05:33:31.446Z,80.73
2019-03-13T05:36:28.178Z,81.23
2019-03-13T05:39:23.222Z,80.93
2019-03-13T05:42:19.808Z,80.67
2019-03-13T05:45:15.623Z,81.02
2019-03-13T05:48:12.588Z,80.89
2019-03-13T05:51:09.396Z,81.24
2019-03-13T05:54:06.078Z,81.44
2019-03-13T05:57:01.661Z,81.08
2019-03-13T05:59:58.548Z,81.91
2019-03-13T06:02:54.556Z,81.68
2019-03-13T06:05:51.066Z,81.45
2019-03-13T06:08:46.565Z,81.43
2019-03-13T06:11:42.127Z,81.52
2019-03-13T06:14:38.663Z,81.96
2019-03-13T06:17:34.272Z,81.78
2019-03-13T06:20:31.051Z,81.70
2019-03-13T06:23:28.236Z,80.75
2019-03-13T06:26:23.767Z,79.85
2019-03-13T06:29:21.016Z,79.81
2019-03-13T06:32:15.967Z,79.84
2019-03-13T06:35:13.580Z,79.00
2019-03-13T06:38:10.543Z,79.23
2019-03-13T06:41:06.189Z,78.74
2019-03-13T06:44:04.341Z,78.31
2019-03-13T06:46:59.781Z,78.59
2019-03-13T06:50:01.171Z,77.11
2019-03-13T06:52:58.093Z,77.37
2019-03-13T06:55:53.838Z,77.91
2019-03-13T06:58:56.756Z,77.71
2019-03-13T07:02:06.293Z,77.56
2019-03-13T07:05:27.611Z,77.93
2019-03-13T07:08:33.434Z,78.09
2019-03-13T07:11:41.352Z,78.33
2019-03-13T07:15:06.048Z,78.38
2019-03-13T07:18:13.963Z,78.74
2019-03-13T07:21:23.458Z,78.31
2019-03-13T07:24:36.381Z,77.81
2019-03-13T07:28:03.522Z,77.76
2019-03-13T07:31:11.941Z,77.50
2019-03-13T07:34:20.224Z,75.59
2019-03-13T07:37:32.151Z,75.59
2019-03-13T07:40:41.166Z,76.14
2019-03-13T07:43:54.153Z,75.16
2019-03-13T07:47:01.125Z,74.42
2019-03-13T07:50:07.917Z,74.84
2019-03-13T07:53:19.042Z,74.54
2019-03-13T07:56:32.353Z,73.57
2019-03-13T07:59:49.864Z,74.01
2019-03-13T08:03:06.375Z,73.94
2019-03-13T08:06:14.796Z,74.24
2019-03-13T08:09:22.814Z,74.14
2019-03-13T08:12:27.519Z,74.14
2019-03-13T08:15:37.442Z,74.32
2019-03-13T08:19:00.959Z,76.31
2019-03-13T08:22:09.123Z,80.58
2019-03-13T08:25:26.733Z,81.90
2019-03-13T08:28:35.210Z,82.65
2019-03-13T08:31:44.674Z,80.75
2019-03-13T08:35:03.914Z,82.15
2019-03-13T08:38:17.740Z,82.19
2019-03-13T08:41:30.321Z,82.06
2019-03-13T08:44:45.509Z,79.35
2019-03-13T08:47:54.992Z,79.48
2019-03-13T08:50:57.544Z,77.96
2019-03-13T08:54:09.181Z,76.95
2019-03-13T08:57:18.092Z,76.52
2019-03-13T09:00:26.510Z,76.73
2019-03-13T09:03:40.061Z,75.20
2019-03-13T09:06:42.450Z,73.32
2019-03-13T09:09:51.478Z,73.24
2019-03-13T09:13:10.779Z,74.06
2019-03-13T09:16:14.346Z,71.98
2019-03-13T09:19:28.612Z,73.39
2019-03-13T09:22:35.801Z,72.87
2019-03-13T09:25:46.834Z,73.33
2019-03-13T09:28:57.975Z,71.94
2019-03-13T09:32:06.616Z,72.78
2019-03-13T09:35:16.514Z,72.03
2019-03-13T09:38:26.260Z,71.79
2019-03-13T09:41:28.883Z,71.84
2019-03-13T09:44:37.834Z,70.30
2019-03-13T09:47:40.169Z,64.82
2019-03-13T09:50:58.978Z,60.93
2019-03-13T09:54:05.173Z,60.29
2019-03-13T09:57:12.638Z,60.33
2019-03-13T10:00:29.263Z,62.13
2019-03-13T10:03:35.341Z,64.99
2019-03-13T10:06:49.886Z,69.98
2019-03-13T10:09:57.189Z,72.90
2019-03-13T10:13:05.956Z,74.71
2019-03-13T10:16:32.721Z,75.47
2019-03-13T10:19:43.043Z,75.29
2019-03-13T10:22:51.809Z,74.16
2019-03-13T10:25:58.993Z,71.35
2019-03-13T10:29:10.591Z,68.72
2019-03-13T10:32:20.723Z,65.16
2019-03-13T10:35:28.271Z,64.56
2019-03-13T10:38:32.707Z,64.24
2019-03-13T10:41:53.293Z,58.64
2019-03-13T10:45:07.767Z,56.22
2019-03-13T10:48:21.233Z,55.96
2019-03-13T10:51:30.413Z,55.47
2019-03-13T10:54:40.272Z,55.75
2019-03-13T10:57:49.565Z,52.97
2019-03-13T11:00:56.104Z,54.06
2019-03-13T11:04:05.111Z,49.95
2019-03-13T11:07:17.199Z,51.80
2019-03-13T11:10:34.655Z,50.26
2019-03-13T11:13:44.115Z,49.66
2019-03-13T11:16:55.060Z,49.74
2019-03-13T11:20:13.892Z,50.06
2019-03-13T11:23:29.870Z,48.92
2019-03-13T11:26:47.920Z,49.43
2019-03-13T11:29:55.055Z,49.57
2019-03-13T11:33:10.603Z,50.66
2019-03-13T11:36:23.820Z,49.70
2019-03-13T11:39:33.690Z,49.65
2019-03-13T11:42:53.211Z,51.89
2019-03-13T11:46:16.751Z,53.22
2019-03-13T11:49:26.935Z,53.81
2019-03-13T11:52:46.717Z,52.83
2019-03-13T11:55:50.771Z,52.67
2019-03-13T11:59:05.625Z,52.53
2019-03-13T12:02:16.228Z,52.89
2019-03-13T12:05:25.515Z,53.33
2019-03-13T12:08:40.714Z,51.94
2019-03-13T12:11:49.793Z,52.10
2019-03-13T12:15:00.504Z,52.77
2019-03-13T12:18:11.880Z,53.86
2019-03-13T12:21:37.664Z,54.48
2019-03-13T12:25:01.234Z,55.30
2019-03-13T12:28:09.283Z,55.94
2019-03-13T12:31:20.827Z,55.51
2019-03-13T12:34:33.326Z,56.20
2019-03-13T12:37:55.752Z,57.08
2019-03-13T12:41:10.265Z,58.14
2019-03-13T12:44:20.965Z,58.73
2019-03-13T12:47:28.870Z,59.27
2019-03-13T12:50:34.489Z,57.65
2019-03-13T12:53:36.591Z,56.48
2019-03-13T12:56:39.364Z,55.60
2019-03-13T12:59:48.180Z,56.27
2019-03-13T13:02:58.459Z,56.09
2019-03-13T13:06:16.080Z,57.51
2019-03-13T13:09:25.697Z,57.51
2019-03-13T13:12:35.381Z,60.94
2019-03-13T13:15:51.618Z,61.05
2019-03-13T13:19:10.511Z,57.26
2019-03-13T13:22:08.514Z,52.23
2019-03-13T13:25:04.026Z,52.00
2019-03-13T13:28:01.584Z,52.56
2019-03-13T13:30:58.117Z,50.09
2019-03-13T13:33:55.037Z,47.25
2019-03-13T13:36:49.750Z,48.58
2019-03-13T13:39:48.107Z,48.61
2019-03-13T13:42:42.507Z,50.66
2019-03-13T13:45:59.133Z,52.80
2019-03-13T13:48:54.820Z,56.11
2019-03-13T13:51:51.668Z,55.26
2019-03-13T13:54:47.189Z,56.54
2019-03-13T13:57:43.397Z,55.91
2019-03-13T14:00:39.923Z,55.67
2019-03-13T14:03:36.441Z,55.24
2019-03-13T14:06:31.904Z,62.65
2019-03-13T14:09:28.651Z,67.02
2019-03-13T14:12:25.001Z,71.54
2019-03-13T14:15:20.736Z,71.63
2019-03-13T14:18:17.642Z,72.79
2019-03-13T14:21:14.020Z,70.17
2019-03-13T14:24:10.566Z,69.60
2019-03-13T14:27:14.636Z,64.99
2019-03-13T14:30:05.029Z,65.85
2019-03-13T14:33:01.537Z,66.36
2019-03-13T14:35:58.092Z,67.78
2019-03-13T14:38:53.171Z,68.61
2019-03-13T14:41:50.641Z,69.74
2019-03-13T14:44:46.828Z,65.64
2019-03-13T14:47:43.356Z,64.49
2019-03-13T14:50:41.189Z,59.20
2019-03-13T14:53:36.751Z,59.21
2019-03-13T14:56:33.389Z,58.11
2019-03-13T14:59:29.398Z,55.59
2019-03-13T15:02:27.002Z,52.20
2019-03-13T15:05:23.847Z,51.06
2019-03-13T15:08:19.533Z,52.06
2019-03-13T15:11:16.602Z,50.02
2019-03-13T15:14:12.592Z,49.21
2019-03-13T15:17:09.290Z,44.66
2019-03-13T15:20:04.738Z,45.31
2019-03-13T15:23:01.598Z,46.85
2019-03-13T15:25:58.780Z,46.40
2019-03-13T15:28:54.279Z,45.08
2019-03-13T15:31:54.062Z,45.96
2019-03-13T15:34:49.694Z,45.74
2019-03-13T15:37:45.917Z,47.48
2019-03-13T15:40:42.261Z,49.51
2019-03-13T15:43:43.938Z,50.81
2019-03-13T15:46:39.810Z,51.20
2019-03-13T15:49:36.534Z,49.61
2019-03-13T15:52:33.468Z,49.20
2019-03-13T15:55:36.457Z,48.95
2019-03-13T15:58:38.951Z,50.10
2019-03-13T16:01:40.799Z,49.81
2019-03-13T16:04:47.849Z,50.55
2019-03-13T16:07:53.240Z,51.12
2019-03-13T16:10:51.215Z,52.41
2019-03-13T16:13:46.451Z,52.70
2019-03-13T16:16:44.709Z,53.34
2019-03-13T16:19:40.369Z,54.99
2019-03-13T16:22:38.202Z,55.01
2019-03-13T16:25:33.853Z,54.95
2019-03-13T16:28:30.550Z,56.02
2019-03-13T16:31:29.076Z,56.57
2019-03-13T16:34:25.280Z,57.21
2019-03-13T16:37:20.208Z,57.68
2019-03-13T16:40:18.330Z,59.08
2019-03-13T16:43:14.951Z,60.58
2019-03-13T16:46:11.595Z,61.45
2019-03-13T16:49:07.224Z,62.36
2019-03-13T16:52:04.306Z,63.10
2019-03-13T16:55:00.055Z,64.29
2019-03-13T16:57:56.885Z,64.90
2019-03-13T17:00:52.559Z,65.51
2019-03-13T17:03:48.567Z,65.97
2019-03-13T17:06:45.285Z,66.44
2019-03-13T17:09:40.995Z,67.21
2019-03-13T17:12:38.532Z,68.06
2019-03-13T17:15:36.186Z,68.89
2019-03-13T17:18:31.978Z,69.23
2019-03-13T17:21:28.449Z,70.38
2019-03-13T17:24:24.120Z,70.82
2019-03-13T17:27:20.432Z,71.17
2019-03-13T17:30:16.070Z,71.36
2019-03-13T17:33:12.978Z,72.11
2019-03-13T17:36:10.878Z,72.83
2019-03-13T17:39:07.891Z,73.53
2019-03-13T17:42:03.584Z,74.43
2019-03-13T17:44:59.391Z,74.84
2019-03-13T17:47:55.997Z,75.41
2019-03-13T17:50:52.698Z,76.33
2019-03-13T17:53:50.133Z,76.56
2019-03-13T17:56:46.767Z,77.19
2019-03-13T17:59:42.580Z,77.47
2019-03-13T18:02:39.123Z,77.94
2019-03-13T18:05:36.783Z,78.16
2019-03-13T18:08:32.530Z,78.58
2019-03-13T18:11:29.208Z,78.12
2019-03-13T18:14:29.379Z,78.27
2019-03-13T18:17:21.598Z,78.27
2019-03-13T18:20:17.271Z,78.36
2019-03-13T18:23:14.107Z,78.12
2019-03-13T18:26:10.798Z,78.35
2019-03-13T18:29:07.035Z,78.24
2019-03-13T18:32:03.752Z,78.17
2019-03-13T18:35:02.845Z,78.59
2019-03-13T18:37:59.678Z,78.88
2019-03-13T18:40:55.722Z,79.08
2019-03-13T18:43:51.740Z,79.25
2019-03-13T18:46:48.588Z,79.22
2019-03-13T18:49:45.674Z,79.57
2019-03-13T18:52:42.532Z,79.57
2019-03-13T18:55:39.712Z,79.62
2019-03-13T18:58:35.481Z,79.52
2019-03-13T19:01:32.962Z,79.40
2019-03-13T19:04:29.589Z,79.29
2019-03-13T19:07:26.552Z,79.04
2019-03-13T19:10:23.232Z,78.87
2019-03-13T19:13:20.210Z,79.01
2019-03-13T19:16:16.490Z,79.05
2019-03-13T19:19:12.610Z,79.04
2019-03-13T19:22:09.860Z,78.92
2019-03-13T19:25:06.807Z,78.96
2019-03-13T19:28:03.642Z,78.62
2019-03-13T19:30:58.949Z,78.64
2019-03-13T19:33:55.218Z,78.50
2019-03-13T19:36:53.712Z,78.63
2019-03-13T19:39:50.825Z,78.35
2019-03-13T19:42:47.595Z,78.17
2019-03-13T19:45:48.260Z,78.23
2019-03-13T19:48:46.028Z,77.90
2019-03-13T19:51:42.117Z,78.20
2019-03-13T19:54:39.861Z,78.49
2019-03-13T19:57:35.966Z,78.40
2019-03-13T20:00:34.392Z,77.97
2019-03-13T20:03:30.203Z,77.89
2019-03-13T20:06:28.473Z,78.09
2019-03-13T20:09:25.702Z,77.69
2019-03-13T20:12:21.636Z,77.69
2019-03-13T20:15:19.602Z,77.43
2019-03-13T20:18:15.825Z,77.25
2019-03-13T20:21:12.629Z,77.01
2019-03-13T20:24:08.639Z,76.80
2019-03-13T20:27:06.110Z,76.93
2019-03-13T20:30:05.697Z,76.77
2019-03-13T20:33:03.956Z,76.67
2019-03-13T20:36:03.950Z,76.34
2019-03-13T20:39:00.893Z,76.60
2019-03-13T20:41:58.544Z,76.42
2019-03-13T20:44:54.553Z,76.29
2019-03-13T20:47:51.894Z,76.34
2019-03-13T20:50:48.285Z,76.84
2019-03-13T20:53:45.119Z,77.05
2019-03-13T20:56:44.444Z,77.08
2019-03-13T20:59:40.122Z,77.24
2019-03-13T21:02:38.445Z,77.31
2019-03-13T21:05:35.164Z,77.96
2019-03-13T21:08:30.943Z,79.09
2019-03-13T21:11:27.518Z,78.90
2019-03-13T21:14:24.395Z,80.17
2019-03-13T21:17:21.038Z,80.26
2019-03-13T21:20:18.034Z,80.06
2019-03-13T21:23:13.719Z,80.01
2019-03-13T21:26:11.562Z,78.92
2019-03-13T21:29:07.267Z,80.15
2019-03-13T21:32:04.057Z,81.58
2019-03-13T21:35:00.710Z,82.45
2019-03-13T21:37:57.424Z,82.77
2019-03-13T21:40:56.493Z,84.42
2019-03-13T21:43:53.233Z,86.92
2019-03-13T21:46:51.233Z,89.47
2019-03-13T21:49:48.087Z,91.87
2019-03-13T21:52:44.907Z,93.02
2019-03-13T21:55:40.495Z,94.22
2019-03-13T21:58:37.454Z,94.39
2019-03-13T22:01:33.666Z,95.17
2019-03-13T22:04:29.576Z,95.22
2019-03-13T22:07:25.576Z,95.27
2019-03-13T22:10:23.184Z,95.40
2019-03-13T22:13:18.780Z,95.21
2019-03-13T22:16:16.431Z,95.22
2019-03-13T22:19:11.966Z,95.48
2019-03-13T22:22:08.518Z,95.96
2019-03-13T22:25:03.162Z,95.34
2019-03-13T22:27:59.884Z,95.11
2019-03-13T22:30:55.821Z,95.28
2019-03-13T22:33:52.381Z,95.22
2019-03-13T22:36:50.027Z,95.66
2019-03-13T22:39:45.176Z,95.28
2019-03-13T22:42:42.007Z,95.16
2019-03-13T22:45:37.544Z,94.87
2019-03-13T22:48:34.565Z,94.72
2019-03-13T22:51:31.103Z,94.71
2019-03-13T22:54:26.741Z,94.28
2019-03-13T22:57:24.526Z,93.54
2019-03-13T23:00:20.215Z,93.40
2019-03-13T23:03:18.337Z,93.47
2019-03-13T23:06:13.867Z,93.60
2019-03-13T23:09:11.301Z,93.64
2019-03-13T23:12:07.951Z,93.73
2019-03-13T23:15:05.617Z,93.32
2019-03-13T23:18:00.170Z,93.50
2019-03-13T23:20:57.565Z,93.59
2019-03-13T23:23:53.351Z,93.46
2019-03-13T23:26:49.892Z,93.21
2019-03-13T23:29:45.637Z,93.37
2019-03-13T23:32:42.349Z,93.40
2019-03-13T23:35:38.041Z,93.94
2019-03-13T23:38:35.404Z,94.33
2019-03-13T23:41:32.492Z,94.18
2019-03-13T23:44:29.898Z,94.76
2019-03-13T23:47:27.536Z,95.18
2019-03-13T23:50:23.268Z,95.23
2019-03-13T23:53:20.021Z,95.08
2019-03-13T23:56:15.738Z,95.56
2019-03-13T23:59:12.519Z,95.41
