createdAt,value
2023-03-26T00:00:43.880Z,93.81
2023-03-26T00:01:43.940Z,94.04
2023-03-26T00:02:43.980Z,96.49
2023-03-26T00:03:44.000Z,96.09
2023-03-26T00:04:44.028Z,92.34
2023-03-26T00:05:45.495Z,92.15
2023-03-26T00:06:44.111Z,92.15
2023-03-26T00:07:44.129Z,90.19
2023-03-26T00:08:44.193Z,89.41
2023-03-26T00:09:44.243Z,88.43
2023-03-26T00:10:44.229Z,87.87
2023-03-26T00:11:44.290Z,89.03
2023-03-26T00:12:44.326Z,88.16
2023-03-26T00:13:44.370Z,86.94
2023-03-26T00:14:44.402Z,87.59
2023-03-26T00:15:44.456Z,89.49
2023-03-26T00:16:44.521Z,87.78
2023-03-26T00:17:44.554Z,90.21
2023-03-26T00:18:44.586Z,88.31
2023-03-26T00:19:45.204Z,91.92
2023-03-26T00:21:44.731Z,87.33
2023-03-26T00:34:45.195Z,88.51
2023-03-26T00:35:45.193Z,88.50
2023-03-26T00:36:45.232Z,83.50
2023-03-26T00:37:45.273Z,89.05
2023-03-26T00:38:45.359Z,88.71
2023-03-26T00:39:45.385Z,88.71
2023-03-26T00:40:45.423Z,90.81
2023-03-26T00:41:45.447Z,91.38
2023-03-26T00:42:45.510Z,91.27
2023-03-26T00:43:45.546Z,88.29
2023-03-26T00:44:45.546Z,89.05
2023-03-26T00:45:45.594Z,84.19
2023-03-26T00:46:45.676Z,85.20
2023-03-26T00:47:45.721Z,83.39
2023-03-26T00:48:46.159Z,87.96
2023-03-26T00:49:45.757Z,85.69
2023-03-26T00:50:45.789Z,87.08
2023-03-26T00:51:45.856Z,81.28
2023-03-26T00:52:45.883Z,84.01
2023-03-26T00:53:45.964Z,85.65
2023-03-26T00:59:46.195Z,86.50
2023-03-26T01:00:46.873Z,83.95
2023-03-26T01:01:46.295Z,84.70
2023-03-26T01:02:46.411Z,83.66
2023-03-26T01:03:56.635Z,86.06
2023-03-26T01:04:47.396Z,86.19
2023-03-26T01:05:46.313Z,84.77
2023-03-26T01:06:46.345Z,86.09
2023-03-26T01:07:46.353Z,86.01
2023-03-26T01:11:46.334Z,80.52
2023-03-26T01:12:46.312Z,84.63
2023-03-26T01:14:46.270Z,84.03
2023-03-26T01:19:46.403Z,80.52
2023-03-26T01:20:46.440Z,82.95
2023-03-26T01:21:46.498Z,83.86
2023-03-26T01:22:46.553Z,85.43
2023-03-26T01:23:46.614Z,86.12
2023-03-26T01:24:46.619Z,84.26
2023-03-26T01:25:46.662Z,80.95
2023-03-26T01:26:46.721Z,83.74
2023-03-26T01:27:46.781Z,82.72
2023-03-26T01:28:46.828Z,83.21
2023-03-26T01:29:46.882Z,81.63
2023-03-26T01:30:46.933Z,82.12
2023-03-26T01:31:46.942Z,83.47
2023-03-26T01:32:47.056Z,86.26
2023-03-26T01:33:47.121Z,83.95
2023-03-26T01:34:47.111Z,82.06
2023-03-26T01:35:47.209Z,82.11
2023-03-26T01:36:47.191Z,84.96
2023-03-26T01:37:47.259Z,85.82
2023-03-26T01:38:47.303Z,80.37
2023-03-26T01:39:47.318Z,83.68
2023-03-26T01:40:47.420Z,80.59
2023-03-26T01:41:47.418Z,80.48
2023-03-26T01:42:47.487Z,82.37
2023-03-26T01:43:47.521Z,81.52
2023-03-26T01:44:47.590Z,83.23
2023-03-26T01:45:47.608Z,81.98
2023-03-26T01:46:47.694Z,79.72
2023-03-26T01:47:47.739Z,84.68
2023-03-26T01:48:47.743Z,84.25
2023-03-26T01:49:47.792Z,81.32
2023-03-26T01:50:47.822Z,79.69
2023-03-26T01:51:47.877Z,81.60
2023-03-26T01:52:47.915Z,82.63
2023-03-26T01:53:47.970Z,82.36
2023-03-26T01:54:47.998Z,81.70
2023-03-26T01:55:48.069Z,80.17
2023-03-26T01:56:48.167Z,81.36
2023-03-26T01:57:48.187Z,84.60
2023-03-26T01:58:48.236Z,85.77
2023-03-26T01:59:48.293Z,80.90
2023-03-26T02:00:48.313Z,83.15
2023-03-26T02:01:48.508Z,83.36
2023-03-26T02:02:48.513Z,83.99
2023-03-26T02:03:48.508Z,84.25
2023-03-26T02:04:48.512Z,84.48
2023-03-26T02:05:48.561Z,80.35
2023-03-26T02:06:48.629Z,80.72
2023-03-26T02:07:48.665Z,80.25
2023-03-26T02:08:48.732Z,82.21
2023-03-26T02:09:48.752Z,79.70
2023-03-26T02:10:48.842Z,82.46
2023-03-26T02:11:48.850Z,81.72
2023-03-26T02:12:48.915Z,83.22
2023-03-26T02:13:48.974Z,82.20
2023-03-26T02:14:49.026Z,82.23
2023-03-26T02:15:49.085Z,81.36
2023-03-26T02:16:49.745Z,79.94
2023-03-26T02:24:49.495Z,81.78
2023-03-26T02:25:49.532Z,79.51
2023-03-26T02:26:49.590Z,82.60
2023-03-26T02:27:49.738Z,79.66
2023-03-26T02:28:49.695Z,76.27
2023-03-26T02:29:49.744Z,78.77
2023-03-26T02:30:49.760Z,76.63
2023-03-26T02:31:50.056Z,78.89
2023-03-26T02:32:49.898Z,78.17
2023-03-26T02:33:49.947Z,80.20
2023-03-26T02:34:49.971Z,80.07
2023-03-26T02:35:50.137Z,75.13
2023-03-26T02:36:50.131Z,76.81
2023-03-26T02:37:50.100Z,77.83
2023-03-26T02:38:50.169Z,75.77
2023-03-26T02:39:50.201Z,78.48
2023-03-26T02:40:50.231Z,79.13
2023-03-26T02:41:50.298Z,79.67
2023-03-26T02:42:50.344Z,76.90
2023-03-26T02:43:50.408Z,77.49
2023-03-26T02:44:50.452Z,76.88
2023-03-26T02:45:50.509Z,78.81
2023-03-26T02:46:50.524Z,79.00
2023-03-26T02:47:50.615Z,79.03
2023-03-26T02:48:50.643Z,77.48
2023-03-26T02:49:50.695Z,75.42
2023-03-26T02:50:50.769Z,75.82
2023-03-26T02:51:50.830Z,77.27
2023-03-26T02:52:50.849Z,76.33
2023-03-26T02:53:50.878Z,76.09
2023-03-26T02:54:50.964Z,78.52
2023-03-26T02:55:51.008Z,79.27
2023-03-26T02:56:51.085Z,78.92
2023-03-26T02:57:51.079Z,74.92
2023-03-26T02:58:51.169Z,75.49
2023-03-26T02:59:51.190Z,74.01
2023-03-26T03:00:51.319Z,75.88
2023-03-26T03:01:51.290Z,78.22
2023-03-26T03:02:51.424Z,78.34
2023-03-26T03:03:51.403Z,77.70
2023-03-26T03:04:51.423Z,75.27
2023-03-26T03:05:51.673Z,75.93
2023-03-26T03:06:51.546Z,75.82
2023-03-26T03:07:51.613Z,76.72
2023-03-26T03:08:51.650Z,75.71
2023-03-26T03:09:51.711Z,77.85
2023-03-26T03:10:51.755Z,74.80
2023-03-26T03:11:51.826Z,78.36
2023-03-26T03:12:51.874Z,75.06
2023-03-26T03:13:51.906Z,71.47
2023-03-26T03:14:51.953Z,72.74
2023-03-26T03:15:52.078Z,75.88
2023-03-26T03:16:52.083Z,74.96
2023-03-26T03:17:52.179Z,73.71
2023-03-26T03:39:53.362Z,70.93
2023-03-26T03:40:53.363Z,71.06
2023-03-26T03:41:53.477Z,71.08
2023-03-26T03:42:53.477Z,68.69
2023-03-26T03:43:53.545Z,71.36
2023-03-26T03:44:53.593Z,69.79
2023-03-26T03:45:53.817Z,72.40
2023-03-26T03:46:53.659Z,71.37
2023-03-26T03:47:53.831Z,68.54
2023-03-26T03:48:53.784Z,69.93
2023-03-26T03:49:53.831Z,69.16
2023-03-26T03:50:53.895Z,70.14
2023-03-26T03:51:53.974Z,68.00
2023-03-26T03:52:54.024Z,70.13
2023-03-26T03:53:54.037Z,66.93
2023-03-26T03:54:54.125Z,67.82
2023-03-26T03:55:54.506Z,70.65
2023-03-26T03:56:54.223Z,73.37
2023-03-26T03:57:54.232Z,68.62
2023-03-26T03:58:54.269Z,70.84
2023-03-26T03:59:54.358Z,73.55
2023-03-26T04:00:54.392Z,67.38
2023-03-26T04:01:54.430Z,70.35
2023-03-26T04:02:54.735Z,69.57
2023-03-26T04:03:54.598Z,68.27
2023-03-26T04:04:54.547Z,69.27
2023-03-26T04:05:54.937Z,68.82
2023-03-26T04:06:54.673Z,68.27
2023-03-26T04:07:54.720Z,70.63
2023-03-26T04:08:54.788Z,69.52
2023-03-26T04:09:54.825Z,68.04
2023-03-26T04:10:54.960Z,70.96
2023-03-26T04:28:55.711Z,68.92
2023-03-26T04:29:55.756Z,67.79
2023-03-26T04:30:55.776Z,68.01
2023-03-26T04:31:55.869Z,71.03
2023-03-26T04:32:55.902Z,67.78
2023-03-26T04:33:55.956Z,65.46
2023-03-26T04:34:55.994Z,69.66
2023-03-26T04:35:56.214Z,64.85
2023-03-26T04:36:56.112Z,68.63
2023-03-26T04:37:56.111Z,71.27
2023-03-26T04:38:56.179Z,70.61
2023-03-26T04:39:56.220Z,71.28
2023-03-26T04:40:56.265Z,71.57
2023-03-26T04:41:56.310Z,68.57
2023-03-26T04:42:56.363Z,69.65
2023-03-26T04:43:56.435Z,68.08
2023-03-26T04:44:56.475Z,70.02
2023-03-26T04:45:56.666Z,68.04
2023-03-26T04:46:56.571Z,68.16
2023-03-26T04:47:56.639Z,72.00
2023-03-26T04:48:56.655Z,72.49
2023-03-26T04:49:56.676Z,69.42
2023-03-26T04:50:56.739Z,69.58
2023-03-26T04:51:56.761Z,70.09
2023-03-26T04:52:56.828Z,68.02
2023-03-26T04:53:56.890Z,71.02
2023-03-26T04:54:56.929Z,71.88
2023-03-26T04:55:57.065Z,70.40
2023-03-26T04:56:57.088Z,69.02
2023-03-26T04:57:57.075Z,67.18
2023-03-26T04:58:57.166Z,66.85
2023-03-26T04:59:57.204Z,68.50
2023-03-26T05:00:57.314Z,66.86
2023-03-26T05:01:57.258Z,66.97
2023-03-26T05:02:57.378Z,69.06
2023-03-26T05:03:57.452Z,67.02
2023-03-26T05:04:57.430Z,67.95
2023-03-26T05:05:57.571Z,70.12
2023-03-26T05:06:57.542Z,69.64
2023-03-26T05:07:57.580Z,69.51
2023-03-26T05:08:57.630Z,68.69
2023-03-26T05:09:57.770Z,69.30
2023-03-26T05:10:57.905Z,68.79
2023-03-26T05:11:57.763Z,69.39
2023-03-26T05:12:57.797Z,71.96
2023-03-26T05:13:57.842Z,66.06
2023-03-26T05:14:57.904Z,69.21
2023-03-26T05:15:57.990Z,64.42
2023-03-26T05:16:58.014Z,67.19
2023-03-26T05:17:58.101Z,66.62
2023-03-26T05:18:58.098Z,70.13
2023-03-26T05:19:58.128Z,65.17
2023-03-26T05:20:58.197Z,69.39
2023-03-26T05:21:58.196Z,68.37
2023-03-26T05:22:58.268Z,69.39
2023-03-26T05:23:58.304Z,67.01
2023-03-26T05:24:58.380Z,63.61
2023-03-26T05:25:58.440Z,67.71
2023-03-26T05:26:58.459Z,66.07
2023-03-26T05:27:58.491Z,66.37
2023-03-26T05:28:58.527Z,62.16
2023-03-26T05:29:58.591Z,68.40
2023-03-26T05:30:58.636Z,67.51
2023-03-26T05:31:58.685Z,66.48
2023-03-26T05:32:58.783Z,63.10
2023-03-26T05:33:58.892Z,60.50
2023-03-26T05:54:59.769Z,65.89
2023-03-26T05:55:59.825Z,60.91
2023-03-26T05:56:59.878Z,63.79
2023-03-26T05:57:59.946Z,63.74
2023-03-26T05:58:59.951Z,67.08
2023-03-26T06:00:00.003Z,61.35
2023-03-26T06:01:00.113Z,62.56
2023-03-26T06:02:00.118Z,58.50
2023-03-26T06:03:00.275Z,58.77
2023-03-26T06:04:00.362Z,61.56
2023-03-26T06:05:00.229Z,60.22
2023-03-26T06:06:00.306Z,58.93
2023-03-26T06:07:00.324Z,60.73
2023-03-26T06:08:00.355Z,59.96
2023-03-26T06:09:02.151Z,59.36
2023-03-26T06:10:00.445Z,62.63
2023-03-26T06:11:00.483Z,63.81
2023-03-26T06:12:00.556Z,61.88
2023-03-26T06:13:00.561Z,61.16
2023-03-26T06:14:00.663Z,62.10
2023-03-26T06:22:00.964Z,60.56
2023-03-26T06:23:00.992Z,63.45
2023-03-26T06:24:01.053Z,66.32
2023-03-26T06:25:01.123Z,61.42
2023-03-26T06:26:01.112Z,62.01
2023-03-26T06:27:01.180Z,62.30
2023-03-26T06:28:01.216Z,65.80
2023-03-26T06:29:01.247Z,65.39
2023-03-26T06:30:01.283Z,64.79
2023-03-26T06:31:01.357Z,62.06
2023-03-26T06:32:12.490Z,65.04
2023-03-26T06:39:01.321Z,62.01
2023-03-26T06:40:02.319Z,62.32
2023-03-26T06:41:01.289Z,62.64
2023-03-26T06:45:01.257Z,61.20
2023-03-26T06:46:01.374Z,60.16
2023-03-26T06:49:01.246Z,57.05
2023-03-26T06:50:01.240Z,56.04
2023-03-26T06:52:01.195Z,55.26
2023-03-26T06:53:01.254Z,58.35
2023-03-26T06:57:01.288Z,55.15
2023-03-26T06:58:01.312Z,55.71
2023-03-26T06:59:01.374Z,55.47
2023-03-26T07:00:01.377Z,55.90
2023-03-26T07:01:01.434Z,56.41
2023-03-26T07:02:01.454Z,56.05
2023-03-26T07:07:01.608Z,55.03
2023-03-26T07:08:01.676Z,55.16
2023-03-26T07:09:01.689Z,56.17
2023-03-26T07:10:01.704Z,57.84
2023-03-26T07:11:01.742Z,56.72
2023-03-26T07:12:01.788Z,55.73
2023-03-26T07:13:01.814Z,55.58
2023-03-26T07:14:01.845Z,57.18
2023-03-26T07:15:01.927Z,53.97
2023-03-26T07:16:01.988Z,54.87
2023-03-26T07:17:01.940Z,60.44
2023-03-26T07:18:01.974Z,57.12
2023-03-26T07:19:01.971Z,57.21
2023-03-26T07:20:01.968Z,57.67
2023-03-26T07:21:01.981Z,59.94
2023-03-26T07:25:02.038Z,63.99
2023-03-26T07:26:02.023Z,62.02
2023-03-26T07:27:02.033Z,63.36
2023-03-26T07:28:02.039Z,61.26
2023-03-26T07:29:04.878Z,57.59
2023-03-26T07:30:02.208Z,54.17
2023-03-26T07:37:02.095Z,40.33
2023-03-26T07:38:02.092Z,46.45
2023-03-26T07:43:02.045Z,49.02
2023-03-26T07:48:02.084Z,54.06
2023-03-26T07:52:02.019Z,53.26
2023-03-26T07:53:01.979Z,58.25
2023-03-26T07:54:02.423Z,56.03
2023-03-26T07:57:02.159Z,60.39
2023-03-26T07:58:01.955Z,59.82
2023-03-26T08:00:01.993Z,64.26
2023-03-26T08:09:01.866Z,66.13
2023-03-26T08:10:01.884Z,66.09
2023-03-26T08:11:01.901Z,67.33
2023-03-26T08:13:01.848Z,65.07
2023-03-26T08:14:01.866Z,67.02
2023-03-26T08:18:01.858Z,63.40
2023-03-26T08:24:01.800Z,58.50
2023-03-26T08:26:01.757Z,65.87
2023-03-26T08:27:01.743Z,66.05
2023-03-26T08:28:01.760Z,62.34
2023-03-26T08:31:01.755Z,63.78
2023-03-26T08:32:01.733Z,64.31
2023-03-26T08:41:01.671Z,65.95
2023-03-26T08:42:01.666Z,67.62
2023-03-26T08:43:01.687Z,58.68
2023-03-26T08:46:01.742Z,61.53
2023-03-26T08:51:01.615Z,62.65
2023-03-26T08:56:01.564Z,62.23
2023-03-26T08:57:01.587Z,63.80
2023-03-26T09:00:02.799Z,61.86
2023-03-26T09:01:01.537Z,65.58
2023-03-26T09:05:01.489Z,66.53
2023-03-26T09:06:01.501Z,61.09
2023-03-26T09:08:01.497Z,62.16
2023-03-26T09:09:01.505Z,64.28
2023-03-26T09:12:01.429Z,63.47
2023-03-26T09:13:01.447Z,62.12
2023-03-26T09:14:01.427Z,57.75
2023-03-26T09:15:01.509Z,61.86
2023-03-26T09:18:01.431Z,59.78
2023-03-26T09:19:01.404Z,58.71
2023-03-26T09:24:01.420Z,62.62
2023-03-26T09:31:01.326Z,60.61
2023-03-26T09:37:01.282Z,59.78
2023-03-26T09:38:01.269Z,56.71
2023-03-26T09:39:01.287Z,60.20
2023-03-26T09:44:01.340Z,58.28
2023-03-26T09:45:01.359Z,56.50
2023-03-26T09:47:01.399Z,57.12
2023-03-26T09:48:01.455Z,60.19
2023-03-26T09:49:01.496Z,56.05
2023-03-26T09:50:01.593Z,58.12
2023-03-26T09:51:01.717Z,58.28
2023-03-26T09:53:01.707Z,57.59
2023-03-26T09:54:01.738Z,62.44
2023-03-26T09:55:01.761Z,59.64
2023-03-26T09:59:01.906Z,59.96
2023-03-26T10:00:01.992Z,56.28
2023-03-26T10:01:02.108Z,60.20
2023-03-26T10:02:02.198Z,54.77
2023-03-26T10:03:02.240Z,56.54
2023-03-26T10:04:02.216Z,58.85
2023-03-26T10:05:02.337Z,60.57
2023-03-26T10:06:02.220Z,54.87
2023-03-26T10:07:02.216Z,57.92
2023-03-26T10:08:02.274Z,54.84
2023-03-26T10:09:02.379Z,53.30
2023-03-26T10:10:02.494Z,52.65
2023-03-26T10:11:02.592Z,51.30
2023-03-26T10:12:02.603Z,51.15
2023-03-26T10:13:14.019Z,53.88
2023-03-26T10:14:03.571Z,54.04
2023-03-26T10:15:02.560Z,54.30
2023-03-26T10:16:02.580Z,53.80
2023-03-26T10:18:02.645Z,50.49
2023-03-26T10:19:03.585Z,54.03
2023-03-26T10:25:02.513Z,53.43
2023-03-26T10:28:02.475Z,55.42
2023-03-26T10:29:02.451Z,52.23
2023-03-26T10:30:02.471Z,51.18
2023-03-26T10:31:02.539Z,50.66
2023-03-26T10:37:02.421Z,55.87
2023-03-26T10:38:02.417Z,56.38
2023-03-26T10:39:02.419Z,50.42
2023-03-26T10:41:02.391Z,54.89
2023-03-26T10:48:02.426Z,47.48
2023-03-26T10:54:02.468Z,47.14
2023-03-26T10:56:02.459Z,43.48
2023-03-26T10:57:02.568Z,45.60
2023-03-26T10:58:02.581Z,49.99
2023-03-26T10:59:02.570Z,48.60
2023-03-26T11:00:02.632Z,46.23
2023-03-26T11:04:02.659Z,51.14
2023-03-26T11:05:02.722Z,49.12
2023-03-26T11:18:03.078Z,51.71
2023-03-26T11:20:03.035Z,51.13
2023-03-26T11:23:03.022Z,50.81
2023-03-26T11:24:05.988Z,52.03
2023-03-26T11:26:03.018Z,55.64
2023-03-26T11:29:03.903Z,51.42
2023-03-26T11:30:03.974Z,51.94
2023-03-26T11:33:02.996Z,52.32
2023-03-26T11:34:02.954Z,54.15
2023-03-26T11:35:02.952Z,46.87
2023-03-26T11:36:03.006Z,47.65
2023-03-26T11:41:02.948Z,54.00
2023-03-26T11:45:02.929Z,47.47
2023-03-26T11:46:02.984Z,49.37
2023-03-26T11:56:02.808Z,53.14
2023-03-26T11:59:02.807Z,50.87
2023-03-26T12:02:02.884Z,53.91
2023-03-26T12:03:02.808Z,51.61
2023-03-26T12:08:02.840Z,46.18
2023-03-26T12:09:02.865Z,47.42
2023-03-26T12:10:18.659Z,52.54
2023-03-26T12:11:03.876Z,52.66
2023-03-26T12:12:02.860Z,50.23
2023-03-26T12:14:02.852Z,48.73
2023-03-26T12:16:02.861Z,48.81
2023-03-26T12:17:02.839Z,50.45
2023-03-26T12:26:02.748Z,51.80
2023-03-26T12:35:02.740Z,46.95
2023-03-26T12:36:02.778Z,48.13
2023-03-26T12:37:02.810Z,49.12
2023-03-26T12:38:02.842Z,46.31
2023-03-26T12:40:10.275Z,44.98
2023-03-26T12:41:03.838Z,45.25
2023-03-26T12:47:57.927Z,42.13
2023-03-26T12:48:04.570Z,42.61
2023-03-26T12:53:02.792Z,48.57
2023-03-26T12:54:02.747Z,47.82
2023-03-26T12:56:02.742Z,45.72
2023-03-26T12:57:12.082Z,45.41
2023-03-26T12:58:13.504Z,45.81
2023-03-26T12:59:03.766Z,45.91
2023-03-26T13:00:02.713Z,47.08
2023-03-26T13:01:02.775Z,46.89
2023-03-26T13:05:06.124Z,45.04
2023-03-26T13:09:02.686Z,40.63
2023-03-26T13:10:02.682Z,41.45
2023-03-26T13:11:02.672Z,40.28
2023-03-26T13:15:02.653Z,36.06
2023-03-26T13:16:02.657Z,36.14
2023-03-26T13:17:02.680Z,33.54
2023-03-26T13:21:02.622Z,33.51
2023-03-26T13:28:02.550Z,34.83
2023-03-26T13:29:02.581Z,37.01
2023-03-26T13:32:02.548Z,36.37
2023-03-26T13:33:02.656Z,39.16
2023-03-26T13:41:02.477Z,40.99
2023-03-26T13:42:02.482Z,41.06
2023-03-26T13:44:02.474Z,38.56
2023-03-26T13:45:05.117Z,38.90
2023-03-26T13:51:02.438Z,38.83
2023-03-26T13:53:02.438Z,37.71
2023-03-26T13:58:02.520Z,40.03
2023-03-26T14:07:02.334Z,37.04
2023-03-26T14:08:02.318Z,36.50
2023-03-26T14:09:02.359Z,40.40
2023-03-26T14:16:02.268Z,35.58
2023-03-26T14:17:02.292Z,39.34
2023-03-26T14:18:02.323Z,40.78
2023-03-26T14:19:02.280Z,39.53
2023-03-26T14:32:02.415Z,40.06
2023-03-26T14:33:02.472Z,39.88
2023-03-26T14:34:02.472Z,42.10
2023-03-26T14:35:02.529Z,38.85
2023-03-26T14:36:02.632Z,39.98
2023-03-26T14:37:02.588Z,43.97
2023-03-26T14:38:02.652Z,38.65
2023-03-26T14:39:02.684Z,41.60
2023-03-26T14:40:02.744Z,41.09
2023-03-26T14:41:02.908Z,39.13
2023-03-26T14:42:02.818Z,42.40
2023-03-26T14:43:02.890Z,39.45
2023-03-26T14:44:03.051Z,39.38
2023-03-26T14:45:03.000Z,41.13
2023-03-26T14:46:03.060Z,41.33
2023-03-26T14:47:03.122Z,42.34
2023-03-26T14:48:03.179Z,40.25
2023-03-26T14:49:03.186Z,40.31
2023-03-26T14:50:03.228Z,42.34
2023-03-26T14:51:03.253Z,42.09
2023-03-26T14:52:03.307Z,40.63
2023-03-26T14:53:03.344Z,46.23
2023-03-26T14:54:03.383Z,41.69
2023-03-26T14:55:03.455Z,40.89
2023-03-26T14:56:03.468Z,42.08
2023-03-26T14:57:03.562Z,46.00
2023-03-26T14:58:03.521Z,44.70
2023-03-26T14:59:03.624Z,43.79
2023-03-26T15:00:03.627Z,42.20
2023-03-26T15:01:04.473Z,45.25
2023-03-26T15:02:03.736Z,43.27
2023-03-26T15:03:03.832Z,44.20
2023-03-26T15:04:03.815Z,45.29
2023-03-26T15:05:03.838Z,44.31
2023-03-26T15:06:03.908Z,43.85
2023-03-26T15:07:03.924Z,44.68
2023-03-26T15:08:03.956Z,48.24
2023-03-26T15:09:04.031Z,44.71
2023-03-26T15:10:05.741Z,46.53
2023-03-26T15:11:04.112Z,46.11
2023-03-26T15:12:12.175Z,46.44
2023-03-26T15:13:05.165Z,46.60
2023-03-26T15:16:04.188Z,47.40
2023-03-26T15:17:04.136Z,45.98
2023-03-26T15:18:04.099Z,49.48
2023-03-26T15:20:04.093Z,48.35
2023-03-26T15:27:04.183Z,47.22
2023-03-26T15:28:04.246Z,49.31
2023-03-26T15:29:04.310Z,46.50
2023-03-26T15:30:04.303Z,46.61
2023-03-26T15:31:04.389Z,48.66
2023-03-26T15:32:04.461Z,50.88
2023-03-26T15:33:04.520Z,50.36
2023-03-26T15:34:04.516Z,49.31
2023-03-26T15:37:04.662Z,49.54
2023-03-26T15:38:04.735Z,50.81
2023-03-26T15:39:04.788Z,48.84
2023-03-26T15:40:04.842Z,48.77
2023-03-26T15:41:04.904Z,51.20
2023-03-26T15:42:04.944Z,48.60
2023-03-26T15:43:04.973Z,49.82
2023-03-26T15:44:24.114Z,48.93
2023-03-26T15:45:06.009Z,49.19
2023-03-26T15:48:05.083Z,49.84
2023-03-26T15:52:04.985Z,51.66
2023-03-26T15:53:04.993Z,54.27
2023-03-26T15:58:05.142Z,50.46
2023-03-26T15:59:05.194Z,50.02
2023-03-26T16:00:05.205Z,50.82
2023-03-26T16:01:05.328Z,50.92
2023-03-26T16:02:05.317Z,47.31
2023-03-26T16:03:05.360Z,51.49
2023-03-26T16:04:05.417Z,47.49
2023-03-26T16:05:05.454Z,46.93
2023-03-26T16:06:05.520Z,49.13
2023-03-26T16:07:05.568Z,49.67
2023-03-26T16:08:05.593Z,50.66
2023-03-26T16:09:05.673Z,49.08
2023-03-26T16:10:05.712Z,50.38
2023-03-26T16:11:05.757Z,49.28
2023-03-26T16:12:05.805Z,48.66
2023-03-26T16:13:05.847Z,51.15
2023-03-26T16:14:05.925Z,50.31
2023-03-26T16:15:05.941Z,51.11
2023-03-26T16:16:06.056Z,48.99
2023-03-26T16:17:06.101Z,53.00
2023-03-26T16:18:06.107Z,51.94
2023-03-26T16:19:06.154Z,52.54
2023-03-26T16:20:06.238Z,53.53
2023-03-26T16:21:06.316Z,56.46
2023-03-26T16:22:06.315Z,51.26
2023-03-26T16:23:06.401Z,52.15
2023-03-26T16:25:26.869Z,51.22
2023-03-26T16:26:07.536Z,51.49
2023-03-26T16:27:06.512Z,51.52
2023-03-26T16:29:06.489Z,50.28
2023-03-26T16:34:06.472Z,49.05
2023-03-26T16:38:06.567Z,50.51
2023-03-26T16:39:06.623Z,50.21
2023-03-26T16:40:06.683Z,49.10
2023-03-26T16:41:06.755Z,50.26
2023-03-26T16:42:06.904Z,49.83
2023-03-26T16:43:06.868Z,51.88
2023-03-26T16:44:06.912Z,49.42
2023-03-26T16:45:06.960Z,51.22
2023-03-26T16:46:07.066Z,50.45
2023-03-26T16:47:07.106Z,50.59
2023-03-26T16:48:07.730Z,49.73
2023-03-26T16:53:07.441Z,54.49
2023-03-26T16:54:07.512Z,49.22
2023-03-26T16:55:07.591Z,48.62
2023-03-26T16:56:07.617Z,48.40
2023-03-26T16:57:07.716Z,51.44
2023-03-26T16:58:07.755Z,53.17
2023-03-26T16:59:07.799Z,47.86
2023-03-26T17:00:08.303Z,52.41
2023-03-26T17:01:07.895Z,51.81
2023-03-26T17:02:08.042Z,48.78
2023-03-26T17:03:08.169Z,48.85
2023-03-26T17:04:08.091Z,49.48
2023-03-26T17:05:08.184Z,49.94
2023-03-26T17:06:08.208Z,49.14
2023-03-26T17:07:08.297Z,47.70
2023-03-26T17:08:08.352Z,51.04
2023-03-26T17:09:10.714Z,50.51
2023-03-26T17:10:08.422Z,55.27
2023-03-26T17:11:08.403Z,53.07
2023-03-26T17:13:08.380Z,50.94
2023-03-26T17:16:08.371Z,51.91
2023-03-26T17:22:08.339Z,53.40
2023-03-26T17:25:08.300Z,49.41
2023-03-26T17:26:08.272Z,48.10
2023-03-26T17:33:08.255Z,51.53
2023-03-26T17:38:08.192Z,51.16
2023-03-26T17:39:08.254Z,50.53
2023-03-26T17:44:08.194Z,49.31
2023-03-26T17:45:08.213Z,48.56
2023-03-26T17:46:08.335Z,48.69
2023-03-26T17:47:08.323Z,46.18
2023-03-26T17:48:08.382Z,47.64
2023-03-26T17:49:08.456Z,51.56
2023-03-26T17:50:08.512Z,48.12
2023-03-26T17:51:08.556Z,47.42
2023-03-26T17:52:08.608Z,49.61
2023-03-26T17:53:08.691Z,50.42
2023-03-26T17:54:08.726Z,47.74
2023-03-26T17:55:08.850Z,48.55
2023-03-26T17:56:08.813Z,46.66
2023-03-26T17:57:08.911Z,47.99
2023-03-26T17:58:08.919Z,47.78
2023-03-26T17:59:12.013Z,48.26
2023-03-26T18:01:09.057Z,50.04
2023-03-26T18:08:08.946Z,46.58
2023-03-26T18:13:08.911Z,48.63
2023-03-26T18:16:08.908Z,48.84
2023-03-26T18:23:08.853Z,47.19
2023-03-26T18:30:08.811Z,46.95
2023-03-26T18:32:08.830Z,50.57
2023-03-26T18:33:08.831Z,47.63
2023-03-26T18:34:08.816Z,47.08
2023-03-26T18:35:08.866Z,46.42
2023-03-26T18:36:08.874Z,46.62
2023-03-26T18:37:08.941Z,45.02
2023-03-26T18:38:08.995Z,46.50
2023-03-26T18:39:09.057Z,44.46
2023-03-26T18:40:09.105Z,45.23
2023-03-26T18:41:09.133Z,45.11
2023-03-26T18:42:09.204Z,46.04
2023-03-26T18:43:10.228Z,46.22
2023-03-26T18:46:09.237Z,46.48
2023-03-26T18:47:09.201Z,46.23
2023-03-26T18:54:09.296Z,46.11
2023-03-26T18:55:09.329Z,48.00
2023-03-26T18:56:09.543Z,46.06
2023-03-26T18:58:09.498Z,46.46
2023-03-26T18:59:09.530Z,49.10
2023-03-26T19:00:09.608Z,45.73
2023-03-26T19:01:20.203Z,47.34
2023-03-26T19:02:10.718Z,47.56
2023-03-26T19:03:09.690Z,47.51
2023-03-26T19:05:09.607Z,47.43
2023-03-26T19:06:09.619Z,47.08
2023-03-26T19:10:09.622Z,45.26
2023-03-26T19:11:09.637Z,48.10
2023-03-26T19:12:09.681Z,46.14
2023-03-26T19:13:09.728Z,45.31
2023-03-26T19:14:09.833Z,47.24
2023-03-26T19:15:09.892Z,44.94
2023-03-26T19:16:09.929Z,44.51
2023-03-26T19:17:10.039Z,42.56
2023-03-26T19:18:10.094Z,45.00
2023-03-26T19:19:10.106Z,45.74
2023-03-26T19:20:10.154Z,43.81
2023-03-26T19:21:10.218Z,41.19
2023-03-26T19:22:10.268Z,44.22
2023-03-26T19:23:10.318Z,44.42
2023-03-26T19:24:10.336Z,42.72
2023-03-26T19:25:10.431Z,43.22
2023-03-26T19:26:10.510Z,43.31
2023-03-26T19:27:10.521Z,43.60
2023-03-26T19:28:10.564Z,44.24
2023-03-26T19:29:10.620Z,43.84
2023-03-26T19:30:10.673Z,43.72
2023-03-26T19:31:10.768Z,41.64
2023-03-26T19:32:10.809Z,43.42
2023-03-26T19:33:12.340Z,43.40
2023-03-26T19:34:10.874Z,45.99
2023-03-26T19:47:10.822Z,43.35
2023-03-26T19:50:10.776Z,43.24
2023-03-26T19:52:10.756Z,44.76
2023-03-26T19:53:16.035Z,47.26
2023-03-26T19:54:11.717Z,47.56
2023-03-26T19:58:10.688Z,43.88
2023-03-26T19:59:10.691Z,41.12
2023-03-26T20:00:10.677Z,42.40
2023-03-26T20:01:10.691Z,40.33
2023-03-26T20:02:10.730Z,43.38
2023-03-26T20:03:10.835Z,42.97
2023-03-26T20:04:10.775Z,42.16
2023-03-26T20:05:10.830Z,44.15
2023-03-26T20:06:10.925Z,42.26
2023-03-26T20:10:11.146Z,41.44
2023-03-26T20:11:11.292Z,39.69
2023-03-26T20:12:11.316Z,41.80
2023-03-26T20:13:11.290Z,40.65
2023-03-26T20:14:11.368Z,42.08
2023-03-26T20:15:19.291Z,39.72
2023-03-26T20:16:12.443Z,40.09
2023-03-26T20:17:11.412Z,40.15
2023-03-26T20:19:11.388Z,44.13
2023-03-26T20:22:11.384Z,45.12
2023-03-26T20:25:11.348Z,42.37
2023-03-26T20:26:11.377Z,40.85
2023-03-26T20:27:11.440Z,41.79
2023-03-26T20:28:11.493Z,41.48
2023-03-26T20:29:11.772Z,41.70
2023-03-26T20:30:13.908Z,43.65
2023-03-26T20:31:11.699Z,42.70
2023-03-26T20:32:11.713Z,42.99
2023-03-26T20:33:13.744Z,42.59
2023-03-26T20:34:11.787Z,42.62
2023-03-26T20:35:12.456Z,43.15
2023-03-26T20:36:11.900Z,40.87
2023-03-26T20:37:11.925Z,41.04
2023-03-26T20:38:12.032Z,42.19
2023-03-26T20:44:12.327Z,38.81
2023-03-26T20:45:12.327Z,42.93
2023-03-26T20:46:12.351Z,43.16
2023-03-26T20:47:12.433Z,44.14
2023-03-26T20:48:12.447Z,46.00
2023-03-26T20:49:12.510Z,43.93
2023-03-26T20:50:12.522Z,43.62
2023-03-26T20:51:12.574Z,43.83
2023-03-26T20:52:12.639Z,43.48
2023-03-26T20:53:12.687Z,43.76
2023-03-26T20:54:12.725Z,43.89
2023-03-26T20:55:12.800Z,44.29
2023-03-26T20:56:12.806Z,41.92
2023-03-26T20:57:12.904Z,42.17
2023-03-26T20:58:12.923Z,42.96
2023-03-26T20:59:13.019Z,41.97
2023-03-26T21:00:13.063Z,42.94
2023-03-26T21:01:13.268Z,41.96
2023-03-26T21:02:13.210Z,43.60
2023-03-26T21:03:13.275Z,44.17
2023-03-26T21:04:13.272Z,41.13
2023-03-26T21:05:13.302Z,41.12
2023-03-26T21:06:13.385Z,44.14
2023-03-26T21:07:18.159Z,43.37
2023-03-26T21:08:14.467Z,43.58
2023-03-26T21:09:13.424Z,43.93
2023-03-26T21:10:13.425Z,43.72
2023-03-26T21:13:13.390Z,44.43
2023-03-26T21:23:13.703Z,43.95
2023-03-26T21:24:13.745Z,42.87
2023-03-26T21:25:13.825Z,40.84
2023-03-26T21:26:13.816Z,42.57
2023-03-26T21:27:13.861Z,47.52
2023-03-26T21:28:13.947Z,42.54
2023-03-26T21:29:14.030Z,43.62