createdAt,value
2022-09-21T00:01:32.772Z,10.60
2022-09-21T00:04:03.454Z,10.60
2022-09-21T00:06:34.601Z,10.60
2022-09-21T00:09:05.299Z,10.70
2022-09-21T00:11:34.411Z,10.70
2022-09-21T00:14:10.531Z,10.70
2022-09-21T00:16:43.477Z,10.70
2022-09-21T00:19:12.053Z,10.70
2022-09-21T00:21:40.231Z,10.70
2022-09-21T00:24:08.535Z,10.70
2022-09-21T00:26:36.475Z,10.70
2022-09-21T00:29:05.507Z,10.78
2022-09-21T00:31:33.987Z,10.80
2022-09-21T00:34:03.609Z,10.80
2022-09-21T00:36:31.536Z,10.80
2022-09-21T00:39:01.866Z,10.80
2022-09-21T00:41:32.994Z,10.80
2022-09-21T00:44:18.746Z,10.80
2022-09-21T00:46:50.386Z,10.86
2022-09-21T00:49:18.751Z,10.90
2022-09-21T00:51:48.173Z,10.90
2022-09-21T00:54:24.110Z,10.90
2022-09-21T00:56:51.931Z,10.90
2022-09-21T00:59:21.976Z,10.90
2022-09-21T01:01:51.375Z,10.90
2022-09-21T01:04:19.460Z,10.90
2022-09-21T01:06:48.477Z,10.90
2022-09-21T01:09:17.918Z,10.90
2022-09-21T01:12:07.749Z,10.90
2022-09-21T01:14:59.296Z,10.90
2022-09-21T01:17:55.825Z,10.90
2022-09-21T01:20:42.215Z,10.90
2022-09-21T01:24:06.600Z,10.90
2022-09-21T01:27:11.922Z,10.96
2022-09-21T01:29:58.557Z,11.00
2022-09-21T01:32:36.106Z,10.96
2022-09-21T01:35:23.143Z,10.94
2022-09-21T01:37:58.483Z,10.92
2022-09-21T01:40:35.789Z,10.90
2022-09-21T01:43:07.136Z,10.92
2022-09-21T01:45:40.841Z,10.96
2022-09-21T01:48:09.474Z,11.00
2022-09-21T01:50:50.225Z,11.00
2022-09-21T01:53:26.097Z,11.00
2022-09-21T01:55:59.718Z,11.02
2022-09-21T01:58:39.339Z,11.06
2022-09-21T02:01:12.134Z,11.10
2022-09-21T02:03:52.203Z,11.10
2022-09-21T02:06:20.625Z,11.10
2022-09-21T02:08:48.576Z,11.10
2022-09-21T02:11:16.413Z,11.20
2022-09-21T02:13:48.417Z,11.20
2022-09-21T02:16:41.354Z,11.20
2022-09-21T02:19:25.228Z,11.20
2022-09-21T02:22:07.436Z,11.20
2022-09-21T02:24:49.557Z,11.20
2022-09-21T02:27:53.233Z,11.20
2022-09-21T02:30:27.316Z,11.20
2022-09-21T02:33:19.520Z,11.20
2022-09-21T02:35:56.027Z,11.20
2022-09-21T02:38:54.896Z,11.20
2022-09-21T02:41:36.812Z,11.20
2022-09-21T02:44:23.611Z,11.20
2022-09-21T02:46:59.288Z,11.20
2022-09-21T02:49:34.492Z,11.20
2022-09-21T02:52:10.956Z,11.20
2022-09-21T02:54:41.985Z,11.20
2022-09-21T02:57:12.542Z,11.20
2022-09-21T02:59:40.821Z,11.20
2022-09-21T03:02:12.561Z,11.20
2022-09-21T03:04:44.238Z,11.20
2022-09-21T03:07:12.114Z,11.20
2022-09-21T03:09:39.934Z,11.20
2022-09-21T03:12:08.177Z,11.20
2022-09-21T03:14:36.142Z,11.20
2022-09-21T03:17:04.142Z,11.20
2022-09-21T03:19:32.366Z,11.20
2022-09-21T03:22:00.233Z,11.20
2022-09-21T03:24:46.217Z,11.20
2022-09-21T03:27:20.693Z,11.20
2022-09-21T03:29:48.680Z,11.20
2022-09-21T03:32:16.464Z,11.20
2022-09-21T03:34:44.434Z,11.16
2022-09-21T03:37:12.379Z,11.20
2022-09-21T03:39:40.738Z,11.18
2022-09-21T03:42:10.117Z,11.12
2022-09-21T03:44:37.984Z,11.10
2022-09-21T03:47:06.754Z,11.20
2022-09-21T03:49:35.191Z,11.20
2022-09-21T03:52:03.686Z,11.20
2022-09-21T03:54:31.523Z,11.18
2022-09-21T03:56:59.296Z,11.18
2022-09-21T03:59:27.156Z,11.20
2022-09-21T04:01:55.067Z,11.18
2022-09-21T04:04:22.949Z,11.20
2022-09-21T04:06:51.006Z,11.20
2022-09-21T04:09:18.771Z,11.20
2022-09-21T04:11:46.665Z,11.20
2022-09-21T04:14:14.618Z,11.20
2022-09-21T04:16:42.399Z,11.22
2022-09-21T04:19:10.129Z,11.30
2022-09-21T04:21:38.149Z,11.30
2022-09-21T04:24:06.357Z,11.30
2022-09-21T04:26:36.039Z,11.30
2022-09-21T04:29:05.207Z,11.30
2022-09-21T04:31:33.876Z,11.30
2022-09-21T04:34:01.719Z,11.30
2022-09-21T04:36:34.364Z,11.32
2022-09-21T04:39:05.876Z,11.36
2022-09-21T04:41:33.857Z,11.40
2022-09-21T04:44:02.125Z,11.40
2022-09-21T04:46:29.919Z,11.40
2022-09-21T04:48:57.757Z,11.42
2022-09-21T04:51:25.727Z,11.48
2022-09-21T04:53:53.494Z,11.50
2022-09-21T04:56:21.415Z,11.50
2022-09-21T04:58:49.198Z,11.50
2022-09-21T05:01:18.038Z,11.50
2022-09-21T05:03:45.860Z,11.54
2022-09-21T05:06:15.004Z,11.58
2022-09-21T05:09:01.633Z,11.58
2022-09-21T05:11:29.668Z,11.60
2022-09-21T05:13:57.614Z,11.60
2022-09-21T05:16:25.486Z,11.60
2022-09-21T05:18:55.507Z,11.60
2022-09-21T05:21:23.802Z,11.60
2022-09-21T05:23:51.885Z,11.60
2022-09-21T05:26:20.437Z,11.70
2022-09-21T05:28:48.654Z,11.70
2022-09-21T05:31:41.462Z,11.70
2022-09-21T05:34:36.564Z,11.72
2022-09-21T05:37:26.621Z,11.80
2022-09-21T05:39:54.811Z,11.80
2022-09-21T05:42:23.271Z,11.80
2022-09-21T05:44:51.568Z,11.80
2022-09-21T05:47:36.027Z,11.80
2022-09-21T05:50:31.929Z,11.80
2022-09-21T05:53:21.393Z,11.88
2022-09-21T05:56:01.043Z,11.90
2022-09-21T05:59:03.157Z,11.90
2022-09-21T06:02:03.355Z,11.90
2022-09-21T06:04:31.685Z,11.94
2022-09-21T06:07:01.904Z,11.92
2022-09-21T06:09:29.826Z,11.94
2022-09-21T06:11:57.654Z,12.00
2022-09-21T06:14:26.608Z,12.00
2022-09-21T06:16:54.508Z,12.00
2022-09-21T06:19:22.339Z,12.00
2022-09-21T06:21:50.162Z,12.00
2022-09-21T06:24:18.064Z,12.02
2022-09-21T06:26:45.857Z,12.10
2022-09-21T06:29:13.825Z,12.18
2022-09-21T06:31:41.578Z,12.20
2022-09-21T06:34:09.428Z,12.20
2022-09-21T06:36:37.331Z,12.20
2022-09-21T06:39:05.161Z,12.20
2022-09-21T06:41:32.920Z,12.20
2022-09-21T06:44:00.848Z,12.20
2022-09-21T06:46:28.911Z,12.30
2022-09-21T06:48:56.921Z,12.40
2022-09-21T06:51:24.748Z,12.40
2022-09-21T06:53:59.181Z,12.50
2022-09-21T06:56:27.203Z,12.60
2022-09-21T06:58:55.659Z,12.60
2022-09-21T07:01:24.678Z,12.60
2022-09-21T07:03:54.134Z,12.70
2022-09-21T07:06:22.045Z,12.70
2022-09-21T07:11:41.868Z,12.80
2022-09-21T07:14:09.667Z,12.90
2022-09-21T07:16:37.550Z,13.00
2022-09-21T07:19:12.823Z,12.96
2022-09-21T07:21:40.679Z,13.00
2022-09-21T07:24:12.148Z,13.02
2022-09-21T07:26:40.767Z,13.10
2022-09-21T07:29:08.618Z,13.20
2022-09-21T07:31:36.873Z,13.24
2022-09-21T07:34:04.695Z,13.30
2022-09-21T07:36:32.558Z,13.40
2022-09-21T07:39:00.380Z,13.40
2022-09-21T07:41:28.171Z,13.50
2022-09-21T07:43:56.219Z,13.50
2022-09-21T07:46:23.993Z,13.60
2022-09-21T07:48:55.067Z,13.80
2022-09-21T07:51:24.721Z,13.80
2022-09-21T07:53:59.537Z,13.90
2022-09-21T07:56:27.336Z,14.28
2022-09-21T07:59:07.134Z,14.38
2022-09-21T08:01:40.462Z,14.70
2022-09-21T08:04:11.417Z,14.60
2022-09-21T08:06:40.313Z,14.50
2022-09-21T08:09:08.824Z,14.40
2022-09-21T08:11:37.741Z,14.34
2022-09-21T08:14:06.366Z,14.30
2022-09-21T08:16:34.864Z,14.20
2022-09-21T08:19:05.398Z,14.20
2022-09-21T08:21:33.400Z,14.10
2022-09-21T08:24:01.391Z,14.10
2022-09-21T08:26:29.176Z,14.10
2022-09-21T08:28:58.972Z,14.10
2022-09-21T08:31:27.143Z,14.20
2022-09-21T08:33:57.692Z,14.30
2022-09-21T08:36:25.788Z,14.30
2022-09-21T08:38:55.146Z,14.30
2022-09-21T08:41:51.111Z,14.30
2022-09-21T08:44:24.601Z,14.30
2022-09-21T08:47:50.532Z,14.30
2022-09-21T08:50:42.602Z,14.24
2022-09-21T08:53:26.988Z,14.20
2022-09-21T08:55:58.128Z,14.20
2022-09-21T08:58:28.844Z,14.20
2022-09-21T09:01:21.685Z,14.20
2022-09-21T09:04:17.055Z,14.30
2022-09-21T09:07:15.327Z,14.40
2022-09-21T09:10:44.952Z,14.42
2022-09-21T09:13:27.620Z,14.50
2022-09-21T09:16:00.769Z,14.50
2022-09-21T09:18:54.386Z,14.50
2022-09-21T09:21:38.427Z,14.50
2022-09-21T09:24:24.703Z,14.60
2022-09-21T09:27:03.854Z,14.60
2022-09-21T09:30:03.850Z,14.70
2022-09-21T09:32:49.634Z,14.80
2022-09-21T09:35:34.184Z,14.90
2022-09-21T09:38:33.031Z,14.90
2022-09-21T09:41:58.226Z,15.00
2022-09-21T09:44:47.817Z,15.00
2022-09-21T09:47:34.363Z,15.10
2022-09-21T09:50:21.662Z,15.20
2022-09-21T09:52:54.897Z,15.20
2022-09-21T09:55:30.286Z,15.20
2022-09-21T09:57:59.050Z,15.20
2022-09-21T10:00:26.883Z,15.20
2022-09-21T10:02:58.666Z,15.20
2022-09-21T10:05:29.194Z,15.30
2022-09-21T10:07:57.047Z,15.30
2022-09-21T10:10:41.486Z,15.40
2022-09-21T10:13:36.429Z,15.38
2022-09-21T10:16:17.951Z,15.40
2022-09-21T10:19:01.713Z,15.40
2022-09-21T10:21:51.870Z,15.50
2022-09-21T10:24:37.243Z,15.62
2022-09-21T10:27:26.053Z,15.80
2022-09-21T10:29:54.305Z,16.02
2022-09-21T10:32:29.853Z,16.20
2022-09-21T10:35:12.945Z,16.20
2022-09-21T10:37:43.866Z,16.20
2022-09-21T10:40:17.855Z,16.10
2022-09-21T10:42:48.597Z,16.10
2022-09-21T10:45:37.278Z,16.10
2022-09-21T10:48:15.575Z,16.20
2022-09-21T10:50:51.292Z,16.20
2022-09-21T10:53:32.684Z,16.30
2022-09-21T10:56:20.166Z,16.30
2022-09-21T10:59:26.452Z,16.30
2022-09-21T11:01:58.337Z,16.30
2022-09-21T11:04:41.385Z,16.20
2022-09-21T11:07:27.486Z,16.20
2022-09-21T11:10:30.890Z,16.20
2022-09-21T11:13:37.815Z,16.22
2022-09-21T11:16:41.135Z,16.30
2022-09-21T11:19:54.438Z,16.30
2022-09-21T11:23:04.904Z,16.24
2022-09-21T11:25:48.517Z,16.18
2022-09-21T11:28:28.278Z,16.10
2022-09-21T11:31:03.438Z,16.06
2022-09-21T11:33:58.996Z,16.10
2022-09-21T11:36:38.805Z,16.20
2022-09-21T11:39:34.176Z,16.20
2022-09-21T11:42:18.625Z,16.30
2022-09-21T11:44:59.789Z,16.30
2022-09-21T11:48:23.869Z,16.22
2022-09-21T11:52:04.361Z,16.24
2022-09-21T11:54:43.903Z,16.30
2022-09-21T11:57:31.167Z,16.30
2022-09-21T12:00:15.412Z,16.30
2022-09-21T12:03:09.621Z,16.30
2022-09-21T12:06:06.189Z,16.22
2022-09-21T12:08:54.303Z,16.30
2022-09-21T12:11:59.645Z,16.40
2022-09-21T12:14:49.292Z,16.50
2022-09-21T12:17:43.261Z,16.70
2022-09-21T12:20:26.186Z,16.80
2022-09-21T12:23:02.493Z,17.00
2022-09-21T12:25:40.896Z,17.10
2022-09-21T12:28:24.796Z,17.20
2022-09-21T12:31:03.225Z,17.20
2022-09-21T12:33:46.976Z,17.20
2022-09-21T12:36:32.213Z,17.30
2022-09-21T12:39:25.432Z,17.40
2022-09-21T12:42:14.054Z,17.50
2022-09-21T12:44:57.155Z,17.60
2022-09-21T12:48:12.427Z,17.70
2022-09-21T12:50:50.178Z,17.80
2022-09-21T12:53:22.268Z,17.90
2022-09-21T12:56:09.866Z,17.90
2022-09-21T12:59:15.537Z,17.90
2022-09-21T13:02:05.682Z,18.00
2022-09-21T13:05:02.295Z,18.00
2022-09-21T13:07:57.516Z,17.90
2022-09-21T13:10:28.837Z,17.80
2022-09-21T13:13:03.127Z,17.70
2022-09-21T13:15:39.786Z,17.60
2022-09-21T13:18:23.740Z,17.50
2022-09-21T13:20:54.411Z,17.34
2022-09-21T13:23:34.110Z,17.06
2022-09-21T13:26:08.682Z,16.80
2022-09-21T13:28:56.791Z,16.60
2022-09-21T13:31:40.936Z,16.30
2022-09-21T13:34:24.766Z,16.10
2022-09-21T13:37:14.519Z,15.90
2022-09-21T13:39:57.788Z,15.78
2022-09-21T13:42:37.230Z,15.70
2022-09-21T13:45:13.961Z,15.66
2022-09-21T13:47:45.782Z,15.60
2022-09-21T13:50:41.566Z,15.60
2022-09-21T13:53:23.478Z,15.76
2022-09-21T13:55:56.086Z,15.92
2022-09-21T13:58:52.249Z,16.10
2022-09-21T14:01:46.617Z,16.36
2022-09-21T14:04:28.581Z,16.62
2022-09-21T14:06:57.929Z,17.00
2022-09-21T14:09:32.123Z,17.30
2022-09-21T14:12:09.058Z,17.40
2022-09-21T14:14:40.015Z,17.88
2022-09-21T14:17:40.756Z,18.40
2022-09-21T14:20:37.191Z,18.34
2022-09-21T14:23:30.183Z,18.10
2022-09-21T14:26:02.038Z,17.90
2022-09-21T14:28:39.363Z,17.70
2022-09-21T14:31:17.683Z,17.50
2022-09-21T14:33:53.551Z,17.30
2022-09-21T14:36:38.404Z,17.20
2022-09-21T14:39:13.377Z,17.20
2022-09-21T14:41:45.141Z,17.10
2022-09-21T14:44:29.995Z,17.00
2022-09-21T14:47:41.288Z,16.96
2022-09-21T14:50:20.925Z,16.80
2022-09-21T14:53:12.237Z,16.60
2022-09-21T14:56:02.506Z,16.50
2022-09-21T14:58:48.802Z,16.40
2022-09-21T15:01:31.850Z,16.40
2022-09-21T15:04:32.107Z,16.40
2022-09-21T15:07:44.395Z,16.40
2022-09-21T15:10:42.155Z,16.40
2022-09-21T15:13:56.590Z,16.40
2022-09-21T15:16:47.124Z,16.40
2022-09-21T15:19:18.110Z,16.40
2022-09-21T15:21:49.663Z,16.30
2022-09-21T15:24:34.294Z,16.20
2022-09-21T15:27:15.000Z,16.10
2022-09-21T15:29:49.071Z,16.10
2022-09-21T15:32:44.694Z,16.04
2022-09-21T15:35:24.253Z,16.00
2022-09-21T15:37:52.203Z,16.00
2022-09-21T15:40:27.946Z,15.90
2022-09-21T15:43:01.105Z,15.82
2022-09-21T15:45:37.366Z,15.80
2022-09-21T15:48:12.404Z,15.70
2022-09-21T15:50:43.006Z,15.70
2022-09-21T15:53:26.541Z,15.60
2022-09-21T15:55:54.615Z,15.50
2022-09-21T15:58:35.763Z,15.40
2022-09-21T16:01:11.286Z,15.30
2022-09-21T16:03:40.331Z,15.30
2022-09-21T16:06:44.645Z,15.20
2022-09-21T16:09:28.793Z,15.10
2022-09-21T16:11:58.590Z,15.04
2022-09-21T16:14:44.854Z,14.96
2022-09-21T16:17:12.722Z,14.80
2022-09-21T16:19:53.667Z,14.70
2022-09-21T16:22:37.696Z,14.60
2022-09-21T16:25:28.876Z,14.50
2022-09-21T16:28:20.149Z,14.40
2022-09-21T16:30:53.056Z,14.30
2022-09-21T16:33:49.289Z,14.20
2022-09-21T16:36:16.970Z,14.16
2022-09-21T16:38:47.114Z,14.10
2022-09-21T16:41:14.988Z,14.00
2022-09-21T16:43:44.558Z,14.00
2022-09-21T16:46:15.311Z,14.00
2022-09-21T16:48:44.353Z,13.90
2022-09-21T16:51:14.494Z,13.82
2022-09-21T16:53:42.465Z,13.80
2022-09-21T16:56:16.318Z,13.72
2022-09-21T16:58:45.259Z,13.70
2022-09-21T17:01:19.601Z,13.70
2022-09-21T17:03:49.170Z,13.60
2022-09-21T17:06:22.006Z,13.60
2022-09-21T17:08:50.057Z,13.52
2022-09-21T17:11:20.149Z,13.50
2022-09-21T17:13:49.578Z,13.48
2022-09-21T17:16:19.731Z,13.40
2022-09-21T17:18:49.099Z,13.40
2022-09-21T17:21:17.382Z,13.30
2022-09-21T17:23:46.195Z,13.30
2022-09-21T17:26:21.183Z,13.28
2022-09-21T17:28:49.201Z,13.20
2022-09-21T17:31:17.147Z,13.20
2022-09-21T17:33:47.838Z,13.12
2022-09-21T17:36:17.132Z,13.10
2022-09-21T17:38:45.666Z,13.00
2022-09-21T17:41:32.561Z,13.00
2022-09-21T17:44:34.271Z,12.90
2022-09-21T17:47:23.145Z,12.90
2022-09-21T17:49:51.809Z,12.86
2022-09-21T17:52:41.707Z,12.80
2022-09-21T17:55:13.497Z,12.80
2022-09-21T17:58:15.460Z,12.80
2022-09-21T18:01:18.593Z,12.80
2022-09-21T18:03:47.773Z,12.70
2022-09-21T18:06:17.040Z,12.70
2022-09-21T18:08:45.304Z,12.70
2022-09-21T18:11:55.037Z,12.70
2022-09-21T18:14:42.169Z,12.70
2022-09-21T18:18:01.542Z,12.68
2022-09-21T18:21:03.790Z,12.60
2022-09-21T18:24:14.886Z,12.60
2022-09-21T18:26:43.480Z,12.60
2022-09-21T18:29:41.583Z,12.58
2022-09-21T18:32:49.401Z,12.50
2022-09-21T18:36:00.389Z,12.50
2022-09-21T18:38:47.869Z,12.50
2022-09-21T18:42:02.021Z,12.50
2022-09-21T18:44:41.009Z,12.50
2022-09-21T18:47:28.995Z,12.46
2022-09-21T18:50:32.915Z,12.40
2022-09-21T18:53:12.862Z,12.40
2022-09-21T18:55:41.249Z,12.30
2022-09-21T18:58:10.497Z,12.30
2022-09-21T19:00:39.129Z,12.30
2022-09-21T19:03:17.514Z,12.30
2022-09-21T19:06:12.771Z,12.20
2022-09-21T19:09:19.841Z,12.20
2022-09-21T19:12:12.754Z,12.20
2022-09-21T19:15:12.343Z,12.10
2022-09-21T19:17:51.722Z,12.08
2022-09-21T19:21:12.924Z,12.02
2022-09-21T19:24:06.747Z,12.00
2022-09-21T19:27:12.053Z,12.00
2022-09-21T19:29:54.620Z,11.90
2022-09-21T19:32:56.565Z,11.90
2022-09-21T19:35:33.494Z,11.90
2022-09-21T19:38:03.998Z,11.90
2022-09-21T19:40:37.417Z,11.90
2022-09-21T19:43:32.464Z,11.90
2022-09-21T19:46:27.383Z,11.90
2022-09-21T19:49:02.807Z,11.90
2022-09-21T19:51:51.546Z,11.90
2022-09-21T19:54:41.735Z,11.92
2022-09-21T19:57:38.042Z,11.94
2022-09-21T20:00:11.175Z,12.00
2022-09-21T20:03:03.785Z,12.00
2022-09-21T20:05:50.489Z,12.00
2022-09-21T20:08:39.874Z,12.00
2022-09-21T20:11:18.117Z,12.00
2022-09-21T20:14:24.022Z,12.00
2022-09-21T20:17:01.082Z,12.08
2022-09-21T20:20:00.549Z,12.06
2022-09-21T20:22:40.577Z,12.08
2022-09-21T20:25:31.045Z,12.10
2022-09-21T20:27:59.830Z,12.10
2022-09-21T20:30:31.732Z,12.10
2022-09-21T20:33:07.902Z,12.10
2022-09-21T20:35:36.097Z,12.10
2022-09-21T20:38:04.688Z,12.10
2022-09-21T20:40:34.837Z,12.08
2022-09-21T20:43:03.219Z,12.06
2022-09-21T20:45:32.295Z,12.00
2022-09-21T20:48:18.049Z,12.00
2022-09-21T20:50:48.939Z,12.00
2022-09-21T20:53:17.998Z,12.00
2022-09-21T20:55:55.746Z,12.00
2022-09-21T20:58:24.876Z,11.98
2022-09-21T21:00:58.533Z,11.90
2022-09-21T21:03:26.783Z,11.90
2022-09-21T21:06:10.181Z,11.90
2022-09-21T21:08:38.515Z,11.80
2022-09-21T21:11:07.189Z,11.80
2022-09-21T21:13:35.039Z,11.80
2022-09-21T21:16:07.100Z,11.80
2022-09-21T21:18:43.019Z,11.80
2022-09-21T21:21:11.850Z,11.74
2022-09-21T21:23:59.927Z,11.70
2022-09-21T21:26:50.275Z,11.70
2022-09-21T21:29:15.525Z,11.60
2022-09-21T21:31:43.379Z,11.60
2022-09-21T21:34:11.198Z,11.58
2022-09-21T21:36:39.160Z,11.50
2022-09-21T21:39:07.891Z,11.44
2022-09-21T21:41:35.836Z,11.40
2022-09-21T21:44:06.590Z,11.30
2022-09-21T21:46:34.532Z,11.30
2022-09-21T21:49:02.427Z,11.20
2022-09-21T21:51:30.730Z,11.16
2022-09-21T21:53:58.714Z,11.10
2022-09-21T21:56:26.632Z,11.10
2022-09-21T21:58:55.009Z,11.00
2022-09-21T22:01:26.804Z,11.00
2022-09-21T22:04:01.281Z,11.00
2022-09-21T22:06:31.272Z,11.00
2022-09-21T22:09:00.147Z,11.00
2022-09-21T22:11:31.040Z,10.96
2022-09-21T22:14:01.129Z,10.94
2022-09-21T22:16:31.507Z,11.00
2022-09-21T22:19:02.994Z,11.00
2022-09-21T22:21:42.446Z,11.00
2022-09-21T22:24:10.839Z,11.00
2022-09-21T22:26:41.857Z,11.00
2022-09-21T22:29:13.419Z,11.00
2022-09-21T22:31:45.957Z,11.00
2022-09-21T22:34:15.251Z,11.00
2022-09-21T22:36:46.278Z,11.00
2022-09-21T22:39:14.115Z,11.00
2022-09-21T22:41:42.593Z,11.00
2022-09-21T22:44:11.232Z,11.00
2022-09-21T22:46:39.176Z,10.96
2022-09-21T22:49:07.699Z,10.94
2022-09-21T22:51:36.188Z,10.90
2022-09-21T22:54:04.500Z,10.90
2022-09-21T22:56:33.338Z,10.90
2022-09-21T22:59:05.874Z,10.90
2022-09-21T23:01:37.546Z,10.90
2022-09-21T23:04:13.231Z,10.90
2022-09-21T23:06:44.112Z,10.88
2022-09-21T23:09:16.319Z,10.82
2022-09-21T23:11:49.218Z,10.80
2022-09-21T23:14:17.506Z,10.80
2022-09-21T23:16:46.580Z,10.80
2022-09-21T23:19:17.730Z,10.80
2022-09-21T23:21:49.857Z,10.80
2022-09-21T23:24:19.395Z,10.76
2022-09-21T23:26:49.591Z,10.72
2022-09-21T23:29:17.678Z,10.70
2022-09-21T23:31:46.433Z,10.72
2022-09-21T23:34:15.791Z,10.80
2022-09-21T23:36:44.880Z,10.76
2022-09-21T23:39:14.952Z,10.78
2022-09-21T23:41:43.995Z,10.70
2022-09-21T23:44:12.144Z,10.70
2022-09-21T23:46:41.782Z,10.70
2022-09-21T23:49:10.260Z,10.70
2022-09-21T23:51:39.003Z,10.70
2022-09-21T23:54:07.273Z,10.70
2022-09-21T23:56:35.384Z,10.70
2022-09-21T23:59:03.741Z,10.60
