createdAt,value
2019-01-08T00:04:50.404Z,22.90
2019-01-08T00:09:56.922Z,22.90
2019-01-08T00:15:03.289Z,22.90
2019-01-08T00:20:08.894Z,22.90
2019-01-08T00:25:14.894Z,22.90
2019-01-08T00:30:21.244Z,22.80
2019-01-08T00:35:27.423Z,22.80
2019-01-08T00:40:33.114Z,22.90
2019-01-08T00:45:40.303Z,22.80
2019-01-08T00:50:45.943Z,22.80
2019-01-08T00:55:53.553Z,22.80
2019-01-08T01:00:59.643Z,22.80
2019-01-08T01:06:05.462Z,22.70
2019-01-08T01:11:11.592Z,22.70
2019-01-08T01:16:17.264Z,22.70
2019-01-08T01:21:22.984Z,22.60
2019-01-08T01:26:28.794Z,22.60
2019-01-08T01:31:35.054Z,22.60
2019-01-08T01:36:40.843Z,22.50
2019-01-08T01:41:46.703Z,22.50
2019-01-08T01:46:52.854Z,22.40
2019-01-08T01:51:59.064Z,22.40
2019-01-08T01:57:05.134Z,22.40
2019-01-08T02:02:10.962Z,22.30
2019-01-08T02:07:17.924Z,22.30
2019-01-08T02:12:24.263Z,22.30
2019-01-08T02:17:30.027Z,22.30
2019-01-08T02:22:35.603Z,22.30
2019-01-08T02:27:41.456Z,22.30
2019-01-08T02:32:47.355Z,22.20
2019-01-08T02:37:52.935Z,22.20
2019-01-08T02:42:58.712Z,22.20
2019-01-08T02:48:05.885Z,22.20
2019-01-08T02:53:11.698Z,22.20
2019-01-08T02:58:17.863Z,22.10
2019-01-08T03:03:23.962Z,22.10
2019-01-08T03:08:29.752Z,22.10
2019-01-08T03:13:35.956Z,22.10
2019-01-08T03:18:43.263Z,22.10
2019-01-08T03:23:49.243Z,22.00
2019-01-08T03:28:55.624Z,22.00
2019-01-08T03:34:01.594Z,22.00
2019-01-08T03:39:08.664Z,22.00
2019-01-08T03:44:14.167Z,22.00
2019-01-08T03:49:19.974Z,22.00
2019-01-08T03:54:26.144Z,22.00
2019-01-08T03:59:44.066Z,21.90
2019-01-08T04:05:02.212Z,22.00
2019-01-08T04:10:08.177Z,21.90
2019-01-08T04:15:13.793Z,21.90
2019-01-08T04:20:19.504Z,21.90
2019-01-08T04:25:25.445Z,21.90
2019-01-08T04:30:31.314Z,21.90
2019-01-08T04:35:37.572Z,21.90
2019-01-08T04:40:44.533Z,21.80
2019-01-08T04:45:51.874Z,21.80
2019-01-08T04:50:58.524Z,21.80
2019-01-08T04:56:04.104Z,21.80
2019-01-08T05:01:10.364Z,21.80
2019-01-08T05:06:15.943Z,21.80
2019-01-08T05:11:21.603Z,21.80
2019-01-08T05:16:27.294Z,21.70
2019-01-08T05:21:33.202Z,21.70
2019-01-08T05:26:39.844Z,21.70
2019-01-08T05:31:45.894Z,21.70
2019-01-08T05:36:52.363Z,21.70
2019-01-08T05:41:59.576Z,21.60
2019-01-08T05:47:05.574Z,21.70
2019-01-08T05:52:13.214Z,21.60
2019-01-08T05:57:21.303Z,21.60
2019-01-08T06:02:29.943Z,21.60
2019-01-08T06:07:35.962Z,21.60
2019-01-08T06:12:42.243Z,21.60
2019-01-08T06:17:47.804Z,21.60
2019-01-08T06:22:54.853Z,21.50
2019-01-08T06:28:00.624Z,21.50
2019-01-08T06:33:06.982Z,21.50
2019-01-08T06:38:13.163Z,21.50
2019-01-08T06:43:18.767Z,21.50
2019-01-08T06:48:24.964Z,21.50
2019-01-08T06:53:30.809Z,21.50
2019-01-08T06:58:36.627Z,21.50
2019-01-08T07:03:52.844Z,21.40
2019-01-08T07:09:18.807Z,21.40
2019-01-08T07:14:38.167Z,21.40
2019-01-08T07:19:44.783Z,21.40
2019-01-08T07:24:50.384Z,21.40
2019-01-08T07:29:56.323Z,21.40
2019-01-08T07:35:02.254Z,21.40
2019-01-08T07:40:08.912Z,21.40
2019-01-08T07:45:15.004Z,21.40
2019-01-08T07:50:20.944Z,21.40
2019-01-08T07:55:27.154Z,21.30
2019-01-08T08:00:33.233Z,21.30
2019-01-08T08:05:39.274Z,21.40
2019-01-08T08:10:45.814Z,21.30
2019-01-08T08:15:51.894Z,21.30
2019-01-08T08:20:57.575Z,21.30
2019-01-08T08:26:03.804Z,21.30
2019-01-08T08:31:10.034Z,21.30
2019-01-08T08:36:16.284Z,21.30
2019-01-08T08:41:22.245Z,21.20
2019-01-08T08:46:28.044Z,21.30
2019-01-08T08:51:33.914Z,21.20
2019-01-08T08:56:40.144Z,21.20
2019-01-08T09:01:46.114Z,21.20
2019-01-08T09:06:51.565Z,21.20
2019-01-08T09:11:57.863Z,21.20
2019-01-08T09:17:03.914Z,21.20
2019-01-08T09:22:09.634Z,21.20
2019-01-08T09:27:17.052Z,21.20
2019-01-08T09:32:23.013Z,21.20
2019-01-08T09:37:29.270Z,21.20
2019-01-08T09:42:35.374Z,21.20
2019-01-08T09:47:41.025Z,21.20
2019-01-08T09:52:46.785Z,21.20
2019-01-08T09:57:53.415Z,21.20
2019-01-08T10:02:59.175Z,21.20
2019-01-08T10:08:05.663Z,21.20
2019-01-08T10:13:11.749Z,21.20
2019-01-08T10:18:18.013Z,21.20
2019-01-08T10:23:24.271Z,21.20
2019-01-08T10:28:30.624Z,21.20
2019-01-08T10:33:36.304Z,21.20
2019-01-08T10:38:42.134Z,21.20
2019-01-08T10:43:48.344Z,21.20
2019-01-08T10:48:54.574Z,21.20
2019-01-08T10:54:01.064Z,21.20
2019-01-08T10:59:07.659Z,21.30
2019-01-08T11:04:14.844Z,21.30
2019-01-08T11:09:20.834Z,21.30
2019-01-08T11:14:29.797Z,21.30
2019-01-08T11:19:35.426Z,21.30
2019-01-08T11:24:41.484Z,21.40
2019-01-08T11:29:47.732Z,21.40
2019-01-08T11:34:53.655Z,21.40
2019-01-08T11:40:00.275Z,21.40
2019-01-08T11:45:06.457Z,21.50
2019-01-08T11:50:11.997Z,21.50
2019-01-08T11:55:18.645Z,21.50
2019-01-08T12:00:26.065Z,21.50
2019-01-08T12:05:32.965Z,21.60
2019-01-08T12:10:40.563Z,21.60
2019-01-08T12:15:46.226Z,21.70
2019-01-08T12:20:52.525Z,21.70
2019-01-08T12:25:58.746Z,21.80
2019-01-08T12:31:05.044Z,21.90
2019-01-08T12:36:10.814Z,21.90
2019-01-08T12:41:16.963Z,21.80
2019-01-08T12:46:23.269Z,21.80
2019-01-08T12:51:30.473Z,21.80
2019-01-08T12:56:36.333Z,21.80
2019-01-08T13:01:42.227Z,21.80
2019-01-08T13:06:48.074Z,21.70
2019-01-08T13:11:54.494Z,21.70
2019-01-08T13:17:00.545Z,21.70
2019-01-08T13:22:06.274Z,21.70
2019-01-08T13:27:11.813Z,21.70
2019-01-08T13:32:23.046Z,21.70
2019-01-08T13:37:26.753Z,21.60
2019-01-08T13:42:32.743Z,21.60
2019-01-08T13:47:39.043Z,21.60
2019-01-08T13:52:45.256Z,21.60
2019-01-08T13:57:51.104Z,21.60
2019-01-08T14:02:57.453Z,21.60
2019-01-08T14:08:03.953Z,21.60
2019-01-08T14:13:09.665Z,21.60
2019-01-08T14:18:17.404Z,21.60
2019-01-08T14:23:23.436Z,21.50
2019-01-08T14:28:29.924Z,21.50
2019-01-08T14:33:36.384Z,21.50
2019-01-08T14:38:42.362Z,21.50
2019-01-08T14:43:49.255Z,21.50
2019-01-08T14:48:55.063Z,21.40
2019-01-08T14:54:02.172Z,21.40
2019-01-08T14:59:08.263Z,21.40
2019-01-08T15:04:14.899Z,21.40
2019-01-08T15:09:21.633Z,21.40
2019-01-08T15:14:27.994Z,21.40
2019-01-08T15:19:34.502Z,21.40
2019-01-08T15:24:41.015Z,21.40
2019-01-08T15:29:47.562Z,21.40
2019-01-08T15:34:54.155Z,21.40
2019-01-08T15:40:00.385Z,21.40
2019-01-08T15:45:06.814Z,21.40
2019-01-08T15:50:12.685Z,21.40
2019-01-08T15:55:18.978Z,21.40
2019-01-08T16:00:24.985Z,21.40
2019-01-08T16:05:30.975Z,21.40
2019-01-08T16:10:36.932Z,21.30
2019-01-08T16:15:43.631Z,21.40
2019-01-08T16:20:49.663Z,21.40
2019-01-08T16:25:55.964Z,21.40
2019-01-08T16:31:01.923Z,21.50
2019-01-08T16:36:08.242Z,21.50
2019-01-08T16:41:14.787Z,21.60
2019-01-08T16:46:20.643Z,21.60
2019-01-08T16:51:26.803Z,21.70
2019-01-08T16:56:33.086Z,21.70
2019-01-08T17:01:39.223Z,21.80
2019-01-08T17:06:44.904Z,21.90
2019-01-08T17:11:50.773Z,22.00
2019-01-08T17:16:57.225Z,22.10
2019-01-08T17:22:03.487Z,22.10
2019-01-08T17:27:09.884Z,22.20
2019-01-08T17:32:18.459Z,22.30
2019-01-08T17:37:24.693Z,22.30
2019-01-08T17:42:30.722Z,22.40
2019-01-08T17:47:36.984Z,22.50
2019-01-08T17:52:42.986Z,22.60
2019-01-08T17:57:48.942Z,22.60
2019-01-08T18:02:56.523Z,22.70
2019-01-08T18:08:03.243Z,22.80
2019-01-08T18:13:09.380Z,22.90
2019-01-08T18:18:15.143Z,22.90
2019-01-08T18:23:20.584Z,23.00
2019-01-08T18:28:25.774Z,23.00
2019-01-08T18:33:31.903Z,23.10
2019-01-08T18:38:37.862Z,23.10
2019-01-08T18:43:44.203Z,23.10
2019-01-08T18:48:50.103Z,23.10
2019-01-08T18:53:57.671Z,23.00
2019-01-08T18:59:04.453Z,23.00
2019-01-08T19:04:11.733Z,22.90
2019-01-08T19:09:34.318Z,22.90
2019-01-08T19:14:41.814Z,22.80
2019-01-08T19:19:48.513Z,22.80
2019-01-08T19:24:54.344Z,22.80
2019-01-08T19:30:00.751Z,22.80
2019-01-08T19:35:06.954Z,22.70
2019-01-08T19:40:13.155Z,22.70
2019-01-08T19:45:20.413Z,22.70
2019-01-08T19:50:26.793Z,22.70
2019-01-08T19:55:33.462Z,22.70
2019-01-08T20:00:39.112Z,22.70
2019-01-08T20:05:45.092Z,22.70
2019-01-08T20:10:50.805Z,22.60
2019-01-08T20:15:57.184Z,22.60
2019-01-08T20:21:02.874Z,22.60
2019-01-08T20:26:09.344Z,22.60
2019-01-08T20:31:16.983Z,22.60
2019-01-08T20:36:23.073Z,22.60
2019-01-08T20:41:29.704Z,22.60
2019-01-08T20:46:36.643Z,22.60
2019-01-08T20:51:43.114Z,22.60
2019-01-08T20:56:50.020Z,22.60
2019-01-08T21:02:00.335Z,22.60
2019-01-08T21:07:06.824Z,22.70
2019-01-08T21:12:13.574Z,22.60
2019-01-08T21:17:20.032Z,22.60
2019-01-08T21:22:25.856Z,22.60
2019-01-08T21:27:32.125Z,22.70
2019-01-08T21:33:00.693Z,22.60
2019-01-08T21:38:07.103Z,22.60
2019-01-08T21:43:12.953Z,22.60
2019-01-08T21:48:18.743Z,22.60
2019-01-08T21:53:25.450Z,22.60
2019-01-08T21:58:31.463Z,22.60
2019-01-08T22:03:38.403Z,22.60
2019-01-08T22:08:44.184Z,22.60
2019-01-08T22:13:50.722Z,22.70
2019-01-08T22:18:57.047Z,22.70
2019-01-08T22:24:03.494Z,22.80
2019-01-08T22:29:28.623Z,22.80
2019-01-08T22:34:35.324Z,22.80
2019-01-08T22:39:42.165Z,22.80
2019-01-08T22:44:49.173Z,22.80
2019-01-08T22:49:55.554Z,22.90
2019-01-08T22:55:02.884Z,22.90
2019-01-08T23:00:33.223Z,22.80
2019-01-08T23:05:39.997Z,22.90
2019-01-08T23:10:47.793Z,22.90
2019-01-08T23:15:54.224Z,22.90
2019-01-08T23:21:00.014Z,22.90
2019-01-08T23:26:06.132Z,22.90
2019-01-08T23:31:12.768Z,22.90
2019-01-08T23:36:18.663Z,22.90
2019-01-08T23:41:25.154Z,22.90
2019-01-08T23:46:30.966Z,22.90
2019-01-08T23:51:36.953Z,22.90
2019-01-08T23:56:43.154Z,22.90
