createdAt,value
2023-05-23T20:42:48.030Z,101625.05
2023-05-23T20:45:16.668Z,101619.96
2023-05-23T20:47:45.380Z,101626.84
2023-05-23T20:50:14.355Z,101632.48
2023-05-23T20:52:43.660Z,101635.98
2023-05-23T20:55:12.410Z,101637.73
2023-05-23T20:57:40.870Z,101642.17
2023-05-23T21:00:10.030Z,101642.64
2023-05-23T21:02:43.128Z,101643.31
2023-05-23T21:05:12.147Z,101649.69
2023-05-23T21:07:40.433Z,101653.65
2023-05-23T21:10:08.960Z,101647.50
2023-05-23T21:12:37.246Z,101648.24
2023-05-23T21:15:06.830Z,101649.01
2023-05-23T21:17:35.116Z,101654.27
2023-05-23T21:20:03.700Z,101659.17
2023-05-23T21:22:31.980Z,101663.19
2023-05-23T21:25:00.446Z,101660.63
2023-05-23T21:27:30.595Z,101658.29
2023-05-23T21:29:59.017Z,101662.50
2023-05-23T21:32:27.470Z,101665.04
2023-05-23T21:34:57.303Z,101665.13
2023-05-23T21:37:27.781Z,101665.33
2023-05-23T21:39:56.947Z,101672.77
2023-05-23T21:42:25.376Z,101676.01
2023-05-23T21:44:53.732Z,101677.28
2023-05-23T21:47:24.208Z,101680.87
2023-05-23T21:49:54.584Z,101687.63
2023-05-23T21:52:23.036Z,101683.71
2023-05-23T21:54:51.924Z,101692.34
2023-05-23T21:57:20.445Z,101698.34
2023-05-23T21:59:48.705Z,101698.71
2023-05-23T22:02:17.026Z,101691.84
2023-05-23T22:04:46.964Z,101692.52
2023-05-23T22:07:15.327Z,101688.23
2023-05-23T22:09:43.625Z,101686.34
2023-05-23T22:12:12.060Z,101686.98
2023-05-23T22:14:40.322Z,101693.86
2023-05-23T22:17:08.676Z,101691.02
2023-05-23T22:19:37.061Z,101691.98
2023-05-23T22:22:06.125Z,101689.55
2023-05-23T22:24:34.901Z,101688.23
2023-05-23T22:27:04.250Z,101692.13
2023-05-23T22:29:33.932Z,101693.71
2023-05-23T22:32:02.370Z,101689.98
2023-05-23T22:34:31.190Z,101688.86
2023-05-23T22:37:00.433Z,101690.52
2023-05-23T22:39:29.765Z,101695.30
2023-05-23T22:41:58.065Z,101694.85
2023-05-23T22:44:26.861Z,101696.73
2023-05-23T22:46:56.197Z,101702.70
2023-05-23T22:49:26.739Z,101701.42
2023-05-23T22:51:54.996Z,101705.20
2023-05-23T22:54:24.141Z,101706.86
2023-05-23T22:56:52.335Z,101703.77
2023-05-23T22:59:20.572Z,101705.40
2023-05-23T23:01:48.808Z,101704.69
2023-05-23T23:04:17.102Z,101711.67
2023-05-23T23:06:45.389Z,101716.32
2023-05-23T23:09:13.745Z,101715.63
2023-05-23T23:11:42.373Z,101714.83
2023-05-23T23:14:10.800Z,101719.60
2023-05-23T23:16:39.099Z,101718.84
2023-05-23T23:19:07.503Z,101714.91
2023-05-23T23:21:36.925Z,101719.27
2023-05-23T23:24:06.638Z,101725.21
2023-05-23T23:26:34.923Z,101735.47
2023-05-23T23:29:03.794Z,101746.38
2023-05-23T23:31:32.192Z,101750.82
2023-05-23T23:34:00.658Z,101749.94
2023-05-23T23:36:29.033Z,101748.49
2023-05-23T23:38:57.904Z,101750.23
2023-05-23T23:41:26.323Z,101747.53
2023-05-23T23:43:56.839Z,101740.11
2023-05-23T23:46:26.933Z,101744.75
2023-05-23T23:48:56.452Z,101741.71
2023-05-23T23:51:24.848Z,101737.77
2023-05-23T23:53:53.526Z,101737.69
2023-05-23T23:56:22.229Z,101734.23
2023-05-23T23:58:51.005Z,101736.89
