createdAt,value
2018-08-03T00:00:39.854Z,100101.00
2018-08-03T00:02:44.306Z,100100.00
2018-08-03T00:04:48.767Z,100094.00
2018-08-03T00:06:53.236Z,100094.00
2018-08-03T00:08:57.934Z,100090.00
2018-08-03T00:11:02.350Z,100096.00
2018-08-03T00:13:06.881Z,100092.00
2018-08-03T00:15:11.379Z,100089.00
2018-08-03T00:17:15.810Z,100087.00
2018-08-03T00:19:20.235Z,100099.00
2018-08-03T00:21:24.733Z,100097.00
2018-08-03T00:23:29.135Z,100089.00
2018-08-03T00:25:33.759Z,100093.00
2018-08-03T00:27:38.377Z,100090.00
2018-08-03T00:29:42.827Z,100094.00
2018-08-03T00:31:47.286Z,100098.00
2018-08-03T00:33:51.885Z,100089.00
2018-08-03T00:35:56.421Z,100096.00
2018-08-03T00:38:00.560Z,100088.00
2018-08-03T00:40:05.174Z,100089.00
2018-08-03T00:42:09.649Z,100087.00
2018-08-03T00:44:14.120Z,100081.00
2018-08-03T00:46:18.798Z,100093.00
2018-08-03T00:48:23.234Z,100086.00
2018-08-03T00:50:27.656Z,100089.00
2018-08-03T00:52:32.117Z,100084.00
2018-08-03T00:54:36.578Z,100098.00
2018-08-03T00:56:41.005Z,100086.00
2018-08-03T00:58:45.425Z,100087.00
2018-08-03T01:00:51.723Z,100094.00
2018-08-03T01:02:57.002Z,100092.00
2018-08-03T01:05:02.492Z,100081.00
2018-08-03T01:07:10.024Z,100084.00
2018-08-03T01:09:16.372Z,100076.00
2018-08-03T01:11:22.050Z,100070.00
2018-08-03T01:13:28.391Z,100073.00
2018-08-03T01:15:35.927Z,100082.00
2018-08-03T01:17:41.349Z,100078.00
2018-08-03T01:19:48.149Z,100079.00
2018-08-03T01:21:55.356Z,100078.00
2018-08-03T01:24:03.582Z,100079.00
2018-08-03T01:26:09.020Z,100075.00
2018-08-03T01:28:16.397Z,100082.00
2018-08-03T01:30:23.578Z,100076.00
2018-08-03T01:32:31.192Z,100076.00
2018-08-03T01:34:38.654Z,100067.00
2018-08-03T01:36:44.041Z,100080.00
2018-08-03T01:38:50.733Z,100073.00
2018-08-03T01:40:58.523Z,100075.00
2018-08-03T01:43:05.181Z,100081.00
2018-08-03T01:45:12.066Z,100079.00
2018-08-03T01:47:22.432Z,100074.00
2018-08-03T01:49:28.749Z,100074.00
2018-08-03T01:51:36.488Z,100077.00
2018-08-03T01:53:43.743Z,100073.00
2018-08-03T01:55:53.053Z,100076.00
2018-08-03T01:58:00.187Z,100075.00
2018-08-03T02:00:07.546Z,100074.00
2018-08-03T02:02:12.236Z,100080.00
2018-08-03T02:04:20.147Z,100067.00
2018-08-03T02:06:27.178Z,100075.00
2018-08-03T02:08:32.541Z,100067.00
2018-08-03T02:10:39.767Z,100070.00
2018-08-03T02:12:47.557Z,100059.00
2018-08-03T02:14:55.430Z,100068.00
2018-08-03T02:17:03.028Z,100068.00
2018-08-03T02:19:09.651Z,100065.00
2018-08-03T02:21:15.193Z,100058.00
2018-08-03T02:23:19.631Z,100058.00
2018-08-03T02:25:24.038Z,100056.00
2018-08-03T02:27:28.626Z,100067.00
2018-08-03T02:29:33.070Z,100060.00
2018-08-03T02:31:37.527Z,100062.00
2018-08-03T02:33:42.019Z,100062.00
2018-08-03T02:35:46.457Z,100070.00
2018-08-03T02:37:50.914Z,100068.00
2018-08-03T02:39:55.426Z,100063.00
2018-08-03T02:41:59.936Z,100065.00
2018-08-03T02:44:04.588Z,100058.00
2018-08-03T02:46:09.034Z,100064.00
2018-08-03T02:48:13.467Z,100075.00
2018-08-03T02:50:18.537Z,100066.00
2018-08-03T02:52:22.966Z,100082.00
2018-08-03T02:54:27.538Z,100075.00
2018-08-03T02:56:32.161Z,100066.00
2018-08-03T02:58:36.660Z,100070.00
2018-08-03T03:00:41.129Z,100076.00
2018-08-03T03:02:45.621Z,100066.00
2018-08-03T03:04:50.111Z,100070.00
2018-08-03T03:06:54.631Z,100073.00
2018-08-03T03:08:59.082Z,100074.00
2018-08-03T03:11:03.453Z,100077.00
2018-08-03T03:13:07.926Z,100068.00
2018-08-03T03:15:12.512Z,100078.00
2018-08-03T03:17:16.946Z,100067.00
2018-08-03T03:19:21.774Z,100073.00
2018-08-03T03:21:26.220Z,100074.00
2018-08-03T03:23:30.756Z,100077.00
2018-08-03T03:25:35.206Z,100077.00
2018-08-03T03:27:39.763Z,100074.00
2018-08-03T03:29:44.217Z,100084.00
2018-08-03T03:31:48.651Z,100085.00
2018-08-03T03:33:53.353Z,100079.00
2018-08-03T03:35:57.829Z,100081.00
2018-08-03T03:38:02.335Z,100081.00
2018-08-03T03:40:06.836Z,100081.00
2018-08-03T03:42:11.298Z,100086.00
2018-08-03T03:44:15.742Z,100086.00
2018-08-03T03:46:21.612Z,100091.00
2018-08-03T03:48:26.042Z,100083.00
2018-08-03T03:50:30.496Z,100067.00
2018-08-03T03:52:35.118Z,100084.00
2018-08-03T03:54:39.642Z,100081.00
2018-08-03T03:56:46.918Z,100086.00
2018-08-03T03:58:52.190Z,100086.00
2018-08-03T04:00:56.609Z,100085.00
2018-08-03T04:03:03.137Z,100089.00
2018-08-03T04:05:10.522Z,100078.00
2018-08-03T04:07:17.764Z,100075.00
2018-08-03T04:09:25.205Z,100089.00
2018-08-03T04:11:32.497Z,100089.00
2018-08-03T04:13:40.621Z,100082.00
2018-08-03T04:15:49.049Z,100084.00
2018-08-03T04:17:53.639Z,100080.00
2018-08-03T04:19:58.245Z,100082.00
2018-08-03T04:22:02.734Z,100084.00
2018-08-03T04:24:07.341Z,100079.00
2018-08-03T04:26:11.754Z,100083.00
2018-08-03T04:28:16.186Z,100075.00
2018-08-03T04:30:20.794Z,100080.00
2018-08-03T04:32:25.269Z,100081.00
2018-08-03T04:34:29.762Z,100084.00
2018-08-03T04:36:34.198Z,100079.00
2018-08-03T04:38:38.666Z,100079.00
2018-08-03T04:40:43.191Z,100077.00
2018-08-03T04:42:47.653Z,100075.00
2018-08-03T04:44:53.780Z,100074.00
2018-08-03T04:46:58.239Z,100074.00
2018-08-03T04:49:02.774Z,100086.00
2018-08-03T04:51:07.896Z,100078.00
2018-08-03T04:53:12.394Z,100084.00
2018-08-03T04:55:16.899Z,100080.00
2018-08-03T04:57:21.342Z,100079.00
2018-08-03T04:59:25.823Z,100069.00
2018-08-03T05:01:30.282Z,100074.00
2018-08-03T05:03:34.733Z,100081.00
2018-08-03T05:05:39.226Z,100080.00
2018-08-03T05:07:43.662Z,100070.00
2018-08-03T05:09:48.106Z,100079.00
2018-08-03T05:11:52.604Z,100075.00
2018-08-03T05:13:57.063Z,100073.00
2018-08-03T05:16:01.462Z,100079.00
2018-08-03T05:18:06.276Z,100085.00
2018-08-03T05:20:10.838Z,100078.00
2018-08-03T05:22:15.283Z,100073.00
2018-08-03T05:24:19.849Z,100076.00
2018-08-03T05:26:24.257Z,100079.00
2018-08-03T05:28:28.703Z,100078.00
2018-08-03T05:30:35.506Z,100087.00
2018-08-03T05:32:45.019Z,100079.00
2018-08-03T05:34:49.614Z,100076.00
2018-08-03T05:36:54.038Z,100083.00
2018-08-03T05:38:58.193Z,100081.00
2018-08-03T05:41:03.391Z,100080.00
2018-08-03T05:43:07.843Z,100080.00
2018-08-03T05:45:12.336Z,100080.00
2018-08-03T05:47:16.758Z,100080.00
2018-08-03T05:49:21.213Z,100067.00
2018-08-03T05:51:25.689Z,100068.00
2018-08-03T05:53:30.129Z,100077.00
2018-08-03T05:55:34.598Z,100078.00
2018-08-03T05:57:39.019Z,100075.00
2018-08-03T05:59:43.503Z,100076.00
2018-08-03T06:01:47.989Z,100078.00
2018-08-03T06:03:52.490Z,100081.00
2018-08-03T06:05:57.946Z,100083.00
2018-08-03T06:08:02.535Z,100081.00
2018-08-03T06:10:07.126Z,100076.00
2018-08-03T06:12:11.675Z,100074.00
2018-08-03T06:14:16.174Z,100070.00
2018-08-03T06:16:20.593Z,100069.00
2018-08-03T06:18:25.054Z,100075.00
2018-08-03T06:20:29.538Z,100087.00
2018-08-03T06:22:34.014Z,100079.00
2018-08-03T06:24:38.271Z,100081.00
2018-08-03T06:26:42.685Z,100077.00
2018-08-03T06:28:47.119Z,100076.00
2018-08-03T06:30:51.339Z,100073.00
2018-08-03T06:32:58.946Z,100077.00
2018-08-03T06:35:03.634Z,100076.00
2018-08-03T06:37:09.193Z,100079.00
2018-08-03T06:39:13.664Z,100075.00
2018-08-03T06:41:18.084Z,100073.00
2018-08-03T06:43:22.542Z,100079.00
2018-08-03T06:45:27.006Z,100073.00
2018-08-03T06:47:31.482Z,100078.00
2018-08-03T06:49:35.913Z,100076.00
2018-08-03T06:51:40.434Z,100080.00
2018-08-03T06:53:45.083Z,100095.00
2018-08-03T06:55:49.575Z,100081.00
2018-08-03T06:57:54.050Z,100079.00
2018-08-03T06:59:58.458Z,100078.00
2018-08-03T07:02:02.964Z,100076.00
2018-08-03T07:04:07.744Z,100084.00
2018-08-03T07:06:12.242Z,100089.00
2018-08-03T07:08:16.677Z,100080.00
2018-08-03T07:10:21.157Z,100078.00
2018-08-03T07:12:25.662Z,100078.00
2018-08-03T07:14:30.157Z,100079.00
2018-08-03T07:16:34.824Z,100065.00
2018-08-03T07:18:39.289Z,100064.00
2018-08-03T07:20:44.309Z,100070.00
2018-08-03T07:22:48.715Z,100073.00
2018-08-03T07:24:53.151Z,100074.00
2018-08-03T07:26:57.603Z,100077.00
2018-08-03T07:29:02.058Z,100074.00
2018-08-03T07:31:06.549Z,100067.00
2018-08-03T07:33:11.029Z,100076.00
2018-08-03T07:35:15.523Z,100074.00
2018-08-03T07:37:19.973Z,100069.00
2018-08-03T07:39:24.428Z,100070.00
2018-08-03T07:41:29.211Z,100061.00
2018-08-03T07:43:33.792Z,100078.00
2018-08-03T07:45:38.440Z,100083.00
2018-08-03T07:47:42.939Z,100081.00
2018-08-03T07:49:47.391Z,100069.00
2018-08-03T07:51:51.952Z,100074.00
2018-08-03T07:53:56.423Z,100073.00
2018-08-03T07:56:00.973Z,100081.00
2018-08-03T07:58:05.648Z,100077.00
2018-08-03T08:00:10.167Z,100065.00
2018-08-03T08:02:14.726Z,100059.00
2018-08-03T08:04:19.807Z,100069.00
2018-08-03T08:06:24.343Z,100067.00
2018-08-03T08:08:28.771Z,100064.00
2018-08-03T08:10:33.218Z,100063.00
2018-08-03T08:12:37.675Z,100066.00
2018-08-03T08:14:42.099Z,100068.00
2018-08-03T08:16:46.598Z,100058.00
2018-08-03T08:18:51.028Z,100057.00
2018-08-03T08:20:55.981Z,100062.00
2018-08-03T08:23:00.534Z,100059.00
2018-08-03T08:25:05.110Z,100059.00
2018-08-03T08:27:09.647Z,100051.00
2018-08-03T08:29:14.133Z,100057.00
2018-08-03T08:31:18.602Z,100058.00
2018-08-03T08:33:23.662Z,100052.00
2018-08-03T08:35:32.207Z,100048.00
2018-08-03T08:37:40.639Z,100050.00
2018-08-03T08:39:45.246Z,100052.00
2018-08-03T08:41:49.755Z,100044.00
2018-08-03T08:43:54.492Z,100048.00
2018-08-03T08:45:59.046Z,100044.00
2018-08-03T08:48:03.530Z,100052.00
2018-08-03T08:50:09.429Z,100053.00
2018-08-03T08:52:14.995Z,100056.00
2018-08-03T08:54:24.332Z,100049.00
2018-08-03T08:56:30.144Z,100046.00
2018-08-03T08:58:42.146Z,100046.00
2018-08-03T09:00:47.732Z,100054.00
2018-08-03T09:02:52.264Z,100058.00
2018-08-03T09:04:56.775Z,100046.00
2018-08-03T09:07:01.275Z,100043.00
2018-08-03T09:09:09.290Z,100047.00
2018-08-03T09:11:14.649Z,100046.00
2018-08-03T09:13:19.154Z,100042.00
2018-08-03T09:15:23.659Z,100043.00
2018-08-03T09:17:28.138Z,100046.00
2018-08-03T09:19:32.566Z,100036.00
2018-08-03T09:21:37.090Z,100034.00
2018-08-03T09:23:41.563Z,100039.00
2018-08-03T09:25:46.299Z,100045.00
2018-08-03T09:27:50.878Z,100049.00
2018-08-03T09:29:55.366Z,100039.00
2018-08-03T09:31:59.869Z,100032.00
2018-08-03T09:34:04.405Z,100036.00
2018-08-03T09:36:08.986Z,100031.00
2018-08-03T09:38:13.521Z,100034.00
2018-08-03T09:40:19.694Z,100030.00
2018-08-03T09:42:24.342Z,100034.00
2018-08-03T09:44:28.897Z,100029.00
2018-08-03T09:46:33.351Z,100021.00
2018-08-03T09:48:37.805Z,100013.00
2018-08-03T09:50:42.299Z,100013.00
2018-08-03T09:52:46.799Z,100014.00
2018-08-03T09:54:51.275Z,100014.00
2018-08-03T09:56:55.787Z,100018.00
2018-08-03T09:59:00.251Z,100014.00
2018-08-03T10:01:10.958Z,100019.00
2018-08-03T10:03:18.885Z,100014.00
2018-08-03T10:05:23.451Z,100011.00
2018-08-03T10:07:27.909Z,100006.00
2018-08-03T10:09:32.350Z,100011.00
2018-08-03T10:11:36.976Z,100005.00
2018-08-03T10:13:41.506Z,100008.00
2018-08-03T10:15:45.964Z,100003.00
2018-08-03T10:17:50.508Z,100001.00
2018-08-03T10:19:54.987Z,99996.00
2018-08-03T10:21:59.525Z,99997.00
2018-08-03T10:24:04.086Z,99995.00
2018-08-03T10:26:08.585Z,99991.00
2018-08-03T10:28:13.053Z,99991.00
2018-08-03T10:30:17.487Z,99989.00
2018-08-03T10:32:22.027Z,99988.00
2018-08-03T10:34:26.529Z,99986.00
2018-08-03T10:36:31.117Z,99990.00
2018-08-03T10:38:35.558Z,99989.00
2018-08-03T10:40:40.012Z,99989.00
2018-08-03T10:42:44.470Z,99991.00
2018-08-03T10:44:48.969Z,99983.00
2018-08-03T10:46:53.546Z,99980.00
2018-08-03T10:48:58.016Z,99984.00
2018-08-03T10:51:02.452Z,99973.00
2018-08-03T10:53:07.609Z,99978.00
2018-08-03T10:55:12.176Z,99977.00
2018-08-03T10:57:16.654Z,99971.00
2018-08-03T10:59:21.143Z,99975.00
2018-08-03T11:01:26.361Z,99961.00
2018-08-03T11:03:30.723Z,99967.00
2018-08-03T11:05:35.238Z,99967.00
2018-08-03T11:07:39.669Z,99964.00
2018-08-03T11:09:44.393Z,99967.00
2018-08-03T11:11:48.866Z,99964.00
2018-08-03T11:13:53.409Z,99966.00
2018-08-03T11:15:57.893Z,99955.00
2018-08-03T11:18:02.418Z,99954.00
2018-08-03T11:20:07.014Z,99960.00
2018-08-03T11:22:11.503Z,99959.00
2018-08-03T11:24:15.712Z,99957.00
2018-08-03T11:26:20.498Z,99964.00
2018-08-03T11:28:25.401Z,99960.00
2018-08-03T11:30:29.941Z,99960.00
2018-08-03T11:32:34.910Z,99965.00
2018-08-03T11:34:39.386Z,99959.00
2018-08-03T11:36:43.859Z,99965.00
2018-08-03T11:38:48.303Z,99956.00
2018-08-03T11:40:52.868Z,99958.00
2018-08-03T11:42:59.058Z,99955.00
2018-08-03T11:45:03.804Z,99960.00
2018-08-03T11:47:08.620Z,99957.00
2018-08-03T11:49:13.055Z,99954.00
2018-08-03T11:51:17.542Z,99945.00
2018-08-03T11:53:22.569Z,99947.00
2018-08-03T11:55:27.042Z,99953.00
2018-08-03T11:57:31.467Z,99940.00
2018-08-03T11:59:36.002Z,99931.00
2018-08-03T12:01:40.422Z,99929.00
2018-08-03T12:03:45.409Z,99923.00
2018-08-03T12:05:49.867Z,99930.00
2018-08-03T12:07:54.318Z,99930.00
2018-08-03T12:09:59.076Z,99929.00
2018-08-03T12:12:03.246Z,99928.00
2018-08-03T12:14:07.710Z,99925.00
2018-08-03T12:16:12.202Z,99923.00
2018-08-03T12:18:16.716Z,99922.00
2018-08-03T12:20:21.178Z,99918.00
2018-08-03T12:22:25.578Z,99914.00
2018-08-03T12:24:30.682Z,99915.00
2018-08-03T12:26:35.537Z,99917.00
2018-08-03T12:28:41.035Z,99911.00
2018-08-03T12:30:45.781Z,99911.00
2018-08-03T12:32:50.576Z,99903.00
2018-08-03T12:34:55.160Z,99906.00
2018-08-03T12:36:59.416Z,99906.00
2018-08-03T12:39:05.079Z,99895.00
2018-08-03T12:41:09.615Z,99898.00
2018-08-03T12:43:14.170Z,99893.00
2018-08-03T12:45:18.788Z,99893.00
2018-08-03T12:47:23.239Z,99892.00
2018-08-03T12:49:27.669Z,99891.00
2018-08-03T12:51:32.152Z,99891.00
2018-08-03T12:53:36.838Z,99890.00
2018-08-03T12:55:40.998Z,99889.00
2018-08-03T12:57:45.631Z,99890.00
2018-08-03T12:59:50.213Z,99887.00
2018-08-03T13:01:54.990Z,99887.00
2018-08-03T13:03:59.575Z,99884.00
2018-08-03T13:06:04.146Z,99881.00
2018-08-03T13:08:09.506Z,99880.00
2018-08-03T13:10:13.995Z,99890.00
2018-08-03T13:12:18.395Z,99881.00
2018-08-03T13:14:23.060Z,99874.00
2018-08-03T13:16:27.562Z,99873.00
2018-08-03T13:18:32.241Z,99874.00
2018-08-03T13:20:37.394Z,99875.00
2018-08-03T13:22:42.612Z,99868.00
2018-08-03T13:24:47.133Z,99869.00
2018-08-03T13:26:51.628Z,99871.00
2018-08-03T13:28:56.293Z,99869.00
2018-08-03T13:31:00.742Z,99871.00
2018-08-03T13:33:05.221Z,99862.00
2018-08-03T13:35:09.695Z,99863.00
2018-08-03T13:37:14.500Z,99855.00
2018-08-03T13:39:18.978Z,99858.00
2018-08-03T13:41:23.526Z,99858.00
2018-08-03T13:43:27.964Z,99852.00
2018-08-03T13:45:32.479Z,99852.00
2018-08-03T13:47:37.019Z,99850.00
2018-08-03T13:49:41.547Z,99844.00
2018-08-03T13:51:46.017Z,99836.00
2018-08-03T13:53:50.451Z,99845.00
2018-08-03T13:55:55.279Z,99843.00
2018-08-03T13:57:59.741Z,99839.00
2018-08-03T14:00:05.240Z,99832.00
2018-08-03T14:02:22.507Z,99833.00
2018-08-03T14:04:27.147Z,99822.00
2018-08-03T14:06:31.678Z,99828.00
2018-08-03T14:08:36.317Z,99829.00
2018-08-03T14:10:41.020Z,99828.00
2018-08-03T14:12:45.552Z,99823.00
2018-08-03T14:14:50.011Z,99819.00
2018-08-03T14:16:54.534Z,99810.00
2018-08-03T14:18:58.969Z,99812.00
2018-08-03T14:21:03.462Z,99817.00
2018-08-03T14:23:07.955Z,99812.00
2018-08-03T14:25:12.391Z,99819.00
2018-08-03T14:27:16.901Z,99806.00
2018-08-03T14:29:21.346Z,99812.00
2018-08-03T14:31:25.930Z,99793.00
2018-08-03T14:33:30.773Z,99804.00
2018-08-03T14:35:35.293Z,99795.00
2018-08-03T14:37:39.988Z,99791.00
2018-08-03T14:39:44.478Z,99795.00
2018-08-03T14:41:49.479Z,99791.00
2018-08-03T14:43:54.043Z,99794.00
2018-08-03T14:45:58.722Z,99793.00
2018-08-03T14:48:03.236Z,99794.00
2018-08-03T14:50:07.917Z,99786.00
2018-08-03T14:52:12.413Z,99792.00
2018-08-03T14:54:16.921Z,99783.00
2018-08-03T14:56:21.414Z,99783.00
2018-08-03T14:58:25.855Z,99779.00
2018-08-03T15:00:30.262Z,99783.00
2018-08-03T15:02:34.967Z,99775.00
2018-08-03T15:04:39.678Z,99775.00
2018-08-03T15:06:44.528Z,99782.00
2018-08-03T15:08:49.007Z,99776.00
2018-08-03T15:10:53.442Z,99770.00
2018-08-03T15:12:57.957Z,99769.00
2018-08-03T15:15:02.446Z,99777.00
2018-08-03T15:17:07.433Z,99775.00
2018-08-03T15:19:12.279Z,99774.00
2018-08-03T15:21:17.218Z,99777.00
2018-08-03T15:23:21.743Z,99777.00
2018-08-03T15:25:26.446Z,99765.00
2018-08-03T15:27:30.897Z,99762.00
2018-08-03T15:29:35.326Z,99764.00
2018-08-03T15:31:40.026Z,99761.00
2018-08-03T15:33:45.217Z,99760.00
2018-08-03T15:35:49.727Z,99765.00
2018-08-03T15:37:54.327Z,99762.00
2018-08-03T15:39:58.849Z,99764.00
2018-08-03T15:42:03.405Z,99767.00
2018-08-03T15:44:07.880Z,99762.00
2018-08-03T15:46:12.339Z,99763.00
2018-08-03T15:48:16.830Z,99764.00
2018-08-03T15:50:21.400Z,99758.00
2018-08-03T15:52:26.060Z,99757.00
2018-08-03T15:54:30.494Z,99759.00
2018-08-03T15:56:34.911Z,99761.00
2018-08-03T15:58:39.541Z,99761.00
2018-08-03T16:00:44.123Z,99763.00
2018-08-03T16:02:49.175Z,99758.00
2018-08-03T16:04:54.401Z,99764.00
2018-08-03T16:07:00.595Z,99765.00
2018-08-03T16:09:07.924Z,99755.00
2018-08-03T16:11:12.382Z,99749.00
2018-08-03T16:13:16.841Z,99759.00
2018-08-03T16:15:21.154Z,99748.00
2018-08-03T16:17:25.743Z,99752.00
2018-08-03T16:19:30.213Z,99750.00
2018-08-03T16:21:35.605Z,99747.00
2018-08-03T16:23:40.382Z,99744.00
2018-08-03T16:25:44.945Z,99754.00
2018-08-03T16:27:49.475Z,99745.00
2018-08-03T16:29:53.937Z,99741.00
2018-08-03T16:31:58.452Z,99752.00
2018-08-03T16:34:02.936Z,99747.00
2018-08-03T16:36:07.427Z,99744.00
2018-08-03T16:38:11.902Z,99744.00
2018-08-03T16:40:16.442Z,99739.00
2018-08-03T16:42:22.337Z,99745.00
2018-08-03T16:44:27.520Z,99740.00
2018-08-03T16:46:32.060Z,99745.00
2018-08-03T16:48:36.887Z,99735.00
2018-08-03T16:50:41.440Z,99743.00
2018-08-03T16:52:46.501Z,99737.00
2018-08-03T16:54:51.642Z,99741.00
2018-08-03T16:56:56.065Z,99728.00
2018-08-03T16:59:00.740Z,99734.00
2018-08-03T17:01:05.241Z,99737.00
2018-08-03T17:03:10.508Z,99732.00
2018-08-03T17:05:14.936Z,99744.00
2018-08-03T17:07:19.371Z,99737.00
2018-08-03T17:09:23.905Z,99742.00
2018-08-03T17:11:28.442Z,99739.00
2018-08-03T17:13:32.980Z,99729.00
2018-08-03T17:15:37.493Z,99738.00
2018-08-03T17:17:42.021Z,99733.00
2018-08-03T17:19:46.496Z,99738.00
2018-08-03T17:21:50.944Z,99726.00
2018-08-03T17:23:55.504Z,99738.00
2018-08-03T17:25:59.955Z,99734.00
2018-08-03T17:28:04.522Z,99729.00
2018-08-03T17:30:09.094Z,99741.00
2018-08-03T17:32:13.585Z,99731.00
2018-08-03T17:34:19.853Z,99727.00
2018-08-03T17:36:24.683Z,99727.00
2018-08-03T17:38:29.226Z,99728.00
2018-08-03T17:40:33.737Z,99728.00
2018-08-03T17:42:38.946Z,99732.00
2018-08-03T17:44:43.465Z,99734.00
2018-08-03T17:46:47.891Z,99730.00
2018-08-03T17:48:52.834Z,99733.00
2018-08-03T17:50:57.346Z,99736.00
2018-08-03T17:53:01.848Z,99733.00
2018-08-03T17:55:06.733Z,99734.00
2018-08-03T17:57:11.269Z,99731.00
2018-08-03T17:59:15.726Z,99732.00
2018-08-03T18:01:19.917Z,99732.00
2018-08-03T18:03:24.626Z,99730.00
2018-08-03T18:05:29.073Z,99737.00
2018-08-03T18:07:33.600Z,99737.00
2018-08-03T18:09:38.135Z,99740.00
2018-08-03T18:11:42.635Z,99740.00
2018-08-03T18:13:46.835Z,99731.00
2018-08-03T18:15:51.423Z,99742.00
2018-08-03T18:17:55.867Z,99740.00
2018-08-03T18:20:00.348Z,99744.00
2018-08-03T18:22:04.846Z,99742.00
2018-08-03T18:24:09.411Z,99742.00
2018-08-03T18:26:13.870Z,99753.00
2018-08-03T18:28:18.351Z,99739.00
2018-08-03T18:30:22.867Z,99746.00
2018-08-03T18:32:27.382Z,99749.00
2018-08-03T18:34:33.511Z,99741.00
2018-08-03T18:36:37.965Z,99735.00
2018-08-03T18:38:42.430Z,99737.00
2018-08-03T18:40:46.883Z,99738.00
2018-08-03T18:42:51.473Z,99744.00
2018-08-03T18:44:56.015Z,99743.00
2018-08-03T18:47:00.514Z,99740.00
2018-08-03T18:49:05.231Z,99738.00
2018-08-03T18:51:09.904Z,99739.00
2018-08-03T18:53:14.069Z,99733.00
2018-08-03T18:55:18.636Z,99741.00
2018-08-03T18:57:24.037Z,99742.00
2018-08-03T18:59:28.538Z,99734.00
2018-08-03T19:01:33.007Z,99739.00
2018-08-03T19:03:37.467Z,99742.00
2018-08-03T19:05:41.910Z,99743.00
2018-08-03T19:07:46.445Z,99746.00
2018-08-03T19:09:51.651Z,99743.00
2018-08-03T19:11:56.155Z,99741.00
2018-08-03T19:14:00.622Z,99749.00
2018-08-03T19:16:05.088Z,99745.00
2018-08-03T19:18:09.610Z,99757.00
2018-08-03T19:20:14.879Z,99755.00
2018-08-03T19:22:19.887Z,99755.00
2018-08-03T19:24:26.486Z,99758.00
2018-08-03T19:26:31.625Z,99766.00
2018-08-03T19:28:40.190Z,99761.00
2018-08-03T19:30:45.492Z,99761.00
2018-08-03T19:32:50.562Z,99770.00
2018-08-03T19:34:55.465Z,99770.00
2018-08-03T19:37:00.782Z,99780.00
2018-08-03T19:39:08.557Z,99776.00
2018-08-03T19:41:14.343Z,99781.00
2018-08-03T19:43:19.776Z,99780.00
2018-08-03T19:45:24.203Z,99768.00
2018-08-03T19:47:29.767Z,99771.00
2018-08-03T19:49:35.014Z,99772.00
2018-08-03T19:51:39.549Z,99777.00
2018-08-03T19:53:43.986Z,99774.00
2018-08-03T19:55:48.985Z,99778.00
2018-08-03T19:57:53.571Z,99773.00
2018-08-03T19:59:58.022Z,99774.00
2018-08-03T20:02:02.737Z,99776.00
2018-08-03T20:04:12.410Z,99784.00
2018-08-03T20:06:16.854Z,99782.00
2018-08-03T20:08:21.335Z,99782.00
2018-08-03T20:10:26.257Z,99786.00
2018-08-03T20:12:30.708Z,99788.00
2018-08-03T20:14:35.277Z,99790.00
2018-08-03T20:16:40.234Z,99784.00
2018-08-03T20:18:44.751Z,99785.00
2018-08-03T20:20:49.246Z,99791.00
2018-08-03T20:22:53.691Z,99785.00
2018-08-03T20:24:58.688Z,99792.00
2018-08-03T20:27:03.461Z,99788.00
2018-08-03T20:29:08.074Z,99779.00
2018-08-03T20:31:12.597Z,99781.00
2018-08-03T20:33:17.038Z,99781.00
2018-08-03T20:35:21.551Z,99782.00
2018-08-03T20:37:26.479Z,99785.00
2018-08-03T20:39:31.202Z,99796.00
2018-08-03T20:41:35.883Z,99798.00
2018-08-03T20:43:40.434Z,99807.00
2018-08-03T20:45:44.989Z,99801.00
2018-08-03T20:47:49.617Z,99794.00
2018-08-03T20:49:54.130Z,99799.00
2018-08-03T20:51:58.627Z,99810.00
2018-08-03T20:54:03.091Z,99796.00
2018-08-03T20:56:07.610Z,99805.00
2018-08-03T20:58:12.046Z,99799.00
2018-08-03T21:00:17.286Z,99798.00
2018-08-03T21:02:21.744Z,99808.00
2018-08-03T21:04:26.319Z,99805.00
2018-08-03T21:06:30.692Z,99804.00
2018-08-03T21:08:35.254Z,99807.00
2018-08-03T21:10:40.296Z,99821.00
2018-08-03T21:12:44.775Z,99818.00
2018-08-03T21:14:49.196Z,99818.00
2018-08-03T21:16:53.631Z,99812.00
2018-08-03T21:18:58.050Z,99812.00
2018-08-03T21:21:02.593Z,99818.00
2018-08-03T21:23:07.618Z,99807.00
2018-08-03T21:25:12.062Z,99805.00
2018-08-03T21:27:16.576Z,99821.00
2018-08-03T21:29:21.048Z,99817.00
2018-08-03T21:31:26.314Z,99820.00
2018-08-03T21:33:30.926Z,99809.00
2018-08-03T21:35:35.650Z,99807.00
2018-08-03T21:37:40.701Z,99813.00
2018-08-03T21:39:45.165Z,99807.00
2018-08-03T21:41:55.294Z,99811.00
2018-08-03T21:44:00.044Z,99809.00
2018-08-03T21:46:04.502Z,99813.00
2018-08-03T21:48:09.026Z,99805.00
2018-08-03T21:50:14.177Z,99803.00
2018-08-03T21:52:18.638Z,99805.00
2018-08-03T21:54:23.155Z,99800.00
2018-08-03T21:56:27.401Z,99799.00
2018-08-03T21:58:31.846Z,99804.00
2018-08-03T22:00:36.351Z,99804.00
2018-08-03T22:02:40.757Z,99797.00
2018-08-03T22:04:45.255Z,99787.00
2018-08-03T22:06:49.958Z,99790.00
2018-08-03T22:08:54.420Z,99795.00
2018-08-03T22:10:59.489Z,99789.00
2018-08-03T22:13:04.644Z,99801.00
2018-08-03T22:15:09.186Z,99797.00
2018-08-03T22:17:13.905Z,99788.00
2018-08-03T22:19:18.468Z,99792.00
2018-08-03T22:21:22.927Z,99791.00
2018-08-03T22:23:27.845Z,99791.00
2018-08-03T22:25:32.548Z,99787.00
2018-08-03T22:27:37.123Z,99790.00
2018-08-03T22:29:42.049Z,99784.00
2018-08-03T22:31:47.044Z,99781.00
2018-08-03T22:33:51.882Z,99776.00
2018-08-03T22:35:56.579Z,99783.00
2018-08-03T22:38:01.002Z,99785.00
2018-08-03T22:40:05.907Z,99773.00
2018-08-03T22:42:10.410Z,99769.00
2018-08-03T22:44:14.842Z,99770.00
2018-08-03T22:46:19.312Z,99766.00
2018-08-03T22:48:24.049Z,99760.00
2018-08-03T22:50:28.272Z,99758.00
2018-08-03T22:52:35.498Z,99765.00
2018-08-03T22:54:40.430Z,99768.00
2018-08-03T22:56:46.770Z,99763.00
2018-08-03T22:58:52.625Z,99761.00
2018-08-03T23:00:57.143Z,99763.00
2018-08-03T23:03:01.755Z,99761.00
2018-08-03T23:05:06.323Z,99753.00
2018-08-03T23:07:10.968Z,99763.00
2018-08-03T23:09:15.937Z,99766.00
2018-08-03T23:11:20.413Z,99762.00
2018-08-03T23:13:25.073Z,99771.00
2018-08-03T23:15:33.023Z,99769.00
2018-08-03T23:17:38.007Z,99766.00
2018-08-03T23:19:42.471Z,99758.00
2018-08-03T23:21:46.932Z,99764.00
2018-08-03T23:23:51.984Z,99761.00
2018-08-03T23:25:56.589Z,99765.00
2018-08-03T23:28:01.177Z,99764.00
2018-08-03T23:30:08.234Z,99764.00
2018-08-03T23:32:12.791Z,99758.00
2018-08-03T23:34:17.251Z,99759.00
2018-08-03T23:36:21.787Z,99765.00
2018-08-03T23:38:26.813Z,99763.00
2018-08-03T23:40:31.454Z,99755.00
2018-08-03T23:42:36.789Z,99753.00
2018-08-03T23:44:41.229Z,99753.00
2018-08-03T23:46:45.735Z,99742.00
2018-08-03T23:48:50.219Z,99750.00
2018-08-03T23:50:54.871Z,99744.00
2018-08-03T23:52:59.410Z,99745.00
2018-08-03T23:55:04.643Z,99738.00
2018-08-03T23:57:09.477Z,99734.00
2018-08-03T23:59:13.914Z,99740.00
