createdAt,value
2019-05-15T00:00:55.660Z,100.00
2019-05-15T00:04:03.075Z,100.00
2019-05-15T00:07:10.298Z,100.00
2019-05-15T00:10:18.227Z,100.00
2019-05-15T00:13:25.538Z,100.00
2019-05-15T00:16:33.138Z,100.00
2019-05-15T00:19:40.303Z,100.00
2019-05-15T00:22:48.520Z,100.00
2019-05-15T00:25:58.271Z,100.00
2019-05-15T00:29:12.883Z,100.00
2019-05-15T00:32:14.635Z,100.00
2019-05-15T00:35:21.903Z,100.00
2019-05-15T00:38:29.486Z,100.00
2019-05-15T00:41:50.817Z,100.00
2019-05-15T00:44:46.503Z,100.00
2019-05-15T00:47:54.332Z,100.00
2019-05-15T00:51:01.706Z,100.00
2019-05-15T00:54:08.868Z,100.00
2019-05-15T00:57:16.181Z,100.00
2019-05-15T01:00:40.081Z,100.00
2019-05-15T01:03:49.178Z,100.00
2019-05-15T01:06:58.461Z,100.00
2019-05-15T01:10:06.547Z,100.00
2019-05-15T01:13:13.820Z,100.00
2019-05-15T01:16:21.015Z,100.00
2019-05-15T01:19:28.903Z,100.00
2019-05-15T01:22:39.037Z,100.00
2019-05-15T01:25:48.045Z,100.00
2019-05-15T01:28:55.220Z,100.00
2019-05-15T01:32:02.733Z,100.00
2019-05-15T01:35:10.696Z,100.00
2019-05-15T01:38:18.720Z,100.00
2019-05-15T01:41:28.175Z,100.00
2019-05-15T01:44:35.476Z,100.00
2019-05-15T01:47:42.723Z,100.00
2019-05-15T01:50:49.997Z,100.00
2019-05-15T01:53:58.414Z,100.00
2019-05-15T01:57:05.742Z,100.00
2019-05-15T02:00:13.637Z,100.00
2019-05-15T02:03:20.882Z,100.00
2019-05-15T02:06:28.580Z,100.00
2019-05-15T02:09:35.927Z,100.00
2019-05-15T02:12:43.451Z,100.00
2019-05-15T02:15:50.639Z,100.00
2019-05-15T02:18:58.198Z,100.00
2019-05-15T02:22:08.293Z,100.00
2019-05-15T02:25:15.686Z,100.00
2019-05-15T02:28:22.944Z,100.00
2019-05-15T02:31:30.547Z,100.00
2019-05-15T02:34:39.496Z,100.00
2019-05-15T02:37:48.870Z,100.00
2019-05-15T02:40:59.260Z,100.00
2019-05-15T02:44:06.402Z,100.00
2019-05-15T02:47:13.874Z,100.00
2019-05-15T02:50:21.700Z,100.00
2019-05-15T02:53:30.054Z,100.00
2019-05-15T02:56:39.238Z,100.00
2019-05-15T02:59:49.494Z,100.00
2019-05-15T03:02:56.045Z,100.00
2019-05-15T03:06:03.529Z,100.00
2019-05-15T03:09:10.698Z,100.00
2019-05-15T03:12:19.543Z,100.00
2019-05-15T03:15:28.940Z,100.00
2019-05-15T03:18:39.429Z,100.00
2019-05-15T03:21:45.575Z,100.00
2019-05-15T03:24:52.927Z,100.00
2019-05-15T03:28:00.312Z,100.00
2019-05-15T03:31:26.227Z,100.00
2019-05-15T03:34:23.513Z,100.00
2019-05-15T03:37:32.628Z,100.00
2019-05-15T03:40:39.360Z,100.00
2019-05-15T03:43:45.423Z,100.00
2019-05-15T03:46:53.344Z,100.00
2019-05-15T03:50:01.057Z,100.00
2019-05-15T03:53:10.094Z,100.00
2019-05-15T03:56:19.100Z,100.00
2019-05-15T03:59:29.450Z,100.00
2019-05-15T04:02:39.002Z,100.00
2019-05-15T04:05:45.685Z,100.00
2019-05-15T04:08:52.929Z,100.00
2019-05-15T04:12:00.218Z,100.00
2019-05-15T04:15:09.966Z,100.00
2019-05-15T04:18:19.859Z,100.00
2019-05-15T04:21:30.226Z,100.00
2019-05-15T04:24:39.531Z,100.00
2019-05-15T04:27:49.272Z,100.00
2019-05-15T04:31:15.222Z,100.00
2019-05-15T04:34:23.185Z,100.00
2019-05-15T04:37:30.354Z,100.00
2019-05-15T04:40:39.714Z,100.00
2019-05-15T04:43:49.405Z,100.00
2019-05-15T04:46:59.448Z,100.00
2019-05-15T04:50:08.866Z,100.00
2019-05-15T04:53:19.064Z,100.00
2019-05-15T04:56:25.201Z,100.00
2019-05-15T04:59:32.552Z,100.00
2019-05-15T05:02:40.544Z,100.00
2019-05-15T05:05:50.043Z,100.00
2019-05-15T05:08:59.702Z,100.00
2019-05-15T05:12:08.533Z,100.00
2019-05-15T05:15:18.831Z,100.00
2019-05-15T05:18:25.277Z,100.00
2019-05-15T05:21:32.788Z,100.00
2019-05-15T05:24:39.952Z,100.00
2019-05-15T05:27:48.631Z,100.00
2019-05-15T05:30:58.578Z,100.00
2019-05-15T05:34:08.127Z,100.00
2019-05-15T05:37:15.034Z,100.00
2019-05-15T05:40:22.629Z,100.00
2019-05-15T05:43:30.472Z,100.00
2019-05-15T05:46:39.751Z,100.00
2019-05-15T05:49:48.832Z,100.00
2019-05-15T05:52:57.944Z,100.00
2019-05-15T05:56:05.245Z,100.00
2019-05-15T05:59:12.402Z,100.00
2019-05-15T06:02:19.674Z,100.00
2019-05-15T06:05:28.100Z,100.00
2019-05-15T06:08:35.717Z,100.00
2019-05-15T06:11:42.978Z,100.00
2019-05-15T06:14:50.137Z,100.00
2019-05-15T06:17:58.565Z,100.00
2019-05-15T06:21:08.531Z,100.00
2019-05-15T06:24:15.045Z,100.00
2019-05-15T06:27:22.477Z,100.00
2019-05-15T06:30:31.154Z,100.00
2019-05-15T06:33:39.213Z,99.30
2019-05-15T06:36:48.591Z,99.09
2019-05-15T06:39:55.711Z,98.40
2019-05-15T06:43:03.213Z,100.00
2019-05-15T06:46:10.764Z,100.00
2019-05-15T06:49:18.703Z,97.04
2019-05-15T06:52:28.309Z,97.78
2019-05-15T06:55:35.625Z,98.91
2019-05-15T06:58:43.293Z,98.58
2019-05-15T07:01:51.020Z,100.00
2019-05-15T07:04:58.527Z,98.30
2019-05-15T07:08:08.891Z,97.35
2019-05-15T07:11:15.940Z,96.54
2019-05-15T07:14:23.862Z,94.31
2019-05-15T07:17:31.170Z,95.38
2019-05-15T07:20:39.153Z,93.53
2019-05-15T07:23:49.356Z,94.77
2019-05-15T07:26:58.930Z,94.08
2019-05-15T07:30:07.794Z,93.20
2019-05-15T07:33:15.372Z,94.58
2019-05-15T07:36:23.078Z,94.70
2019-05-15T07:39:30.432Z,94.47
2019-05-15T07:42:38.948Z,94.70
2019-05-15T07:45:52.378Z,94.93
2019-05-15T07:48:58.165Z,91.69
2019-05-15T07:52:05.253Z,93.83
2019-05-15T07:55:12.757Z,94.29
2019-05-15T07:58:21.806Z,95.65
2019-05-15T08:01:29.473Z,97.75
2019-05-15T08:04:38.090Z,97.87
2019-05-15T08:07:46.016Z,99.00
2019-05-15T08:10:53.473Z,100.00
2019-05-15T08:14:03.614Z,100.00
2019-05-15T08:17:10.167Z,100.00
2019-05-15T08:20:20.560Z,96.15
2019-05-15T08:23:28.480Z,95.97
2019-05-15T08:26:37.939Z,96.49
2019-05-15T08:29:48.566Z,94.99
2019-05-15T08:32:55.652Z,95.15
2019-05-15T08:36:03.117Z,94.81
2019-05-15T08:39:10.499Z,93.02
2019-05-15T08:42:18.829Z,92.48
2019-05-15T08:45:28.324Z,92.34
2019-05-15T08:48:38.140Z,92.03
2019-05-15T08:51:45.103Z,93.04
2019-05-15T08:54:52.511Z,92.76
2019-05-15T08:58:07.530Z,94.72
2019-05-15T09:01:10.001Z,93.06
2019-05-15T09:04:29.724Z,92.75
2019-05-15T09:07:28.721Z,92.67
2019-05-15T09:10:38.489Z,90.58
2019-05-15T09:13:46.119Z,87.44
2019-05-15T09:16:53.434Z,91.32
2019-05-15T09:20:00.917Z,89.76
2019-05-15T09:23:08.955Z,90.38
2019-05-15T09:26:19.254Z,90.56
2019-05-15T09:29:25.424Z,90.69
2019-05-15T09:32:33.501Z,85.54
2019-05-15T09:35:40.639Z,85.44
2019-05-15T09:38:49.089Z,81.39
2019-05-15T09:41:57.899Z,80.77
2019-05-15T09:45:08.715Z,78.54
2019-05-15T09:48:16.085Z,79.53
2019-05-15T09:51:23.437Z,82.62
2019-05-15T09:54:31.100Z,86.04
2019-05-15T09:57:38.965Z,85.84
2019-05-15T10:00:51.330Z,84.01
2019-05-15T10:03:56.340Z,84.21
2019-05-15T10:07:04.288Z,84.21
2019-05-15T10:10:11.852Z,82.22
2019-05-15T10:13:19.549Z,81.98
2019-05-15T10:16:27.252Z,78.19
2019-05-15T10:19:34.958Z,78.72
2019-05-15T10:22:42.635Z,81.20
2019-05-15T10:25:50.798Z,80.49
2019-05-15T10:28:58.733Z,78.19
2019-05-15T10:32:08.659Z,76.62
2019-05-15T10:35:25.770Z,78.35
2019-05-15T10:38:28.308Z,77.07
2019-05-15T10:41:35.566Z,77.76
2019-05-15T10:44:42.908Z,79.80
2019-05-15T10:47:50.429Z,75.80
2019-05-15T10:51:05.508Z,73.73
2019-05-15T10:54:08.577Z,74.92
2019-05-15T10:57:18.804Z,72.62
2019-05-15T11:00:28.329Z,72.53
2019-05-15T11:03:35.601Z,70.83
2019-05-15T11:06:43.157Z,74.99
2019-05-15T11:09:50.548Z,77.55
2019-05-15T11:12:58.148Z,76.18
2019-05-15T11:16:06.057Z,76.91
2019-05-15T11:19:13.731Z,74.83
2019-05-15T11:22:21.481Z,74.88
2019-05-15T11:25:30.169Z,70.16
2019-05-15T11:28:39.016Z,69.25
2019-05-15T11:31:48.748Z,66.03
2019-05-15T11:34:58.272Z,67.19
2019-05-15T11:38:09.628Z,66.58
2019-05-15T11:41:19.230Z,68.04
2019-05-15T11:44:28.093Z,68.94
2019-05-15T11:47:39.069Z,67.84
2019-05-15T11:50:46.185Z,67.69
2019-05-15T11:53:53.828Z,69.86
2019-05-15T11:57:01.528Z,67.16
2019-05-15T12:00:17.175Z,64.05
2019-05-15T12:03:19.797Z,62.49
2019-05-15T12:06:29.199Z,62.88
2019-05-15T12:09:38.801Z,62.28
2019-05-15T12:12:49.480Z,60.31
2019-05-15T12:15:55.881Z,61.90
2019-05-15T12:19:09.014Z,60.84
2019-05-15T12:22:12.903Z,60.22
2019-05-15T12:25:20.065Z,60.78
2019-05-15T12:28:29.557Z,62.41
2019-05-15T12:31:38.828Z,64.97
2019-05-15T12:34:49.269Z,65.92
2019-05-15T12:37:55.144Z,64.65
2019-05-15T13:00:01.359Z,65.16
2019-05-15T13:03:09.236Z,63.28
2019-05-15T13:06:19.247Z,63.94
2019-05-15T13:09:27.775Z,65.15
2019-05-15T13:12:38.752Z,64.88
2019-05-15T13:15:48.132Z,64.92
2019-05-15T13:18:55.444Z,64.26
2019-05-15T13:22:02.711Z,62.09
2019-05-15T13:25:12.276Z,64.78
2019-05-15T13:28:20.195Z,64.40
2019-05-15T13:31:28.395Z,66.10
2019-05-15T13:34:38.765Z,65.15
2019-05-15T13:37:45.566Z,68.17
2019-05-15T13:40:53.662Z,64.88
2019-05-15T13:44:01.476Z,66.96
2019-05-15T13:47:09.110Z,65.54
2019-05-15T13:50:19.436Z,69.37
2019-05-15T13:53:27.729Z,69.19
2019-05-15T13:56:34.975Z,67.63
2019-05-15T13:59:42.415Z,69.64
2019-05-15T14:02:49.663Z,68.13
2019-05-15T14:05:58.380Z,67.38
2019-05-15T14:09:08.729Z,69.64
2019-05-15T14:12:17.968Z,69.04
2019-05-15T14:15:25.473Z,70.62
2019-05-15T14:18:32.838Z,69.58
2019-05-15T14:21:40.276Z,66.89
2019-05-15T14:24:48.880Z,68.34
2019-05-15T14:27:59.124Z,70.42
2019-05-15T14:31:09.519Z,72.92
2019-05-15T14:34:18.530Z,71.36
2019-05-15T14:37:25.418Z,70.26
2019-05-15T14:40:32.917Z,72.47
2019-05-15T14:43:40.284Z,68.87
2019-05-15T14:46:50.688Z,70.74
2019-05-15T14:49:58.369Z,68.96
2019-05-15T14:53:06.394Z,71.63
2019-05-15T14:56:13.617Z,71.79
2019-05-15T14:59:21.756Z,74.42
2019-05-15T15:02:29.237Z,74.94
2019-05-15T15:05:38.858Z,76.96
2019-05-15T15:08:46.462Z,78.03
2019-05-15T15:11:55.612Z,76.65
2019-05-15T15:15:04.202Z,78.51
2019-05-15T15:18:11.785Z,76.55
2019-05-15T15:21:22.656Z,78.18
2019-05-15T15:24:29.239Z,77.68
2019-05-15T15:27:38.771Z,77.48
2019-05-15T15:30:48.515Z,78.17
2019-05-15T15:33:57.942Z,78.24
2019-05-15T15:37:05.549Z,78.41
2019-05-15T15:40:15.178Z,77.70
2019-05-15T15:43:22.873Z,78.24
2019-05-15T15:46:30.911Z,78.48
2019-05-15T15:49:38.944Z,77.93
2019-05-15T15:52:48.843Z,80.06
2019-05-15T15:55:56.032Z,80.96
2019-05-15T15:59:03.837Z,81.74
2019-05-15T16:02:11.553Z,84.20
2019-05-15T16:05:19.345Z,82.52
2019-05-15T16:08:28.554Z,83.09
2019-05-15T16:11:38.410Z,82.46
2019-05-15T16:14:48.664Z,82.75
2019-05-15T16:17:55.982Z,83.36
2019-05-15T16:21:03.751Z,84.24
2019-05-15T16:24:17.411Z,85.85
2019-05-15T16:27:20.819Z,85.75
2019-05-15T16:30:28.435Z,85.44
2019-05-15T16:33:38.846Z,84.92
2019-05-15T16:36:45.987Z,84.30
2019-05-15T16:39:53.141Z,85.19
2019-05-15T16:43:00.646Z,85.21
2019-05-15T16:46:09.222Z,85.77
2019-05-15T16:49:18.719Z,87.68
2019-05-15T16:52:26.122Z,87.74
2019-05-15T16:55:33.503Z,88.43
2019-05-15T16:58:40.706Z,88.67
2019-05-15T17:01:48.897Z,88.81
2019-05-15T17:04:56.678Z,89.04
2019-05-15T17:08:04.236Z,88.92
2019-05-15T17:11:11.491Z,88.81
2019-05-15T17:14:19.980Z,89.34
2019-05-15T17:17:27.442Z,88.95
2019-05-15T17:20:34.712Z,89.59
2019-05-15T17:23:41.976Z,90.22
2019-05-15T17:26:49.241Z,90.61
2019-05-15T17:29:58.456Z,89.93
2019-05-15T17:33:05.922Z,90.47
2019-05-15T17:36:13.061Z,91.23
2019-05-15T17:39:33.824Z,91.33
2019-05-15T17:42:29.796Z,90.62
2019-05-15T17:45:38.989Z,90.67
2019-05-15T17:48:54.236Z,91.33
2019-05-15T17:51:58.097Z,91.63
2019-05-15T17:55:05.654Z,91.16
2019-05-15T17:58:13.161Z,91.42
2019-05-15T18:01:20.651Z,91.55
2019-05-15T18:04:28.332Z,91.82
2019-05-15T18:07:35.819Z,92.18
2019-05-15T18:10:43.107Z,92.47
2019-05-15T18:13:50.563Z,92.80
2019-05-15T18:16:58.557Z,93.37
2019-05-15T18:20:09.411Z,92.99
2019-05-15T18:23:15.443Z,91.99
2019-05-15T18:26:23.080Z,92.68
2019-05-15T18:29:30.615Z,92.91
2019-05-15T18:32:39.266Z,92.81
2019-05-15T18:35:48.517Z,93.14
2019-05-15T18:38:58.685Z,93.26
2019-05-15T18:42:06.029Z,93.14
2019-05-15T18:45:14.244Z,92.92
2019-05-15T18:48:21.605Z,93.25
2019-05-15T18:51:29.089Z,94.42
2019-05-15T18:54:38.291Z,94.06
2019-05-15T18:57:45.645Z,94.88
2019-05-15T19:00:53.624Z,95.30
2019-05-15T19:04:01.744Z,95.18
2019-05-15T19:07:09.066Z,95.14
2019-05-15T19:10:18.716Z,96.80
2019-05-15T19:13:28.166Z,97.42
2019-05-15T19:16:38.518Z,99.40
2019-05-15T19:19:44.558Z,97.86
2019-05-15T19:22:52.287Z,96.79
2019-05-15T19:25:59.476Z,98.50
2019-05-15T19:29:08.249Z,98.94
2019-05-15T19:32:17.751Z,99.35
2019-05-15T19:35:27.855Z,99.53
2019-05-15T19:38:34.891Z,100.00
2019-05-15T19:41:42.853Z,100.00
2019-05-15T19:44:50.233Z,100.00
2019-05-15T19:47:58.651Z,100.00
2019-05-15T19:51:08.968Z,100.00
2019-05-15T19:54:18.208Z,100.00
2019-05-15T19:57:25.425Z,100.00
2019-05-15T20:00:32.937Z,100.00
2019-05-15T20:03:49.265Z,100.00
2019-05-15T20:06:49.477Z,100.00
2019-05-15T20:09:58.408Z,100.00
2019-05-15T20:13:06.321Z,100.00
2019-05-15T20:16:13.491Z,100.00
2019-05-15T20:19:21.242Z,100.00
2019-05-15T20:22:28.804Z,100.00
2019-05-15T20:25:38.268Z,100.00
2019-05-15T20:28:48.110Z,100.00
2019-05-15T20:31:55.905Z,100.00
2019-05-15T20:35:05.036Z,100.00
2019-05-15T20:38:13.327Z,100.00
2019-05-15T20:41:20.539Z,100.00
2019-05-15T20:44:27.988Z,100.00
2019-05-15T20:47:38.588Z,100.00
2019-05-15T20:50:48.096Z,100.00
2019-05-15T20:53:54.936Z,100.00
2019-05-15T20:57:02.733Z,100.00
2019-05-15T21:00:13.311Z,100.00
2019-05-15T21:03:20.560Z,100.00
2019-05-15T21:06:28.335Z,100.00
2019-05-15T21:09:35.682Z,100.00
2019-05-15T21:12:43.065Z,100.00
2019-05-15T21:15:50.675Z,100.00
2019-05-15T21:19:00.227Z,100.00
2019-05-15T21:22:08.354Z,100.00
2019-05-15T21:25:19.108Z,100.00
2019-05-15T21:28:27.788Z,100.00
2019-05-15T21:31:37.968Z,100.00
2019-05-15T21:34:44.777Z,100.00
2019-05-15T21:37:52.042Z,100.00
2019-05-15T21:40:59.762Z,100.00
2019-05-15T21:44:08.499Z,100.00
2019-05-15T21:47:16.029Z,100.00
2019-05-15T21:50:24.228Z,100.00
2019-05-15T21:53:31.688Z,100.00
2019-05-15T21:56:38.983Z,100.00
2019-05-15T21:59:46.523Z,100.00
2019-05-15T22:02:54.121Z,100.00
2019-05-15T22:06:01.593Z,100.00
2019-05-15T22:09:13.341Z,100.00
2019-05-15T22:12:20.831Z,100.00
2019-05-15T22:15:28.723Z,100.00
2019-05-15T22:18:38.462Z,100.00
2019-05-15T22:21:45.860Z,100.00
2019-05-15T22:24:53.211Z,100.00
2019-05-15T22:28:00.582Z,100.00
2019-05-15T22:31:08.862Z,100.00
2019-05-15T22:34:18.422Z,100.00
2019-05-15T22:37:25.775Z,100.00
2019-05-15T22:40:33.315Z,100.00
2019-05-15T22:43:40.571Z,100.00
2019-05-15T22:46:48.775Z,100.00
2019-05-15T22:49:56.075Z,100.00
2019-05-15T22:53:03.737Z,100.00
2019-05-15T22:56:11.454Z,100.00
2019-05-15T22:59:18.935Z,100.00
2019-05-15T23:02:26.287Z,100.00
2019-05-15T23:05:33.435Z,100.00
2019-05-15T23:08:41.199Z,100.00
2019-05-15T23:11:48.555Z,100.00
2019-05-15T23:14:57.831Z,100.00
2019-05-15T23:18:05.288Z,100.00
2019-05-15T23:21:12.555Z,100.00
2019-05-15T23:24:20.131Z,100.00
2019-05-15T23:27:28.753Z,100.00
2019-05-15T23:30:36.564Z,100.00
2019-05-15T23:33:44.367Z,100.00
2019-05-15T23:36:51.508Z,100.00
2019-05-15T23:39:58.772Z,100.00
2019-05-15T23:43:08.694Z,100.00
2019-05-15T23:46:15.366Z,100.00
2019-05-15T23:49:22.583Z,100.00
2019-05-15T23:52:29.838Z,100.00
2019-05-15T23:55:37.262Z,100.00
2019-05-15T23:58:44.445Z,100.00
