createdAt,value
2023-05-04T00:00:47.444Z,49.50
2023-05-04T00:03:24.740Z,49.60
2023-05-04T00:06:06.084Z,49.50
2023-05-04T00:11:19.217Z,49.40
2023-05-04T00:14:02.736Z,49.50
2023-05-04T00:16:31.026Z,49.50
2023-05-04T00:19:09.657Z,49.50
2023-05-04T00:21:37.304Z,50.10
2023-05-04T00:24:05.823Z,49.50
2023-05-04T00:26:39.347Z,49.50
2023-05-04T00:29:06.924Z,49.50
2023-05-04T00:31:35.434Z,49.40
2023-05-04T00:34:06.601Z,49.50
2023-05-04T00:36:35.532Z,49.50
2023-05-04T00:39:04.031Z,49.50
2023-05-04T00:41:33.016Z,49.50
2023-05-04T00:44:05.959Z,49.60
2023-05-04T00:46:32.759Z,49.50
2023-05-04T00:49:22.455Z,50.10
2023-05-04T00:52:05.647Z,49.50
2023-05-04T00:54:48.464Z,49.50
2023-05-04T00:57:17.328Z,49.50
2023-05-04T01:00:05.485Z,49.40
2023-05-04T01:05:50.317Z,49.40
2023-05-04T01:08:35.030Z,49.40
2023-05-04T01:11:05.856Z,49.50
2023-05-04T01:13:32.709Z,49.40
2023-05-04T01:15:59.363Z,49.40
2023-05-04T01:18:26.423Z,49.40
2023-05-04T01:20:53.200Z,49.50
2023-05-04T01:23:20.120Z,49.40
2023-05-04T01:25:51.377Z,49.40
2023-05-04T01:28:23.784Z,49.40
2023-05-04T01:30:51.575Z,49.40
2023-05-04T01:33:18.691Z,49.40
2023-05-04T01:35:45.448Z,49.40
2023-05-04T01:38:12.159Z,49.40
2023-05-04T01:40:38.828Z,49.40
2023-05-04T01:43:05.715Z,49.40
2023-05-04T01:45:32.438Z,49.40
2023-05-04T01:47:59.326Z,49.40
2023-05-04T01:50:26.100Z,49.50
2023-05-04T01:52:53.360Z,49.40
2023-05-04T01:55:20.108Z,49.40
2023-05-04T01:57:46.767Z,49.50
2023-05-04T02:00:14.775Z,49.40
2023-05-04T02:02:41.637Z,49.40
2023-05-04T02:05:08.541Z,49.50
2023-05-04T02:07:35.212Z,49.40
2023-05-04T02:10:02.004Z,49.40
2023-05-04T02:12:29.314Z,49.40
2023-05-04T02:14:55.986Z,49.40
2023-05-04T02:17:22.704Z,49.40
2023-05-04T02:19:49.369Z,49.40
2023-05-04T02:22:16.406Z,49.40
2023-05-04T02:24:44.391Z,49.40
2023-05-04T02:27:11.067Z,49.40
2023-05-04T02:29:38.348Z,49.40
2023-05-04T02:32:05.237Z,49.50
2023-05-04T02:34:32.035Z,49.40
2023-05-04T02:36:58.687Z,49.40
2023-05-04T02:39:25.431Z,49.40
2023-05-04T02:41:52.181Z,49.30
2023-05-04T02:44:18.927Z,49.40
2023-05-04T02:46:45.619Z,49.40
2023-05-04T02:49:12.732Z,49.40
2023-05-04T02:51:39.440Z,49.40
2023-05-04T02:54:06.787Z,49.30
2023-05-04T02:56:33.803Z,49.30
2023-05-04T02:59:01.334Z,49.30
2023-05-04T03:01:27.986Z,49.30
2023-05-04T03:03:54.737Z,49.30
2023-05-04T03:06:21.453Z,49.20
2023-05-04T03:08:48.128Z,49.30
2023-05-04T03:11:14.793Z,49.30
2023-05-04T03:13:41.451Z,49.20
2023-05-04T03:16:08.113Z,49.00
2023-05-04T03:21:18.977Z,48.80
2023-05-04T03:23:45.653Z,48.70
2023-05-04T03:26:12.476Z,48.60
2023-05-04T03:28:39.162Z,48.60
2023-05-04T03:31:05.878Z,48.60
2023-05-04T03:33:32.549Z,48.60
2023-05-04T03:35:59.258Z,48.60
2023-05-04T03:38:26.081Z,48.80
2023-05-04T03:40:53.294Z,48.60
2023-05-04T03:43:20.058Z,48.70
2023-05-04T03:45:46.766Z,48.70
2023-05-04T03:48:13.540Z,48.70
2023-05-04T03:50:40.542Z,48.80
2023-05-04T03:53:07.389Z,48.70
2023-05-04T03:55:34.162Z,48.80
2023-05-04T03:58:00.933Z,48.80
2023-05-04T04:00:27.613Z,48.80
2023-05-04T04:02:54.846Z,48.90
2023-05-04T04:05:21.798Z,48.80
2023-05-04T04:07:48.436Z,48.60
2023-05-04T04:10:15.238Z,48.80
2023-05-04T04:12:42.267Z,48.90
2023-05-04T04:15:09.175Z,49.00
2023-05-04T04:17:46.154Z,49.00
2023-05-04T04:20:16.337Z,49.00
2023-05-04T04:22:47.559Z,49.10
2023-05-04T04:25:19.614Z,49.00
2023-05-04T04:27:57.234Z,49.00
2023-05-04T04:30:28.146Z,49.10
2023-05-04T04:33:01.131Z,49.10
2023-05-04T04:35:28.226Z,49.10
2023-05-04T04:38:03.369Z,49.20
2023-05-04T04:40:36.658Z,49.20
2023-05-04T04:43:11.272Z,49.20
2023-05-04T04:45:38.491Z,49.20
2023-05-04T04:48:09.372Z,49.20
2023-05-04T04:50:44.089Z,49.30
2023-05-04T04:53:14.745Z,49.30
2023-05-04T04:56:03.405Z,49.20
2023-05-04T04:58:30.464Z,49.30
2023-05-04T05:01:01.338Z,49.30
2023-05-04T05:03:34.316Z,49.50
2023-05-04T05:06:14.704Z,49.20
2023-05-04T05:08:43.013Z,48.10
2023-05-04T05:11:13.213Z,48.50
2023-05-04T05:13:49.027Z,47.70
2023-05-04T05:16:18.978Z,48.10
2023-05-04T05:18:49.254Z,49.00
2023-05-04T05:21:23.076Z,49.10
2023-05-04T05:24:07.932Z,49.70
2023-05-04T05:26:49.935Z,49.10
2023-05-04T05:29:19.538Z,49.00
2023-05-04T05:31:49.453Z,49.00
2023-05-04T05:34:21.092Z,48.90
2023-05-04T05:36:49.392Z,48.90
2023-05-04T05:39:18.373Z,48.90
2023-05-04T05:41:51.225Z,48.80
2023-05-04T05:44:21.353Z,48.90
2023-05-04T05:46:51.781Z,48.90
2023-05-04T05:49:24.563Z,48.90
2023-05-04T05:51:57.345Z,48.90
2023-05-04T05:54:32.614Z,48.90
2023-05-04T05:57:12.026Z,48.90
2023-05-04T05:59:48.906Z,48.90
2023-05-04T06:02:24.956Z,48.90
2023-05-04T06:05:01.048Z,48.90
2023-05-04T06:07:32.904Z,48.90
2023-05-04T06:10:00.207Z,49.00
2023-05-04T06:12:30.060Z,49.00
2023-05-04T06:15:02.752Z,48.90
2023-05-04T06:17:33.816Z,48.90
2023-05-04T06:20:04.233Z,48.90
2023-05-04T06:22:32.041Z,48.90
2023-05-04T06:25:10.084Z,49.00
2023-05-04T06:27:40.564Z,48.90
2023-05-04T06:30:14.999Z,49.00
2023-05-04T06:32:47.885Z,49.00
2023-05-04T06:35:32.103Z,49.10
2023-05-04T06:38:02.792Z,49.00
2023-05-04T06:40:32.549Z,49.10
2023-05-04T06:43:06.264Z,49.10
2023-05-04T06:45:40.587Z,49.10
2023-05-04T06:48:09.259Z,49.10
2023-05-04T06:50:38.003Z,49.10
2023-05-04T06:53:13.403Z,49.10
2023-05-04T06:55:50.525Z,49.10
2023-05-04T07:01:30.963Z,49.10
2023-05-04T07:04:03.941Z,49.10
2023-05-04T07:06:36.887Z,49.10
2023-05-04T07:09:18.600Z,49.10
2023-05-04T07:11:54.750Z,49.10
2023-05-04T07:14:22.097Z,49.10
2023-05-04T07:16:54.181Z,49.10
2023-05-04T07:19:23.969Z,49.10
2023-05-04T07:21:53.692Z,49.10
2023-05-04T07:24:29.124Z,49.10
2023-05-04T07:27:05.467Z,49.10
2023-05-04T07:29:35.141Z,49.10
2023-05-04T07:32:08.111Z,49.10
2023-05-04T07:34:45.492Z,49.10
2023-05-04T07:37:19.707Z,49.70
2023-05-04T07:39:55.971Z,49.10
2023-05-04T07:42:28.126Z,49.10
2023-05-04T07:44:58.353Z,49.00
2023-05-04T07:47:31.732Z,49.00
2023-05-04T07:50:08.728Z,49.10
2023-05-04T07:52:44.692Z,49.10
2023-05-04T07:55:11.846Z,49.10
2023-05-04T07:57:41.976Z,49.00
2023-05-04T08:00:17.181Z,49.00
2023-05-04T08:02:47.338Z,49.00
2023-05-04T08:05:29.755Z,49.10
2023-05-04T08:08:02.953Z,49.10
2023-05-04T08:10:45.015Z,49.00
2023-05-04T08:13:12.197Z,49.00
2023-05-04T08:15:46.659Z,49.00
2023-05-04T08:18:20.055Z,49.00
2023-05-04T08:20:57.017Z,49.10
2023-05-04T08:26:32.208Z,49.00
2023-05-04T08:29:16.250Z,49.00
2023-05-04T08:34:36.243Z,49.00
2023-05-04T08:37:06.562Z,49.10
2023-05-04T08:39:42.750Z,49.00
2023-05-04T08:42:18.660Z,49.00
2023-05-04T08:44:48.655Z,48.90
2023-05-04T08:47:24.563Z,48.80
2023-05-04T08:50:02.346Z,48.70
2023-05-04T08:52:34.471Z,48.50
2023-05-04T08:57:56.160Z,48.30
2023-05-04T09:03:15.120Z,48.30
2023-05-04T09:05:51.152Z,48.40
2023-05-04T09:11:05.149Z,48.40
2023-05-04T09:13:50.126Z,48.40
2023-05-04T09:16:27.632Z,48.50
2023-05-04T09:19:00.359Z,48.60
2023-05-04T09:21:44.608Z,48.60
2023-05-04T09:24:21.203Z,48.70
2023-05-04T09:26:53.699Z,48.70
2023-05-04T09:29:22.416Z,48.70
2023-05-04T09:31:51.775Z,48.70
2023-05-04T09:34:25.987Z,48.80
2023-05-04T09:37:20.816Z,48.80
2023-05-04T09:40:27.566Z,48.80
2023-05-04T09:42:51.303Z,48.80
2023-05-04T09:45:24.012Z,48.80
2023-05-04T09:47:55.270Z,48.80
2023-05-04T09:50:37.242Z,48.80
2023-05-04T09:53:09.995Z,48.90
2023-05-04T09:55:39.833Z,48.80
2023-05-04T09:58:06.961Z,48.80
2023-05-04T10:00:39.866Z,48.80
2023-05-04T10:03:20.361Z,48.90
2023-05-04T10:05:52.959Z,48.80
2023-05-04T10:08:41.039Z,48.80
2023-05-04T10:11:14.982Z,48.90
2023-05-04T10:13:56.682Z,48.80
2023-05-04T10:16:30.826Z,48.80
2023-05-04T10:19:14.738Z,48.80
2023-05-04T10:21:48.365Z,48.80
2023-05-04T10:24:18.731Z,48.80
2023-05-04T10:26:59.734Z,48.90
2023-05-04T10:29:39.133Z,48.80
2023-05-04T10:32:22.170Z,48.80
2023-05-04T10:34:58.911Z,48.80
2023-05-04T10:37:28.155Z,48.90
2023-05-04T10:40:07.841Z,48.80
2023-05-04T10:42:45.502Z,48.90
2023-05-04T10:45:22.863Z,48.90
2023-05-04T10:47:59.898Z,48.90
2023-05-04T10:50:53.691Z,48.80
2023-05-04T10:53:48.375Z,48.90
2023-05-04T10:56:27.548Z,48.90
2023-05-04T10:59:02.332Z,48.90
2023-05-04T11:01:48.956Z,48.90
2023-05-04T11:04:27.626Z,49.00
2023-05-04T11:07:18.164Z,48.90
2023-05-04T11:10:06.181Z,49.00
2023-05-04T11:12:33.485Z,48.90
2023-05-04T11:15:04.687Z,48.90
2023-05-04T11:17:35.409Z,48.90
2023-05-04T11:20:08.766Z,48.80
2023-05-04T11:22:37.047Z,48.70
2023-05-04T11:25:23.754Z,48.50
2023-05-04T11:27:51.456Z,48.40
2023-05-04T11:30:18.570Z,48.30
2023-05-04T11:33:00.683Z,48.20
2023-05-04T11:35:39.026Z,48.20
2023-05-04T11:38:15.471Z,48.30
2023-05-04T11:40:57.571Z,48.30
2023-05-04T11:43:33.718Z,48.40
2023-05-04T11:46:15.899Z,48.50
2023-05-04T11:48:56.447Z,48.50
2023-05-04T11:51:26.245Z,48.60
2023-05-04T11:54:11.886Z,48.50
2023-05-04T11:56:46.836Z,48.60
2023-05-04T11:59:20.333Z,48.60
2023-05-04T12:01:50.957Z,48.60
2023-05-04T12:04:24.074Z,48.70
2023-05-04T12:06:56.925Z,48.70
2023-05-04T12:09:30.982Z,48.70
2023-05-04T12:12:07.248Z,48.70
2023-05-04T12:14:40.083Z,48.80
2023-05-04T12:17:09.786Z,48.80
2023-05-04T12:19:50.757Z,48.80
2023-05-04T12:22:24.113Z,48.70
2023-05-04T12:27:46.722Z,48.80
2023-05-04T12:30:18.025Z,48.80
2023-05-04T12:32:51.450Z,48.80
2023-05-04T12:35:24.255Z,48.80
2023-05-04T12:37:53.445Z,48.80
2023-05-04T12:40:28.762Z,48.80
2023-05-04T12:43:00.402Z,48.90
2023-05-04T12:45:38.969Z,48.80
2023-05-04T12:48:07.224Z,48.80
2023-05-04T12:50:36.086Z,48.90
2023-05-04T12:53:09.798Z,48.80
2023-05-04T12:55:46.011Z,48.80
2023-05-04T12:58:20.365Z,48.90
2023-05-04T13:00:56.334Z,48.90
2023-05-04T13:03:26.630Z,48.90
2023-05-04T13:05:59.054Z,48.90
2023-05-04T13:08:26.174Z,48.90
2023-05-04T13:10:57.634Z,49.00
2023-05-04T13:13:37.151Z,48.90
2023-05-04T13:16:07.418Z,48.90
2023-05-04T13:18:53.447Z,48.80
2023-05-04T13:21:22.984Z,48.70
2023-05-04T13:24:00.188Z,48.50
2023-05-04T13:26:48.863Z,48.30
2023-05-04T13:29:24.663Z,48.30
2023-05-04T13:31:52.851Z,48.20
2023-05-04T13:34:20.501Z,48.20
2023-05-04T13:36:48.378Z,48.20
2023-05-04T13:39:38.061Z,48.30
2023-05-04T13:42:10.909Z,48.40
2023-05-04T13:44:47.738Z,48.40
2023-05-04T13:47:32.471Z,48.50
2023-05-04T13:50:01.877Z,48.50
2023-05-04T13:52:34.096Z,48.90
2023-05-04T13:55:12.889Z,48.60
2023-05-04T13:57:46.173Z,48.60
2023-05-04T14:00:25.189Z,48.60
2023-05-04T14:02:59.928Z,48.70
2023-05-04T14:05:32.862Z,48.70
2023-05-04T14:08:02.740Z,48.80
2023-05-04T14:10:33.174Z,48.80
2023-05-04T14:13:05.856Z,48.70
2023-05-04T14:15:49.450Z,48.80
2023-05-04T14:18:22.388Z,48.90
2023-05-04T14:20:54.228Z,48.80
2023-05-04T14:23:29.921Z,48.80
2023-05-04T14:25:57.533Z,48.80
2023-05-04T14:28:56.441Z,48.90
2023-05-04T14:31:17.525Z,48.80
2023-05-04T14:33:55.305Z,48.70
2023-05-04T14:36:26.571Z,48.80
2023-05-04T14:38:59.773Z,48.80
2023-05-04T14:41:37.156Z,48.80
2023-05-04T14:44:11.207Z,48.80
2023-05-04T14:46:45.001Z,48.80
2023-05-04T14:49:21.517Z,48.90
2023-05-04T14:51:51.782Z,48.80
2023-05-04T14:54:27.607Z,48.90
2023-05-04T14:57:08.185Z,48.90
2023-05-04T14:59:45.071Z,48.90
2023-05-04T15:02:15.916Z,49.00
2023-05-04T15:04:47.400Z,49.00
2023-05-04T15:07:20.916Z,49.00
2023-05-04T15:09:55.864Z,48.80
2023-05-04T15:12:31.768Z,48.90
2023-05-04T15:15:04.634Z,49.00
2023-05-04T15:17:38.883Z,49.30
2023-05-04T15:20:12.692Z,49.10
2023-05-04T15:22:42.134Z,49.00
2023-05-04T15:25:25.125Z,48.80
2023-05-04T15:27:55.329Z,48.60
2023-05-04T15:30:23.749Z,48.00
2023-05-04T15:32:59.606Z,48.50
2023-05-04T15:35:26.951Z,48.60
2023-05-04T15:37:55.834Z,48.80
2023-05-04T15:40:23.236Z,48.80
2023-05-04T15:42:59.948Z,48.90
2023-05-04T15:45:32.373Z,48.90
2023-05-04T15:48:15.513Z,49.00
2023-05-04T15:50:43.105Z,49.10
2023-05-04T15:53:13.123Z,49.20
2023-05-04T15:55:46.075Z,49.20
2023-05-04T15:58:29.625Z,49.40
2023-05-04T16:01:11.419Z,49.40
2023-05-04T16:03:44.920Z,49.50
2023-05-04T16:06:23.710Z,49.60
2023-05-04T16:08:53.568Z,49.60
2023-05-04T16:11:24.809Z,49.70
2023-05-04T16:14:12.115Z,49.70
2023-05-04T16:16:45.260Z,49.90
2023-05-04T16:19:18.228Z,49.90
2023-05-04T16:21:48.491Z,50.00
2023-05-04T16:24:20.505Z,50.60
2023-05-04T16:27:28.330Z,49.90
2023-05-04T16:29:57.864Z,50.10
2023-05-04T16:32:30.911Z,49.70
2023-05-04T16:35:13.780Z,50.20
2023-05-04T16:37:52.196Z,49.90
2023-05-04T16:40:23.035Z,49.70
2023-05-04T16:43:15.679Z,50.10
2023-05-04T16:45:45.697Z,50.10
2023-05-04T16:48:13.149Z,50.40
2023-05-04T16:50:46.567Z,50.70
2023-05-04T16:53:13.699Z,50.80
2023-05-04T16:55:53.538Z,51.00
2023-05-04T16:58:27.046Z,51.10
2023-05-04T17:00:58.790Z,51.00
2023-05-04T17:03:38.795Z,51.00
2023-05-04T17:06:09.996Z,51.10
2023-05-04T17:08:37.854Z,50.90
2023-05-04T17:11:05.075Z,51.00
2023-05-04T17:13:43.120Z,50.80
2023-05-04T17:16:29.126Z,50.30
2023-05-04T17:19:05.135Z,50.50
2023-05-04T17:21:44.170Z,50.50
2023-05-04T17:24:17.654Z,50.20
2023-05-04T17:26:48.909Z,50.10
2023-05-04T17:29:26.611Z,50.10
2023-05-04T17:31:58.708Z,50.00
2023-05-04T17:34:40.806Z,50.20
2023-05-04T17:37:11.717Z,50.20
2023-05-04T17:39:38.917Z,50.40
2023-05-04T17:42:07.433Z,50.40
2023-05-04T17:44:37.961Z,51.10
2023-05-04T17:47:08.124Z,50.40
2023-05-04T17:49:42.020Z,50.40
2023-05-04T17:52:12.023Z,50.30
2023-05-04T17:54:43.910Z,50.30
2023-05-04T17:57:18.462Z,50.30
2023-05-04T17:59:59.932Z,50.30
2023-05-04T18:02:43.166Z,50.30
2023-05-04T18:05:15.212Z,50.40
2023-05-04T18:07:45.472Z,50.20
2023-05-04T18:10:14.879Z,50.60
2023-05-04T18:12:45.156Z,50.60
2023-05-04T18:15:18.475Z,50.70
2023-05-04T18:17:55.776Z,50.70
2023-05-04T18:20:24.676Z,50.00
2023-05-04T18:23:04.291Z,50.40
2023-05-04T18:25:34.429Z,50.80
2023-05-04T18:28:07.732Z,50.90
2023-05-04T18:30:37.736Z,50.80
2023-05-04T18:33:07.009Z,50.40
2023-05-04T18:35:34.196Z,50.50
2023-05-04T18:38:05.133Z,50.60
2023-05-04T18:40:32.295Z,50.60
2023-05-04T18:43:02.572Z,50.50
2023-05-04T18:45:37.264Z,50.60
2023-05-04T18:48:04.603Z,50.50
2023-05-04T18:50:38.600Z,50.50
2023-05-04T18:53:08.721Z,50.40
2023-05-04T18:55:37.638Z,50.40
2023-05-04T18:58:25.549Z,50.40
2023-05-04T19:00:57.368Z,50.40
2023-05-04T19:03:27.702Z,50.40
2023-05-04T19:06:00.056Z,50.50
2023-05-04T19:08:31.109Z,50.40
2023-05-04T19:11:07.979Z,50.40
2023-05-04T19:13:40.463Z,50.40
2023-05-04T19:16:15.258Z,50.40
2023-05-04T19:19:00.840Z,50.30
2023-05-04T19:21:35.603Z,50.30
2023-05-04T19:24:10.835Z,50.40
2023-05-04T19:26:53.559Z,50.30
2023-05-04T19:29:20.846Z,50.40
2023-05-04T19:32:05.654Z,50.30
2023-05-04T19:34:47.257Z,50.30
2023-05-04T19:37:16.099Z,50.20
2023-05-04T19:39:47.380Z,50.30
2023-05-04T19:42:17.605Z,50.30
2023-05-04T19:44:47.918Z,50.20
2023-05-04T19:47:22.377Z,50.30
2023-05-04T19:50:05.542Z,50.10
2023-05-04T19:52:36.093Z,50.10
2023-05-04T19:55:14.403Z,50.10
2023-05-04T19:57:48.784Z,50.20
2023-05-04T20:00:35.665Z,50.10
2023-05-04T20:03:07.503Z,50.20
2023-05-04T20:05:38.732Z,50.30
2023-05-04T20:08:07.522Z,50.00
2023-05-04T20:10:51.335Z,49.80
2023-05-04T20:13:22.723Z,49.70
2023-05-04T20:16:01.205Z,49.60
2023-05-04T20:21:24.896Z,49.50
2023-05-04T20:24:02.691Z,49.50
2023-05-04T20:26:35.908Z,49.60
2023-05-04T20:29:08.824Z,49.70
2023-05-04T20:31:44.551Z,49.70
2023-05-04T20:34:19.050Z,49.70
2023-05-04T20:36:51.965Z,49.70
2023-05-04T20:39:24.323Z,49.80
2023-05-04T20:41:55.139Z,49.80
2023-05-04T20:44:22.397Z,49.80
2023-05-04T20:46:57.594Z,49.80
2023-05-04T20:49:24.557Z,49.80
2023-05-04T20:51:51.424Z,49.80
2023-05-04T20:54:23.507Z,49.80
2023-05-04T20:56:51.762Z,49.80
2023-05-04T20:59:28.644Z,49.80
2023-05-04T21:01:56.685Z,49.90
2023-05-04T21:04:26.418Z,50.00
2023-05-04T21:06:59.205Z,49.90
2023-05-04T21:12:21.622Z,49.90
2023-05-04T21:14:53.862Z,50.00
2023-05-04T21:17:29.331Z,50.00
2023-05-04T21:19:56.270Z,49.90
2023-05-04T21:22:29.365Z,49.90
2023-05-04T21:25:00.129Z,49.90
2023-05-04T21:27:28.383Z,50.00
2023-05-04T21:30:06.170Z,50.00
2023-05-04T21:32:38.910Z,50.00
2023-05-04T21:35:08.955Z,50.10
2023-05-04T21:37:41.589Z,50.00
2023-05-04T21:40:11.890Z,50.00
2023-05-04T21:42:41.461Z,49.90
2023-05-04T21:45:15.428Z,50.00
2023-05-04T21:47:45.121Z,50.00
2023-05-04T21:50:12.005Z,49.90
2023-05-04T21:52:39.900Z,49.90
2023-05-04T21:55:07.309Z,49.90
2023-05-04T21:57:34.249Z,50.00
2023-05-04T22:00:09.573Z,50.00
2023-05-04T22:02:38.992Z,50.00
2023-05-04T22:05:06.095Z,50.00
2023-05-04T22:07:39.036Z,50.00
2023-05-04T22:10:09.216Z,50.10
2023-05-04T22:12:41.042Z,50.10
2023-05-04T22:15:08.387Z,50.10
2023-05-04T22:17:35.210Z,50.10
2023-05-04T22:20:06.128Z,50.10
2023-05-04T22:25:30.249Z,50.30
2023-05-04T22:28:00.217Z,50.00
2023-05-04T22:30:34.122Z,50.00
2023-05-04T22:33:02.058Z,50.00
2023-05-04T22:35:33.758Z,50.10
2023-05-04T22:38:00.771Z,50.10
2023-05-04T22:40:27.634Z,50.00
2023-05-04T22:42:57.567Z,50.00
2023-05-04T22:45:26.870Z,50.00
2023-05-04T22:47:59.809Z,50.00
2023-05-04T22:50:30.563Z,50.00
2023-05-04T22:53:04.435Z,50.00
2023-05-04T22:55:31.383Z,50.00
2023-05-04T22:58:00.363Z,50.00
2023-05-04T23:00:29.656Z,50.00
2023-05-04T23:02:59.479Z,50.00
2023-05-04T23:05:33.895Z,50.00
2023-05-04T23:08:04.020Z,50.00
2023-05-04T23:10:31.850Z,50.00
2023-05-04T23:13:03.356Z,50.00
2023-05-04T23:15:30.364Z,50.00
2023-05-04T23:17:57.322Z,50.00
2023-05-04T23:20:24.328Z,49.90
2023-05-04T23:22:51.230Z,50.00
2023-05-04T23:25:20.271Z,50.00
2023-05-04T23:27:47.231Z,49.90
2023-05-04T23:30:17.026Z,50.00
2023-05-04T23:32:43.868Z,49.90
2023-05-04T23:35:10.588Z,49.90
2023-05-04T23:37:37.440Z,50.00
2023-05-04T23:40:05.450Z,50.00
2023-05-04T23:42:32.308Z,50.00
2023-05-04T23:44:58.983Z,49.90
2023-05-04T23:47:25.712Z,50.00
2023-05-04T23:49:52.445Z,50.00
2023-05-04T23:52:19.182Z,50.00
2023-05-04T23:54:46.721Z,49.90
2023-05-04T23:57:13.431Z,50.00
2023-05-04T23:59:40.420Z,49.90
