createdAt,value
2022-11-21T00:11:56.955Z,97335.25
2022-11-21T00:31:59.483Z,97327.19
2022-11-21T01:12:25.624Z,97289.22
2022-11-21T01:32:41.465Z,97266.25
2022-11-21T01:52:45.095Z,97252.38
2022-11-21T02:12:50.839Z,97250.50
2022-11-21T02:32:53.349Z,97251.81
2022-11-21T02:52:57.096Z,97242.66
2022-11-21T03:13:02.886Z,97232.16
2022-11-21T03:33:05.531Z,97213.34
2022-11-21T03:53:08.120Z,97202.13
2022-11-21T04:13:10.595Z,97186.41
2022-11-21T04:33:13.049Z,97164.03
2022-11-21T04:53:16.580Z,97141.63
2022-11-21T05:13:22.299Z,97130.22
2022-11-21T05:33:25.508Z,97102.84
2022-11-21T05:53:28.236Z,97103.53
2022-11-21T06:13:31.940Z,97084.38
2022-11-21T06:33:34.961Z,97082.59
2022-11-21T06:53:38.529Z,97094.06
2022-11-21T07:33:58.463Z,97058.31
2022-11-21T07:54:01.022Z,97046.91
2022-11-21T08:14:03.749Z,97042.94
2022-11-21T08:34:10.252Z,97027.63
2022-11-21T08:54:15.628Z,97031.56
2022-11-21T09:14:36.716Z,97014.34
2022-11-21T09:34:39.443Z,97010.09
2022-11-21T09:54:43.556Z,97013.78
2022-11-21T10:14:46.026Z,96987.06
2022-11-21T10:34:48.582Z,96975.47
2022-11-21T10:54:51.198Z,96978.62
2022-11-21T11:14:53.697Z,96968.28
2022-11-21T11:34:56.265Z,96936.00
2022-11-21T11:55:01.857Z,96938.88
2022-11-21T12:15:23.334Z,96944.94
2022-11-21T12:35:26.003Z,96947.50
2022-11-21T12:55:33.843Z,96930.72
2022-11-21T13:15:38.743Z,96923.88
2022-11-21T13:35:41.341Z,96925.78
2022-11-21T13:55:44.017Z,96925.56
2022-11-21T14:24:34.751Z,96934.19
2022-11-21T14:44:37.330Z,96924.38
2022-11-21T15:04:46.478Z,96946.31
2022-11-21T15:45:05.091Z,96940.81
2022-11-21T16:05:08.454Z,96950.50
2022-11-21T16:25:11.120Z,96961.81
2022-11-21T16:45:13.752Z,96948.38
2022-11-21T17:05:16.587Z,96961.31
2022-11-21T17:25:19.192Z,96952.78
2022-11-21T17:45:21.933Z,96956.25
2022-11-21T18:05:24.560Z,96954.88
2022-11-21T18:25:29.140Z,96967.28
2022-11-21T18:45:31.705Z,96978.44
2022-11-21T19:05:35.863Z,96977.63
2022-11-21T19:45:58.123Z,96997.03
2022-11-21T20:06:03.170Z,97013.37
2022-11-21T20:26:06.665Z,97033.34
2022-11-21T21:06:28.573Z,97042.47
2022-11-21T21:26:32.153Z,97051.06
2022-11-21T21:46:37.049Z,97038.75
2022-11-21T22:06:39.700Z,97045.59
2022-11-21T22:26:42.189Z,97048.41
2022-11-21T22:46:44.616Z,97008.25
2022-11-21T23:06:47.309Z,97002.97
2022-11-21T23:26:49.893Z,96994.66
2022-11-21T23:46:52.863Z,97001.34
