createdAt,value
2018-04-14T00:02:30.117Z,99.90
2018-04-14T00:06:33.637Z,99.90
2018-04-14T00:10:36.155Z,99.90
2018-04-14T00:14:40.703Z,99.90
2018-04-14T00:18:43.235Z,99.90
2018-04-14T00:22:45.806Z,99.90
2018-04-14T00:26:48.392Z,99.90
2018-04-14T00:30:50.970Z,99.90
2018-04-14T00:34:53.491Z,99.90
2018-04-14T00:38:58.772Z,99.90
2018-04-14T00:43:01.289Z,99.90
2018-04-14T00:47:04.071Z,99.90
2018-04-14T00:51:06.614Z,99.90
2018-04-14T00:55:09.161Z,99.90
2018-04-14T00:59:11.684Z,99.90
2018-04-14T01:07:15.599Z,99.90
2018-04-14T01:11:18.187Z,99.90
2018-04-14T01:15:20.740Z,99.90
2018-04-14T01:19:24.968Z,99.90
2018-04-14T01:23:28.191Z,99.90
2018-04-14T01:27:31.457Z,99.90
2018-04-14T01:31:34.027Z,99.90
2018-04-14T01:35:36.543Z,99.90
2018-04-14T01:39:39.862Z,99.90
2018-04-14T01:43:42.375Z,99.90
2018-04-14T01:47:45.023Z,99.90
2018-04-14T01:51:47.597Z,99.90
2018-04-14T01:55:50.691Z,99.90
2018-04-14T01:59:54.003Z,99.90
2018-04-14T02:03:56.538Z,99.90
2018-04-14T02:07:59.055Z,99.90
2018-04-14T02:12:01.607Z,99.90
2018-04-14T02:16:04.119Z,99.90
2018-04-14T02:20:08.695Z,99.90
2018-04-14T02:24:11.977Z,99.90
2018-04-14T02:28:14.535Z,99.90
2018-04-14T02:32:17.818Z,99.90
2018-04-14T02:36:20.370Z,99.90
2018-04-14T02:40:22.903Z,99.90
2018-04-14T02:44:25.473Z,99.90
2018-04-14T02:48:28.766Z,99.90
2018-04-14T02:52:31.308Z,99.90
2018-04-14T02:56:33.831Z,99.90
2018-04-14T03:00:36.461Z,99.90
2018-04-14T03:04:38.979Z,99.90
2018-04-14T03:08:41.526Z,99.90
2018-04-14T03:12:44.796Z,99.90
2018-04-14T03:16:47.328Z,99.90
2018-04-14T03:20:50.803Z,99.90
2018-04-14T03:24:53.345Z,99.90
2018-04-14T03:29:01.622Z,99.90
2018-04-14T03:33:04.927Z,99.90
2018-04-14T03:37:08.404Z,99.90
2018-04-14T03:41:10.938Z,99.90
2018-04-14T03:45:13.490Z,99.90
2018-04-14T03:49:16.962Z,99.90
2018-04-14T03:53:19.476Z,99.90
2018-04-14T03:57:22.008Z,99.90
2018-04-14T04:01:25.294Z,99.90
2018-04-14T04:05:27.831Z,99.90
2018-04-14T04:09:30.336Z,99.90
2018-04-14T04:13:33.179Z,99.90
2018-04-14T04:17:35.707Z,99.90
2018-04-14T04:21:52.258Z,99.90
2018-04-14T04:25:54.799Z,99.90
2018-04-14T04:29:57.327Z,99.90
2018-04-14T04:34:00.603Z,99.90
2018-04-14T04:38:03.165Z,99.90
2018-04-14T04:42:05.675Z,99.90
2018-04-14T04:46:08.300Z,99.90
2018-04-14T04:50:10.813Z,99.90
2018-04-14T04:54:13.452Z,99.90
2018-04-14T04:58:15.958Z,99.90
2018-04-14T05:02:18.483Z,99.90
2018-04-14T05:06:21.766Z,99.90
2018-04-14T05:10:25.301Z,99.90
2018-04-14T05:14:27.819Z,99.90
2018-04-14T05:18:31.209Z,99.90
2018-04-14T05:22:35.458Z,99.90
2018-04-14T05:26:38.406Z,99.90
2018-04-14T05:30:41.698Z,99.90
2018-04-14T05:34:44.247Z,99.90
2018-04-14T05:38:48.530Z,99.90
2018-04-14T05:42:51.107Z,99.90
2018-04-14T05:46:53.615Z,99.90
2018-04-14T05:50:56.527Z,99.90
2018-04-14T05:54:59.799Z,99.90
2018-04-14T05:59:02.351Z,99.90
2018-04-14T06:03:05.632Z,99.90
2018-04-14T06:07:08.202Z,99.90
2018-04-14T06:11:10.818Z,99.90
2018-04-14T06:15:13.404Z,99.90
2018-04-14T06:19:15.966Z,99.90
2018-04-14T06:23:18.509Z,99.90
2018-04-14T06:27:21.970Z,99.90
2018-04-14T06:31:24.597Z,99.90
2018-04-14T06:35:28.158Z,99.90
2018-04-14T06:39:30.735Z,99.90
2018-04-14T06:43:33.242Z,99.90
2018-04-14T06:47:36.172Z,99.90
2018-04-14T06:51:38.688Z,99.90
2018-04-14T06:55:43.232Z,99.90
2018-04-14T06:59:45.748Z,99.90
2018-04-14T07:03:48.662Z,99.90
2018-04-14T07:07:51.187Z,99.90
2018-04-14T07:11:53.745Z,99.90
2018-04-14T07:15:56.266Z,99.90
2018-04-14T07:19:58.821Z,99.90
2018-04-14T07:24:01.338Z,99.90
2018-04-14T07:28:03.880Z,99.90
2018-04-14T07:32:06.633Z,99.90
2018-04-14T07:36:13.915Z,99.90
2018-04-14T07:40:17.206Z,98.70
2018-04-14T07:44:21.774Z,98.70
2018-04-14T07:48:24.906Z,96.30
2018-04-14T07:52:30.253Z,96.40
2018-04-14T07:56:32.776Z,96.00
2018-04-14T08:00:35.342Z,98.00
2018-04-14T08:04:37.867Z,98.80
2018-04-14T08:08:41.403Z,94.90
2018-04-14T08:12:43.932Z,93.10
2018-04-14T08:16:48.588Z,88.90
2018-04-14T08:20:53.803Z,80.60
2018-04-14T08:24:56.478Z,80.50
2018-04-14T08:28:59.752Z,69.60
2018-04-14T08:33:02.297Z,69.50
2018-04-14T08:37:05.575Z,77.90
2018-04-14T08:41:08.223Z,77.80
2018-04-14T08:45:11.498Z,85.10
2018-04-14T08:49:14.041Z,85.00
2018-04-14T08:53:16.550Z,88.20
2018-04-14T08:57:19.855Z,90.00
2018-04-14T09:01:22.486Z,90.00
2018-04-14T09:05:25.411Z,90.10
2018-04-14T09:09:32.038Z,91.10
2018-04-14T09:13:34.591Z,90.10
2018-04-14T09:17:37.103Z,91.10
2018-04-14T09:21:39.645Z,82.20
2018-04-14T09:25:42.158Z,77.10
2018-04-14T09:29:46.075Z,70.90
2018-04-14T09:33:50.989Z,64.60
2018-04-14T09:37:53.622Z,68.50
2018-04-14T09:41:56.140Z,60.30
2018-04-14T09:45:59.534Z,59.30
2018-04-14T09:50:02.047Z,59.20
2018-04-14T09:54:04.983Z,55.10
2018-04-14T09:58:08.738Z,55.70
2018-04-14T10:02:11.269Z,55.60
2018-04-14T10:06:13.787Z,55.80
2018-04-14T10:10:16.324Z,57.20
2018-04-14T10:14:19.812Z,54.30
2018-04-14T10:18:22.354Z,54.90
2018-04-14T10:22:26.917Z,59.60
2018-04-14T10:26:30.218Z,60.40
2018-04-14T10:30:32.736Z,60.30
2018-04-14T10:34:35.619Z,57.60
2018-04-14T10:38:38.138Z,52.90
2018-04-14T10:42:40.679Z,52.70
2018-04-14T10:46:43.978Z,55.70
2018-04-14T10:50:46.542Z,55.70
2018-04-14T10:54:49.046Z,55.90
2018-04-14T10:58:52.440Z,58.20
2018-04-14T11:02:54.970Z,58.20
2018-04-14T11:07:02.327Z,59.30
2018-04-14T11:11:04.839Z,55.60
2018-04-14T11:15:07.378Z,55.80
2018-04-14T11:19:09.895Z,56.50
2018-04-14T11:23:12.534Z,56.30
2018-04-14T11:27:19.631Z,59.00
2018-04-14T11:31:23.094Z,56.60
2018-04-14T11:35:25.614Z,62.20
2018-04-14T11:39:28.180Z,59.70
2018-04-14T11:43:41.702Z,61.40
2018-04-14T11:47:59.699Z,57.90
2018-04-14T11:52:09.465Z,57.90
2018-04-14T11:56:13.954Z,59.20
2018-04-14T12:00:16.475Z,59.70
2018-04-14T12:04:22.871Z,61.10
2018-04-14T12:08:25.402Z,64.10
2018-04-14T12:12:27.963Z,64.70
2018-04-14T12:16:30.482Z,66.60
2018-04-14T12:20:33.043Z,64.50
2018-04-14T12:24:41.595Z,66.40
2018-04-14T12:28:45.166Z,67.10
2018-04-14T12:32:47.674Z,66.10
2018-04-14T12:36:54.782Z,64.90
2018-04-14T12:40:57.333Z,64.70
2018-04-14T12:45:05.443Z,68.50
2018-04-14T12:49:11.836Z,68.50
2018-04-14T12:53:15.850Z,66.50
2018-04-14T12:57:24.117Z,67.30
2018-04-14T13:01:26.668Z,66.90
2018-04-14T13:05:29.565Z,67.10
2018-04-14T13:09:32.198Z,67.40
2018-04-14T13:13:41.140Z,65.40
2018-04-14T13:17:44.539Z,67.60
2018-04-14T13:21:47.867Z,67.10
2018-04-14T13:25:56.318Z,67.20
2018-04-14T13:29:59.624Z,67.00
2018-04-14T13:34:10.083Z,66.90
2018-04-14T13:38:12.599Z,67.10
2018-04-14T13:42:15.170Z,69.30
2018-04-14T13:46:17.728Z,64.00
2018-04-14T13:50:20.663Z,63.50
2018-04-14T13:54:23.170Z,65.90
2018-04-14T13:58:30.708Z,65.60
2018-04-14T14:02:33.239Z,65.50
2018-04-14T14:06:36.724Z,65.90
2018-04-14T14:10:47.374Z,66.70
2018-04-14T14:14:49.946Z,66.10
2018-04-14T14:19:00.352Z,67.10
2018-04-14T14:23:02.888Z,67.00
2018-04-14T14:27:05.399Z,68.00
2018-04-14T14:31:07.956Z,67.50
2018-04-14T14:35:11.231Z,66.40
2018-04-14T14:39:13.818Z,66.40
2018-04-14T14:43:16.335Z,68.10
2018-04-14T14:47:18.879Z,65.40
2018-04-14T14:51:22.154Z,63.30
2018-04-14T14:55:24.698Z,63.30
2018-04-14T14:59:27.234Z,64.50
2018-04-14T15:03:29.815Z,64.30
2018-04-14T15:07:33.127Z,66.10
2018-04-14T15:11:36.438Z,67.00
2018-04-14T15:15:39.273Z,66.90
2018-04-14T15:19:42.623Z,71.00
2018-04-14T15:23:45.148Z,71.00
2018-04-14T15:27:47.691Z,74.10
2018-04-14T15:31:50.215Z,74.90
2018-04-14T15:35:57.507Z,76.90
2018-04-14T15:40:02.381Z,76.90
2018-04-14T15:44:06.059Z,77.20
2018-04-14T15:48:09.622Z,80.00
2018-04-14T15:52:13.142Z,79.70
2018-04-14T15:56:19.107Z,80.80
2018-04-14T16:00:21.964Z,81.20
2018-04-14T16:04:26.532Z,81.60
2018-04-14T16:08:35.111Z,81.30
2018-04-14T16:12:37.626Z,80.60
2018-04-14T16:16:50.383Z,82.00
2018-04-14T16:20:56.410Z,82.00
2018-04-14T16:25:00.031Z,82.60
2018-04-14T16:29:06.221Z,83.20
2018-04-14T16:33:08.890Z,82.00
2018-04-14T16:37:11.443Z,82.00
2018-04-14T16:41:21.774Z,82.40
2018-04-14T16:45:25.271Z,82.30
2018-04-14T16:49:28.612Z,82.40
2018-04-14T16:53:31.926Z,82.50
2018-04-14T16:57:34.522Z,82.50
2018-04-14T17:01:37.036Z,82.60
2018-04-14T17:05:39.592Z,82.60
2018-04-14T17:09:42.136Z,83.50
2018-04-14T17:13:44.675Z,83.60
2018-04-14T17:17:50.902Z,83.90
2018-04-14T17:21:53.446Z,84.80
2018-04-14T17:25:56.924Z,84.90
2018-04-14T17:30:01.459Z,85.10
2018-04-14T17:34:03.982Z,86.20
2018-04-14T17:38:07.987Z,87.20
2018-04-14T17:42:11.414Z,91.00
2018-04-14T17:46:13.956Z,90.90
2018-04-14T17:50:16.463Z,91.10
2018-04-14T17:54:19.111Z,90.90
2018-04-14T17:58:22.400Z,92.80
2018-04-14T18:02:24.955Z,92.80
2018-04-14T18:06:28.240Z,91.90
2018-04-14T18:10:34.647Z,91.90
2018-04-14T18:14:37.168Z,92.10
2018-04-14T18:18:40.491Z,93.70
2018-04-14T18:22:44.825Z,94.70
2018-04-14T18:26:47.358Z,94.60
2018-04-14T18:30:49.886Z,94.50
2018-04-14T18:34:52.427Z,95.20
2018-04-14T18:39:00.326Z,94.90
2018-04-14T18:43:07.680Z,94.80
2018-04-14T18:47:10.207Z,95.40
2018-04-14T18:51:13.867Z,95.50
2018-04-14T18:55:16.391Z,95.50
2018-04-14T18:59:19.370Z,95.90
2018-04-14T19:03:21.964Z,96.40
2018-04-14T19:07:25.875Z,97.00
2018-04-14T19:11:29.987Z,97.00
2018-04-14T19:15:32.674Z,97.00
2018-04-14T19:19:36.186Z,97.10
2018-04-14T19:23:38.777Z,97.20
2018-04-14T19:27:42.154Z,97.30
2018-04-14T19:31:45.744Z,97.50
2018-04-14T19:35:49.243Z,97.90
2018-04-14T19:39:51.807Z,98.00
2018-04-14T19:43:55.372Z,98.30
2018-04-14T19:47:59.012Z,98.30
2018-04-14T19:52:03.479Z,98.40
2018-04-14T19:56:06.046Z,98.30
2018-04-14T20:00:08.600Z,98.70
2018-04-14T20:04:11.946Z,98.70
2018-04-14T20:08:14.457Z,98.70
2018-04-14T20:12:18.015Z,98.30
2018-04-14T20:16:20.912Z,98.80
2018-04-14T20:20:23.813Z,99.20
2018-04-14T20:24:27.282Z,99.30
2018-04-14T20:28:29.866Z,99.00
2018-04-14T20:32:32.464Z,99.30
2018-04-14T20:36:35.036Z,99.80
2018-04-14T20:40:42.039Z,99.50
2018-04-14T20:44:44.713Z,99.50
2018-04-14T20:48:47.255Z,99.70
2018-04-14T20:52:50.316Z,99.90
2018-04-14T20:56:52.827Z,99.70
2018-04-14T21:00:56.415Z,99.40
2018-04-14T21:04:59.727Z,99.40
2018-04-14T21:09:04.284Z,99.30
2018-04-14T21:13:09.512Z,99.90
2018-04-14T21:17:12.057Z,99.90
2018-04-14T21:21:14.573Z,99.90
2018-04-14T21:25:18.887Z,99.90
2018-04-14T21:29:21.703Z,99.90
2018-04-14T21:33:24.259Z,99.90
2018-04-14T21:37:27.733Z,99.90
2018-04-14T21:41:30.284Z,99.90
2018-04-14T21:45:33.568Z,99.90
2018-04-14T21:49:38.140Z,99.90
2018-04-14T21:53:41.434Z,99.90
2018-04-14T21:57:44.002Z,99.90
2018-04-14T22:01:46.554Z,99.90
2018-04-14T22:05:49.214Z,99.90
2018-04-14T22:09:52.655Z,99.90
2018-04-14T22:13:55.294Z,99.90
2018-04-14T22:18:02.480Z,99.90
2018-04-14T22:22:05.028Z,99.90
2018-04-14T22:26:07.538Z,99.90
2018-04-14T22:30:10.095Z,99.90
2018-04-14T22:34:12.615Z,99.90
2018-04-14T22:38:15.683Z,99.90
2018-04-14T22:42:18.959Z,99.90
2018-04-14T22:46:22.608Z,99.90
2018-04-14T22:50:25.190Z,99.90
2018-04-14T22:54:27.751Z,99.90
2018-04-14T22:58:31.033Z,99.90
2018-04-14T23:02:33.786Z,99.90
2018-04-14T23:06:39.351Z,99.90
2018-04-14T23:10:42.661Z,99.90
2018-04-14T23:14:45.171Z,99.90
2018-04-14T23:18:47.710Z,99.90
2018-04-14T23:22:50.218Z,99.90
2018-04-14T23:26:56.854Z,99.90
2018-04-14T23:30:59.404Z,99.90
2018-04-14T23:35:02.719Z,99.90
2018-04-14T23:39:06.006Z,99.90
2018-04-14T23:43:08.945Z,99.90
2018-04-14T23:47:11.468Z,99.90
2018-04-14T23:51:14.014Z,99.90
2018-04-14T23:55:16.536Z,99.90
2018-04-14T23:59:19.377Z,99.90
