createdAt,value
2018-05-12T00:00:10.483Z,9.71
2018-05-12T00:01:16.713Z,9.72
2018-05-12T00:02:22.953Z,9.70
2018-05-12T00:03:29.186Z,9.71
2018-05-12T00:04:35.456Z,9.71
2018-05-12T00:05:41.709Z,9.72
2018-05-12T00:06:47.941Z,9.74
2018-05-12T00:07:54.168Z,9.77
2018-05-12T00:09:00.424Z,9.79
2018-05-12T00:10:06.672Z,9.81
2018-05-12T00:11:12.940Z,9.81
2018-05-12T00:12:19.152Z,9.81
2018-05-12T00:13:25.411Z,9.83
2018-05-12T00:14:31.652Z,9.86
2018-05-12T00:15:37.905Z,9.88
2018-05-12T00:16:44.353Z,9.89
2018-05-12T00:17:50.401Z,9.89
2018-05-12T00:18:56.629Z,9.89
2018-05-12T00:20:02.891Z,9.87
2018-05-12T00:21:09.121Z,9.83
2018-05-12T00:22:15.401Z,9.81
2018-05-12T00:23:21.622Z,9.80
2018-05-12T00:24:27.862Z,9.83
2018-05-12T00:25:34.116Z,9.85
2018-05-12T00:26:40.533Z,9.89
2018-05-12T00:27:46.623Z,9.92
2018-05-12T00:28:52.850Z,9.87
2018-05-12T00:29:59.099Z,9.82
2018-05-12T00:31:05.353Z,9.86
2018-05-12T00:32:11.648Z,9.84
2018-05-12T00:33:17.842Z,9.81
2018-05-12T00:34:24.081Z,9.75
2018-05-12T00:35:30.398Z,9.68
2018-05-12T00:36:36.590Z,9.60
2018-05-12T00:37:42.849Z,9.52
2018-05-12T00:38:49.083Z,9.52
2018-05-12T00:39:55.342Z,9.53
2018-05-12T00:41:01.069Z,9.47
2018-05-12T00:42:07.834Z,9.42
2018-05-12T00:43:14.070Z,9.40
2018-05-12T00:44:20.410Z,9.46
2018-05-12T00:45:27.552Z,9.56
2018-05-12T00:46:32.803Z,9.63
2018-05-12T00:47:39.064Z,9.66
2018-05-12T00:48:45.306Z,9.67
2018-05-12T00:49:51.558Z,9.69
2018-05-12T00:50:57.786Z,9.71
2018-05-12T00:52:04.045Z,9.72
2018-05-12T00:53:10.393Z,9.70
2018-05-12T00:54:16.517Z,9.68
2018-05-12T00:55:22.763Z,9.64
2018-05-12T00:56:29.018Z,9.65
2018-05-12T00:57:34.793Z,9.65
2018-05-12T00:58:41.491Z,9.65
2018-05-12T00:59:47.762Z,9.66
2018-05-12T01:00:53.994Z,9.67
2018-05-12T01:02:00.222Z,9.69
2018-05-12T01:03:06.494Z,9.69
2018-05-12T01:04:12.721Z,9.70
2018-05-12T01:05:18.972Z,9.71
2018-05-12T01:06:25.207Z,9.66
2018-05-12T01:07:30.952Z,9.63
2018-05-12T01:08:37.725Z,9.61
2018-05-12T01:09:43.932Z,9.60
2018-05-12T01:10:51.174Z,9.63
2018-05-12T01:11:56.433Z,9.62
2018-05-12T01:13:02.205Z,9.61
2018-05-12T01:14:08.918Z,9.60
2018-05-12T01:15:15.159Z,9.60
2018-05-12T01:16:21.408Z,9.60
2018-05-12T01:17:27.632Z,9.62
2018-05-12T01:18:33.910Z,9.62
2018-05-12T01:19:40.142Z,9.63
2018-05-12T01:20:46.395Z,9.70
2018-05-12T01:21:53.608Z,9.75
2018-05-12T01:22:58.358Z,9.67
2018-05-12T01:24:05.133Z,9.60
2018-05-12T01:25:11.348Z,9.53
2018-05-12T01:26:17.586Z,9.46
2018-05-12T01:27:23.836Z,9.45
2018-05-12T01:28:29.591Z,9.47
2018-05-12T01:29:36.387Z,9.51
2018-05-12T01:30:42.058Z,9.50
2018-05-12T01:31:48.792Z,9.49
2018-05-12T01:32:55.028Z,9.50
2018-05-12T01:34:01.293Z,9.46
2018-05-12T01:35:07.517Z,9.39
2018-05-12T01:36:13.747Z,9.34
2018-05-12T01:37:19.989Z,9.28
2018-05-12T01:38:26.241Z,9.24
2018-05-12T01:39:32.496Z,9.19
2018-05-12T01:40:38.714Z,9.17
2018-05-12T01:41:44.937Z,9.15
2018-05-12T01:42:51.182Z,9.12
2018-05-12T01:43:57.442Z,9.11
2018-05-12T01:45:03.657Z,9.07
2018-05-12T01:46:09.890Z,9.04
2018-05-12T01:47:16.136Z,9.03
2018-05-12T01:48:22.386Z,9.00
2018-05-12T01:49:28.608Z,9.02
2018-05-12T01:50:34.826Z,9.02
2018-05-12T01:51:41.051Z,8.98
2018-05-12T01:52:47.271Z,8.88
2018-05-12T01:53:53.512Z,8.75
2018-05-12T01:54:59.835Z,8.66
2018-05-12T01:56:05.963Z,8.63
2018-05-12T01:57:12.210Z,8.66
2018-05-12T01:58:18.435Z,8.66
2018-05-12T01:59:24.652Z,8.69
2018-05-12T02:00:30.913Z,8.68
2018-05-12T02:01:37.109Z,8.85
2018-05-12T02:02:43.336Z,8.85
2018-05-12T02:03:49.559Z,8.85
2018-05-12T02:04:55.816Z,8.85
2018-05-12T02:06:02.041Z,9.04
2018-05-12T02:07:08.253Z,9.19
2018-05-12T02:08:14.476Z,9.18
2018-05-12T02:09:20.699Z,9.10
2018-05-12T02:10:26.941Z,8.96
2018-05-12T02:11:33.142Z,8.85
2018-05-12T02:12:39.392Z,8.83
2018-05-12T02:13:45.606Z,8.70
2018-05-12T02:14:51.826Z,8.60
2018-05-12T02:15:58.060Z,8.57
2018-05-12T02:17:03.786Z,8.54
2018-05-12T02:18:10.494Z,8.48
2018-05-12T02:19:16.715Z,8.46
2018-05-12T02:20:22.970Z,8.51
2018-05-12T02:21:29.178Z,8.64
2018-05-12T02:22:35.403Z,8.74
2018-05-12T02:23:41.613Z,8.70
2018-05-12T02:24:47.841Z,8.54
2018-05-12T02:25:54.084Z,8.50
2018-05-12T02:27:00.380Z,8.41
2018-05-12T02:28:06.501Z,8.44
2018-05-12T02:29:12.724Z,8.46
2018-05-12T02:30:18.978Z,8.58
2018-05-12T02:31:25.152Z,8.74
2018-05-12T02:32:31.379Z,8.84
2018-05-12T02:33:37.600Z,8.85
2018-05-12T02:34:43.825Z,8.73
2018-05-12T02:35:49.600Z,8.70
2018-05-12T02:36:56.268Z,8.67
2018-05-12T02:38:02.476Z,8.63
2018-05-12T02:39:08.696Z,8.61
2018-05-12T02:40:14.929Z,8.69
2018-05-12T02:41:21.165Z,8.78
2018-05-12T02:42:27.373Z,8.82
2018-05-12T02:43:33.575Z,8.90
2018-05-12T02:44:39.816Z,8.98
2018-05-12T02:45:46.055Z,9.06
2018-05-12T02:46:52.255Z,9.13
2018-05-12T02:47:58.482Z,9.18
2018-05-12T02:49:04.695Z,9.19
2018-05-12T02:50:10.910Z,9.17
2018-05-12T02:51:17.161Z,9.10
2018-05-12T02:52:23.364Z,8.98
2018-05-12T02:53:29.578Z,8.87
2018-05-12T02:54:35.819Z,8.78
2018-05-12T02:55:42.044Z,8.73
2018-05-12T02:56:49.288Z,8.76
2018-05-12T02:57:54.481Z,8.81
2018-05-12T02:59:00.709Z,8.87
2018-05-12T03:00:06.953Z,8.99
2018-05-12T03:01:13.178Z,8.95
2018-05-12T03:02:19.416Z,8.86
2018-05-12T03:03:25.623Z,8.79
2018-05-12T03:04:31.362Z,8.76
2018-05-12T03:05:38.066Z,8.72
2018-05-12T03:06:44.407Z,8.80
2018-05-12T03:07:50.532Z,8.82
2018-05-12T03:08:56.758Z,8.77
2018-05-12T03:10:02.964Z,8.77
2018-05-12T03:11:09.189Z,8.79
2018-05-12T03:12:15.436Z,8.90
2018-05-12T03:13:21.653Z,9.07
2018-05-12T03:14:27.876Z,9.19
2018-05-12T03:15:34.096Z,9.27
2018-05-12T03:16:41.335Z,9.40
2018-05-12T03:17:46.578Z,9.53
2018-05-12T03:18:52.767Z,9.64
2018-05-12T03:19:59.002Z,9.69
2018-05-12T03:21:05.225Z,9.69
2018-05-12T03:22:11.475Z,9.65
2018-05-12T03:23:17.693Z,9.55
2018-05-12T03:24:23.917Z,9.44
2018-05-12T03:25:30.150Z,9.38
2018-05-12T03:26:36.388Z,9.34
2018-05-12T03:27:42.637Z,9.30
2018-05-12T03:28:48.849Z,9.23
2018-05-12T03:29:55.085Z,9.19
2018-05-12T03:31:01.310Z,9.27
2018-05-12T03:32:07.072Z,9.37
2018-05-12T03:33:13.782Z,9.38
2018-05-12T03:34:20.005Z,9.34
2018-05-12T03:35:26.250Z,9.38
2018-05-12T03:36:32.475Z,9.43
2018-05-12T03:37:38.724Z,9.34
2018-05-12T03:38:44.933Z,9.20
2018-05-12T03:39:51.174Z,9.11
2018-05-12T03:40:57.417Z,9.02
2018-05-12T03:42:03.633Z,8.96
2018-05-12T03:43:09.903Z,8.89
2018-05-12T03:44:16.104Z,8.83
2018-05-12T03:45:22.397Z,8.83
2018-05-12T03:46:29.540Z,8.84
2018-05-12T03:47:34.773Z,8.86
2018-05-12T03:48:41.021Z,8.83
2018-05-12T03:49:47.239Z,8.77
2018-05-12T03:50:53.457Z,8.68
2018-05-12T03:51:59.689Z,8.59
2018-05-12T03:53:05.410Z,8.57
2018-05-12T03:54:12.178Z,8.58
2018-05-12T03:55:18.366Z,8.59
2018-05-12T03:56:24.589Z,8.58
2018-05-12T03:57:30.840Z,8.68
2018-05-12T03:58:37.062Z,8.89
2018-05-12T03:59:43.245Z,8.97
2018-05-12T04:00:49.496Z,8.88
2018-05-12T04:01:55.699Z,8.76
2018-05-12T04:03:01.935Z,8.70
2018-05-12T04:04:08.158Z,8.62
2018-05-12T04:05:14.383Z,8.58
2018-05-12T04:06:20.598Z,8.52
2018-05-12T04:07:26.396Z,8.47
2018-05-12T04:08:33.106Z,8.41
2018-05-12T04:09:39.283Z,8.41
2018-05-12T04:10:45.472Z,8.39
2018-05-12T04:11:51.695Z,8.42
2018-05-12T04:12:57.918Z,8.41
2018-05-12T04:14:04.178Z,8.45
2018-05-12T04:15:10.386Z,8.50
2018-05-12T04:16:16.579Z,8.53
2018-05-12T04:17:22.815Z,8.54
2018-05-12T04:18:29.025Z,8.47
2018-05-12T04:19:35.277Z,8.45
2018-05-12T04:20:41.480Z,8.48
2018-05-12T04:21:47.686Z,8.52
2018-05-12T04:22:53.925Z,8.54
2018-05-12T04:24:00.163Z,8.57
2018-05-12T04:25:06.390Z,8.64
2018-05-12T04:26:12.080Z,8.74
2018-05-12T04:27:18.803Z,8.78
2018-05-12T04:28:25.018Z,8.75
2018-05-12T04:29:31.276Z,8.71
2018-05-12T04:30:36.967Z,8.71
2018-05-12T04:31:43.200Z,8.83
2018-05-12T04:32:49.899Z,8.94
2018-05-12T04:33:56.121Z,8.99
2018-05-12T04:35:02.405Z,9.01
2018-05-12T04:36:08.571Z,9.00
2018-05-12T04:37:14.808Z,8.97
2018-05-12T04:38:21.027Z,8.91
2018-05-12T04:39:27.271Z,8.85
2018-05-12T04:40:33.476Z,8.84
2018-05-12T04:41:39.708Z,8.86
2018-05-12T04:42:45.928Z,8.94
2018-05-12T04:43:52.157Z,9.06
2018-05-12T04:44:58.426Z,9.21
2018-05-12T04:46:04.631Z,9.28
2018-05-12T04:47:10.851Z,9.33
2018-05-12T04:48:17.094Z,9.33
2018-05-12T04:49:22.811Z,9.33
2018-05-12T04:50:29.570Z,9.32
2018-05-12T04:51:35.780Z,9.34
2018-05-12T04:52:42.014Z,9.37
2018-05-12T04:53:48.261Z,9.43
2018-05-12T04:54:54.490Z,9.53
2018-05-12T04:56:00.742Z,9.71
2018-05-12T04:57:06.965Z,9.95
2018-05-12T04:58:13.220Z,10.18
2018-05-12T04:59:19.471Z,10.43
2018-05-12T05:00:25.744Z,10.68
2018-05-12T05:01:31.471Z,10.92
2018-05-12T05:02:38.232Z,11.13
2018-05-12T05:03:44.490Z,11.28
2018-05-12T05:04:50.743Z,11.42
2018-05-12T05:05:57.047Z,11.52
2018-05-12T05:07:03.296Z,11.56
2018-05-12T05:08:09.137Z,11.55
2018-05-12T05:09:16.161Z,11.57
2018-05-12T05:10:22.115Z,11.63
2018-05-12T05:11:28.416Z,11.66
2018-05-12T05:12:34.694Z,11.73
2018-05-12T05:13:40.971Z,11.82
2018-05-12T05:14:47.258Z,11.92
2018-05-12T05:15:53.587Z,12.01
2018-05-12T05:16:59.836Z,12.06
2018-05-12T05:18:06.122Z,12.09
2018-05-12T05:19:12.916Z,12.12
2018-05-12T05:20:18.700Z,12.14
2018-05-12T05:21:25.019Z,12.22
2018-05-12T05:22:31.304Z,12.30
2018-05-12T05:23:37.605Z,12.32
2018-05-12T05:24:43.893Z,12.32
2018-05-12T05:25:50.179Z,12.27
2018-05-12T05:26:56.510Z,12.21
2018-05-12T05:28:02.773Z,12.10
2018-05-12T05:29:09.066Z,12.03
2018-05-12T05:30:15.360Z,11.93
2018-05-12T05:31:21.700Z,11.88
2018-05-12T05:32:27.461Z,11.88
2018-05-12T05:33:34.254Z,11.82
2018-05-12T05:34:40.537Z,11.78
2018-05-12T05:35:46.843Z,11.76
2018-05-12T05:36:53.159Z,11.74
2018-05-12T05:37:59.447Z,11.74
2018-05-12T05:39:05.721Z,11.73
2018-05-12T05:40:12.019Z,11.72
2018-05-12T05:41:18.381Z,11.76
2018-05-12T05:42:24.643Z,11.84
2018-05-12T05:43:30.915Z,11.95
2018-05-12T05:44:37.224Z,12.05
2018-05-12T05:45:44.511Z,12.20
2018-05-12T05:46:49.360Z,12.35
2018-05-12T05:47:55.656Z,12.49
2018-05-12T05:49:02.453Z,12.65
2018-05-12T05:50:08.776Z,12.82
2018-05-12T05:51:15.094Z,13.07
2018-05-12T05:52:21.430Z,13.30
2018-05-12T05:53:27.239Z,13.50
2018-05-12T05:54:34.063Z,13.61
2018-05-12T05:55:40.382Z,13.69
2018-05-12T05:56:46.224Z,13.74
2018-05-12T05:57:53.072Z,13.76
2018-05-12T05:58:59.385Z,13.86
2018-05-12T06:00:05.702Z,13.98
2018-05-12T06:01:12.051Z,14.16
2018-05-12T06:02:17.908Z,14.35
2018-05-12T06:03:24.771Z,14.55
2018-05-12T06:04:30.591Z,14.80
2018-05-12T06:05:37.441Z,15.03
2018-05-12T06:06:43.900Z,15.29
2018-05-12T06:07:49.690Z,15.54
2018-05-12T06:08:56.523Z,15.72
2018-05-12T06:10:02.903Z,15.90
2018-05-12T06:11:09.293Z,16.03
2018-05-12T06:12:15.691Z,16.21
2018-05-12T06:13:22.090Z,16.32
2018-05-12T06:14:28.465Z,16.42
2018-05-12T06:15:34.866Z,16.45
2018-05-12T06:16:40.749Z,16.40
2018-05-12T06:17:47.671Z,16.34
2018-05-12T06:18:53.554Z,16.33
2018-05-12T06:20:00.462Z,16.42
2018-05-12T06:21:06.869Z,16.56
2018-05-12T06:22:13.300Z,16.70
2018-05-12T06:23:19.232Z,16.82
2018-05-12T06:24:26.122Z,16.90
2018-05-12T06:25:32.062Z,16.94
2018-05-12T06:26:38.482Z,16.95
2018-05-12T06:27:45.440Z,16.97
2018-05-12T06:28:51.860Z,17.10
2018-05-12T06:29:58.266Z,17.25
2018-05-12T06:31:04.696Z,17.38
2018-05-12T06:32:11.150Z,17.54
2018-05-12T06:33:17.606Z,17.80
2018-05-12T06:34:24.035Z,17.98
2018-05-12T06:35:30.485Z,18.17
2018-05-12T06:36:36.954Z,18.39
2018-05-12T06:37:43.412Z,18.65
2018-05-12T06:38:49.901Z,18.88
2018-05-12T06:39:56.359Z,19.07
2018-05-12T06:41:02.347Z,19.20
2018-05-12T06:42:09.350Z,19.36
2018-05-12T06:43:15.834Z,19.51
2018-05-12T06:44:22.405Z,19.53
2018-05-12T06:45:28.850Z,19.53
2018-05-12T06:46:35.357Z,19.36
2018-05-12T06:47:41.383Z,19.35
2018-05-12T06:48:48.433Z,19.18
2018-05-12T06:49:54.462Z,19.11
2018-05-12T06:51:01.433Z,18.95
2018-05-12T06:52:07.979Z,19.08
2018-05-12T06:53:14.504Z,19.38
2018-05-12T06:54:21.050Z,19.58
2018-05-12T06:55:27.064Z,19.79
2018-05-12T06:56:34.095Z,19.91
2018-05-12T06:57:40.164Z,19.98
2018-05-12T06:58:47.175Z,19.98
2018-05-12T06:59:53.750Z,20.00
2018-05-12T07:00:59.763Z,19.86
2018-05-12T07:02:06.399Z,19.77
2018-05-12T07:03:12.853Z,19.53
2018-05-12T07:04:19.910Z,19.19
2018-05-12T07:05:25.938Z,18.94
2018-05-12T07:06:33.931Z,18.69
2018-05-12T07:07:39.470Z,18.47
2018-05-12T07:08:46.002Z,18.30
2018-05-12T07:09:53.602Z,18.21
2018-05-12T07:10:59.119Z,18.08
2018-05-12T07:12:05.560Z,18.00
2018-05-12T07:13:12.076Z,17.90
2018-05-12T07:14:18.613Z,17.81
2018-05-12T07:15:24.610Z,17.71
2018-05-12T07:16:31.595Z,17.61
2018-05-12T07:17:37.631Z,17.60
2018-05-12T07:18:44.629Z,17.56
2018-05-12T07:19:51.223Z,17.56
2018-05-12T07:20:58.605Z,17.60
2018-05-12T07:22:03.636Z,17.62
2018-05-12T07:23:10.142Z,17.62
2018-05-12T07:24:16.628Z,17.63
2018-05-12T07:25:23.163Z,17.65
2018-05-12T07:26:30.143Z,17.65
2018-05-12T07:27:36.632Z,17.74
2018-05-12T07:28:43.128Z,17.79
2018-05-12T07:29:49.667Z,17.81
2018-05-12T07:30:56.144Z,17.80
2018-05-12T07:32:02.644Z,17.81
2018-05-12T07:33:09.158Z,17.86
2018-05-12T07:34:15.165Z,17.91
2018-05-12T07:35:22.198Z,17.96
2018-05-12T07:36:28.680Z,18.02
2018-05-12T07:37:35.192Z,18.08
2018-05-12T07:38:42.691Z,18.12
2018-05-12T07:39:48.252Z,18.12
2018-05-12T07:40:54.719Z,18.14
2018-05-12T07:42:00.730Z,18.19
2018-05-12T07:43:07.739Z,18.22
2018-05-12T07:44:14.256Z,18.30
2018-05-12T07:45:20.793Z,18.38
2018-05-12T07:46:27.283Z,18.44
2018-05-12T07:47:33.294Z,18.46
2018-05-12T07:48:40.395Z,18.47
2018-05-12T07:49:46.342Z,18.49
2018-05-12T07:50:53.348Z,18.49
2018-05-12T07:51:59.361Z,18.55
2018-05-12T07:53:06.395Z,18.54
2018-05-12T07:54:12.890Z,18.54
2018-05-12T07:55:18.934Z,18.55
2018-05-12T07:56:25.943Z,18.60
2018-05-12T07:57:31.964Z,18.69
2018-05-12T07:58:38.986Z,18.76
2018-05-12T07:59:45.089Z,18.82
2018-05-12T08:00:52.049Z,18.88
2018-05-12T08:01:58.570Z,18.94
2018-05-12T08:03:05.100Z,19.02
2018-05-12T08:04:11.625Z,19.10
2018-05-12T08:05:17.693Z,19.16
2018-05-12T08:06:24.196Z,19.21
2018-05-12T08:07:31.239Z,19.22
2018-05-12T08:08:37.769Z,19.26
2018-05-12T08:09:44.390Z,19.28
2018-05-12T08:10:50.862Z,19.30
2018-05-12T08:11:56.904Z,19.25
2018-05-12T08:13:03.951Z,19.24
2018-05-12T08:14:09.996Z,19.28
2018-05-12T08:15:17.050Z,19.35
2018-05-12T08:16:23.180Z,19.41
2018-05-12T08:17:30.131Z,19.48
2018-05-12T08:18:36.678Z,19.59
2018-05-12T08:19:43.237Z,19.67
2018-05-12T08:20:49.801Z,19.68
2018-05-12T08:21:55.841Z,19.70
2018-05-12T08:23:02.892Z,19.70
2018-05-12T08:24:09.451Z,19.68
2018-05-12T08:25:16.032Z,19.67
2018-05-12T08:26:22.088Z,19.69
2018-05-12T08:27:29.133Z,19.78
2018-05-12T08:28:35.206Z,19.90
2018-05-12T08:29:42.259Z,20.01
2018-05-12T08:30:48.390Z,20.07
2018-05-12T08:31:55.407Z,19.90
2018-05-12T08:33:01.967Z,19.88
2018-05-12T08:34:08.530Z,19.91
2018-05-12T08:35:15.132Z,19.97
2018-05-12T08:36:21.182Z,20.05
2018-05-12T08:37:28.243Z,20.08
2018-05-12T08:38:34.332Z,20.08
2018-05-12T08:39:41.407Z,20.04
2018-05-12T08:40:47.996Z,19.98
2018-05-12T08:41:54.533Z,20.03
2018-05-12T08:43:00.614Z,20.15
2018-05-12T08:44:07.710Z,20.28
2018-05-12T08:45:14.782Z,20.39
2018-05-12T08:46:20.363Z,20.44
2018-05-12T08:47:27.437Z,20.50
2018-05-12T08:48:34.016Z,20.60
2018-05-12T08:49:40.108Z,20.65
2018-05-12T08:50:47.216Z,20.67
2018-05-12T08:51:53.772Z,20.63
2018-05-12T08:52:59.864Z,20.61
2018-05-12T08:54:06.964Z,20.61
2018-05-12T08:55:13.090Z,20.66
2018-05-12T08:56:21.128Z,20.63
2018-05-12T08:57:26.814Z,20.66
2018-05-12T08:58:33.315Z,20.78
2018-05-12T08:59:39.913Z,20.87
2018-05-12T09:00:46.533Z,20.96
2018-05-12T09:01:53.131Z,20.93
2018-05-12T09:02:59.722Z,20.93
2018-05-12T09:04:06.387Z,21.04
2018-05-12T09:05:12.465Z,21.10
2018-05-12T09:06:19.543Z,21.12
2018-05-12T09:07:25.648Z,21.14
2018-05-12T09:08:32.760Z,21.20
2018-05-12T09:09:39.365Z,21.26
2018-05-12T09:10:45.513Z,21.32
2018-05-12T09:11:52.114Z,21.39
2018-05-12T09:12:59.222Z,21.49
2018-05-12T09:14:05.844Z,21.62
2018-05-12T09:15:12.485Z,21.67
2018-05-12T09:16:19.102Z,21.68
2018-05-12T09:17:25.217Z,21.73
2018-05-12T09:18:32.393Z,21.79
2018-05-12T09:19:39.975Z,21.78
2018-05-12T09:20:45.623Z,21.84
2018-05-12T09:21:52.252Z,21.88
2018-05-12T09:22:59.873Z,21.87
2018-05-12T09:24:05.027Z,21.93
2018-05-12T09:25:12.169Z,21.96
2018-05-12T09:26:18.792Z,22.06
2018-05-12T09:27:25.438Z,22.18
2018-05-12T09:28:31.585Z,22.23
2018-05-12T09:29:38.718Z,22.20
2018-05-12T09:30:44.904Z,22.12
2018-05-12T09:31:52.039Z,21.99
2018-05-12T09:32:58.176Z,21.93
2018-05-12T09:34:05.337Z,22.02
2018-05-12T09:35:11.516Z,22.18
2018-05-12T09:36:18.636Z,22.34
2018-05-12T09:37:25.309Z,22.45
2018-05-12T09:38:31.954Z,22.46
2018-05-12T09:39:38.630Z,22.41
2018-05-12T09:40:44.798Z,22.50
2018-05-12T09:41:51.946Z,22.56
2018-05-12T09:42:58.586Z,22.60
2018-05-12T09:44:05.268Z,22.66
2018-05-12T09:45:11.953Z,22.61
2018-05-12T09:46:18.596Z,22.63
2018-05-12T09:47:25.324Z,22.68
2018-05-12T09:48:31.943Z,22.75
2018-05-12T09:49:38.613Z,22.80
2018-05-12T09:50:45.312Z,22.93
2018-05-12T09:51:51.980Z,22.94
2018-05-12T09:52:58.142Z,22.96
2018-05-12T09:54:05.343Z,22.96
2018-05-12T09:55:12.025Z,23.04
2018-05-12T09:56:18.712Z,23.10
2018-05-12T09:57:25.374Z,23.07
2018-05-12T09:58:32.071Z,23.06
2018-05-12T09:59:38.673Z,23.01
2018-05-12T10:00:46.047Z,23.05
2018-05-12T10:01:51.657Z,23.10
2018-05-12T10:02:58.347Z,22.97
2018-05-12T10:04:05.522Z,23.07
2018-05-12T10:05:12.216Z,23.30
2018-05-12T10:06:19.067Z,23.35
2018-05-12T10:07:25.640Z,23.45
2018-05-12T10:08:31.830Z,23.61
2018-05-12T10:09:40.068Z,23.83
2018-05-12T10:10:45.888Z,24.08
2018-05-12T10:12:59.206Z,24.54
2018-05-12T10:14:05.461Z,24.61
2018-05-12T10:15:12.189Z,24.60
2018-05-12T10:16:18.981Z,24.72
2018-05-12T10:17:26.777Z,24.81
2018-05-12T10:18:32.962Z,24.83
2018-05-12T10:19:39.693Z,24.72
2018-05-12T10:20:45.995Z,24.69
2018-05-12T10:21:53.215Z,24.85
2018-05-12T10:22:59.983Z,25.01
2018-05-12T10:24:06.747Z,25.15
2018-05-12T10:25:13.517Z,25.22
2018-05-12T10:26:19.861Z,25.25
2018-05-12T10:27:27.076Z,25.37
2018-05-12T10:28:33.858Z,25.42
2018-05-12T10:29:40.630Z,25.44
2018-05-12T10:30:47.443Z,25.46
2018-05-12T10:31:54.199Z,25.51
2018-05-12T10:33:00.499Z,25.44
2018-05-12T10:34:07.775Z,25.36
2018-05-12T10:35:14.551Z,25.39
2018-05-12T10:36:21.366Z,25.19
2018-05-12T10:37:28.140Z,24.85
2018-05-12T10:38:34.915Z,24.59
2018-05-12T10:39:41.203Z,24.39
2018-05-12T10:40:48.019Z,24.25
2018-05-12T10:41:54.793Z,24.12
2018-05-12T10:43:01.574Z,24.03
2018-05-12T10:44:09.444Z,24.21
2018-05-12T10:45:15.197Z,24.42
2018-05-12T10:46:22.490Z,24.42
2018-05-12T10:47:29.273Z,24.58
2018-05-12T10:48:36.100Z,24.83
2018-05-12T10:49:42.909Z,25.06
2018-05-12T10:50:49.746Z,25.22
2018-05-12T10:51:56.062Z,25.18
2018-05-12T10:53:03.374Z,25.21
2018-05-12T10:54:10.213Z,25.36
2018-05-12T10:55:17.036Z,25.49
2018-05-12T10:56:23.377Z,25.53
2018-05-12T10:57:30.683Z,25.48
2018-05-12T10:58:37.509Z,25.40
2018-05-12T10:59:44.387Z,25.31
2018-05-12T11:00:51.162Z,25.18
2018-05-12T11:01:58.000Z,25.17
2018-05-12T11:03:05.798Z,25.31
2018-05-12T11:04:11.625Z,25.36
2018-05-12T11:05:17.971Z,25.54
2018-05-12T11:06:24.869Z,25.85
2018-05-12T11:07:32.401Z,25.97
2018-05-12T11:08:39.218Z,26.11
2018-05-12T11:09:46.253Z,26.05
2018-05-12T11:10:53.179Z,25.98
2018-05-12T11:12:00.227Z,25.93
2018-05-12T11:13:08.402Z,26.03
2018-05-12T11:14:19.074Z,25.95
2018-05-12T11:15:30.226Z,26.03
2018-05-12T11:16:37.527Z,26.08
2018-05-12T11:17:44.830Z,26.26
2018-05-12T11:18:52.193Z,26.52
2018-05-12T11:19:59.625Z,26.71
2018-05-12T11:21:07.324Z,26.99
2018-05-12T11:22:13.991Z,27.16
2018-05-12T11:23:22.004Z,27.16
2018-05-12T11:24:29.022Z,26.86
2018-05-12T11:25:37.151Z,26.36
2018-05-12T11:26:44.379Z,26.18
2018-05-12T11:27:52.394Z,26.41
2018-05-12T11:28:59.991Z,26.76
2018-05-12T11:30:07.597Z,26.75
2018-05-12T11:31:15.210Z,26.52
2018-05-12T11:32:22.731Z,26.41
2018-05-12T11:33:30.215Z,26.38
2018-05-12T11:34:37.740Z,26.51
2018-05-12T11:35:44.803Z,26.68
2018-05-12T11:36:52.354Z,26.93
2018-05-12T11:38:00.514Z,27.08
2018-05-12T11:39:07.633Z,26.88
2018-05-12T11:40:15.288Z,26.62
2018-05-12T11:41:23.499Z,26.47
2018-05-12T11:42:31.241Z,26.26
2018-05-12T11:43:39.439Z,26.28
2018-05-12T11:44:46.741Z,26.43
2018-05-12T11:45:53.955Z,26.59
2018-05-12T11:47:02.192Z,26.45
2018-05-12T11:48:09.487Z,26.46
2018-05-12T11:49:17.319Z,26.33
2018-05-12T11:50:25.558Z,25.98
2018-05-12T11:51:32.886Z,25.87
2018-05-12T11:52:40.688Z,25.97
2018-05-12T11:53:48.997Z,25.95
2018-05-12T11:54:56.817Z,25.98
2018-05-12T11:56:04.661Z,26.10
2018-05-12T11:57:12.458Z,26.14
2018-05-12T11:58:20.501Z,26.30
2018-05-12T11:59:28.725Z,26.54
2018-05-12T12:00:35.488Z,26.51
2018-05-12T12:01:43.820Z,26.27
2018-05-12T12:02:51.060Z,26.04
2018-05-12T12:03:59.234Z,25.97
2018-05-12T12:05:06.955Z,25.92
2018-05-12T12:06:14.719Z,26.03
2018-05-12T12:07:21.973Z,26.17
2018-05-12T12:08:31.257Z,26.15
2018-05-12T12:09:38.398Z,26.27
2018-05-12T12:10:45.472Z,26.40
2018-05-12T12:11:53.799Z,26.49
2018-05-12T12:13:01.200Z,26.54
2018-05-12T12:14:09.591Z,26.56
2018-05-12T12:15:17.029Z,26.45
2018-05-12T12:16:24.963Z,26.54
2018-05-12T12:17:33.330Z,26.51
2018-05-12T12:18:41.268Z,26.16
2018-05-12T12:19:48.729Z,25.82
2018-05-12T12:20:56.667Z,25.47
2018-05-12T12:22:05.079Z,25.15
2018-05-12T12:23:13.039Z,25.23
2018-05-12T12:24:20.945Z,25.51
2018-05-12T12:25:28.920Z,25.65
2018-05-12T12:26:36.822Z,25.76
2018-05-12T12:27:44.184Z,26.00
2018-05-12T12:28:52.616Z,26.26
2018-05-12T12:30:00.041Z,26.48
2018-05-12T12:31:08.479Z,26.63
2018-05-12T12:32:16.460Z,26.78
2018-05-12T12:33:23.919Z,26.83
2018-05-12T12:34:32.386Z,26.66
2018-05-12T12:35:40.323Z,26.69
2018-05-12T12:36:48.430Z,26.78
2018-05-12T12:37:55.762Z,26.91
2018-05-12T12:39:04.228Z,27.11
2018-05-12T12:40:12.190Z,26.96
2018-05-12T12:41:20.220Z,26.66
2018-05-12T12:42:27.940Z,26.71
2018-05-12T12:43:36.151Z,26.51
2018-05-12T12:44:44.106Z,26.70
2018-05-12T12:45:51.614Z,27.02
2018-05-12T12:46:59.582Z,27.01
2018-05-12T12:48:08.038Z,27.05
2018-05-12T12:49:16.053Z,27.12
2018-05-12T12:50:23.489Z,27.23
2018-05-12T12:51:31.995Z,27.20
2018-05-12T12:52:39.494Z,27.33
2018-05-12T12:53:47.965Z,27.42
2018-05-12T12:54:55.974Z,27.38
2018-05-12T12:56:03.997Z,27.54
2018-05-12T12:57:12.564Z,27.79
2018-05-12T12:58:20.104Z,27.98
2018-05-12T12:59:28.012Z,27.93
2018-05-12T13:00:35.569Z,27.83
2018-05-12T13:01:44.080Z,27.78
2018-05-12T13:02:52.562Z,27.54
2018-05-12T13:04:00.093Z,27.45
2018-05-12T13:05:08.108Z,27.51
2018-05-12T13:06:16.160Z,27.62
2018-05-12T13:07:25.157Z,27.56
2018-05-12T13:08:32.190Z,27.46
2018-05-12T13:09:40.226Z,27.55
2018-05-12T13:10:48.242Z,27.60
2018-05-12T13:11:56.444Z,27.82
2018-05-12T13:13:04.396Z,27.76
2018-05-12T13:14:12.397Z,27.48
2018-05-12T13:15:20.388Z,27.30
2018-05-12T13:16:28.462Z,27.06
2018-05-12T13:17:35.940Z,26.81
2018-05-12T13:18:44.465Z,26.79
2018-05-12T13:19:51.966Z,26.85
2018-05-12T13:21:00.492Z,26.96
2018-05-12T13:22:08.521Z,26.89
2018-05-12T13:23:15.943Z,26.89
2018-05-12T13:24:23.912Z,27.13
2018-05-12T13:25:31.900Z,27.52
2018-05-12T13:26:39.897Z,27.77
2018-05-12T13:27:48.393Z,27.88
2018-05-12T13:28:57.308Z,27.89
2018-05-12T13:30:04.247Z,27.82
2018-05-12T13:31:12.719Z,27.75
2018-05-12T13:32:20.432Z,27.65
2018-05-12T13:33:28.160Z,27.77
2018-05-12T13:34:36.074Z,27.86
2018-05-12T13:35:43.558Z,27.99
2018-05-12T13:36:51.570Z,28.09
2018-05-12T13:38:00.027Z,28.08
2018-05-12T13:39:08.033Z,28.16
2018-05-12T13:40:16.169Z,28.17
2018-05-12T13:41:23.919Z,28.03
2018-05-12T13:42:32.767Z,28.06
2018-05-12T13:43:39.766Z,28.15
2018-05-12T13:44:48.517Z,28.30
2018-05-12T13:45:54.934Z,28.50
2018-05-12T13:47:03.372Z,28.52
2018-05-12T13:48:11.269Z,28.66
2018-05-12T13:49:19.712Z,28.74
2018-05-12T13:50:27.160Z,28.74
2018-05-12T13:51:35.149Z,29.13
2018-05-12T13:52:42.725Z,29.25
2018-05-12T13:53:51.136Z,29.40
2018-05-12T13:54:59.108Z,29.33
2018-05-12T13:56:07.061Z,29.25
2018-05-12T13:57:15.056Z,29.01
2018-05-12T13:58:22.945Z,28.78
2018-05-12T13:59:30.332Z,28.76
2018-05-12T14:00:38.668Z,28.68
2018-05-12T14:01:46.074Z,28.69
2018-05-12T14:02:54.415Z,28.53
2018-05-12T14:04:01.795Z,28.56
2018-05-12T14:05:10.180Z,28.45
2018-05-12T14:06:17.572Z,28.56
2018-05-12T14:07:25.472Z,28.84
2018-05-12T14:08:33.807Z,29.25
2018-05-12T14:09:41.726Z,29.32
2018-05-12T14:10:49.636Z,29.68
2018-05-12T14:11:57.099Z,29.81
2018-05-12T14:13:05.476Z,29.71
2018-05-12T14:14:12.853Z,29.62
2018-05-12T14:15:21.161Z,29.30
2018-05-12T14:16:28.986Z,28.77
2018-05-12T14:17:36.754Z,28.86
2018-05-12T14:18:44.535Z,28.69
2018-05-12T14:22:49.773Z,28.94
2018-05-12T14:23:59.064Z,28.79
2018-05-12T14:25:05.848Z,28.62
2018-05-12T14:26:14.661Z,28.79
2018-05-12T14:27:21.431Z,28.99
2018-05-12T14:28:29.173Z,29.04
2018-05-12T14:29:36.961Z,29.22
2018-05-12T14:30:44.714Z,29.36
2018-05-12T14:31:51.983Z,29.31
2018-05-12T14:33:00.189Z,29.38