createdAt,value
2023-04-09T00:01:17.927Z,21.80
2023-04-09T00:06:19.513Z,21.00
2023-04-09T00:11:21.671Z,21.00
2023-04-09T00:16:23.300Z,18.90
2023-04-09T00:21:25.017Z,18.10
2023-04-09T00:26:27.364Z,18.30
2023-04-09T00:31:29.259Z,15.70
2023-04-09T00:36:31.345Z,16.90
2023-04-09T00:41:32.848Z,19.30
2023-04-09T00:46:34.395Z,19.30
2023-04-09T00:51:36.854Z,19.10
2023-04-09T00:56:39.393Z,19.70
2023-04-09T01:01:41.388Z,21.20
2023-04-09T01:06:50.777Z,61.30
2023-04-09T01:12:02.714Z,64.90
2023-04-09T01:17:17.021Z,39.20
2023-04-09T01:22:25.503Z,19.70
2023-04-09T01:27:38.315Z,26.00
2023-04-09T01:32:42.075Z,19.70
2023-04-09T01:37:44.023Z,25.90
2023-04-09T01:42:48.208Z,22.90
2023-04-09T01:47:50.072Z,21.70
2023-04-09T01:52:52.002Z,23.20
2023-04-09T01:57:53.480Z,23.50
2023-04-09T02:03:06.738Z,20.40
2023-04-09T02:08:14.606Z,23.10
2023-04-09T02:13:18.942Z,24.10
2023-04-09T02:18:22.635Z,23.20
2023-04-09T02:28:25.812Z,24.10
2023-04-09T02:33:27.302Z,23.20
2023-04-09T02:38:28.843Z,21.60
2023-04-09T02:43:30.734Z,22.90
2023-04-09T02:48:32.702Z,27.00
2023-04-09T02:53:34.210Z,20.90
2023-04-09T02:58:35.801Z,22.20
2023-04-09T03:03:40.166Z,21.50
2023-04-09T03:08:41.873Z,22.00
2023-04-09T03:13:43.460Z,24.30
2023-04-09T03:18:45.297Z,23.70
2023-04-09T03:23:47.139Z,25.90
2023-04-09T03:28:48.644Z,29.20
2023-04-09T03:33:50.412Z,25.80
2023-04-09T03:38:52.661Z,37.90
2023-04-09T03:43:54.691Z,35.10
2023-04-09T03:48:56.176Z,30.20
2023-04-09T03:53:57.684Z,27.40
2023-04-09T03:58:59.248Z,26.70
2023-04-09T04:04:00.979Z,22.90
2023-04-09T04:09:02.715Z,29.00
2023-04-09T04:14:04.855Z,24.60
2023-04-09T04:19:07.210Z,19.40
2023-04-09T04:24:08.791Z,22.20
2023-04-09T04:29:10.508Z,21.10
2023-04-09T04:34:12.012Z,23.50
2023-04-09T04:39:13.601Z,22.30
2023-04-09T04:44:16.190Z,20.60
2023-04-09T04:49:17.787Z,21.60
2023-04-09T04:54:19.288Z,20.20
2023-04-09T04:59:20.781Z,20.40
2023-04-09T05:04:22.731Z,20.70
2023-04-09T05:09:26.026Z,20.50
2023-04-09T05:14:27.643Z,20.50
2023-04-09T05:19:29.875Z,22.70
2023-04-09T05:24:31.403Z,21.00
2023-04-09T05:29:32.924Z,32.80
2023-04-09T05:34:34.517Z,22.70
2023-04-09T05:39:36.236Z,22.90
2023-04-09T05:44:37.713Z,20.60
2023-04-09T05:49:39.232Z,21.60
2023-04-09T05:54:41.503Z,24.90
2023-04-09T05:59:43.495Z,21.40
2023-04-09T06:04:45.045Z,25.40
2023-04-09T06:09:49.589Z,19.10
2023-04-09T06:14:51.358Z,19.10
2023-04-09T06:19:52.860Z,19.20
2023-04-09T06:24:56.185Z,20.40
2023-04-09T06:29:57.700Z,21.70
2023-04-09T06:34:59.266Z,22.10
2023-04-09T06:40:01.530Z,19.30
2023-04-09T06:45:08.586Z,18.60
2023-04-09T06:50:10.835Z,17.00
2023-04-09T06:55:12.386Z,17.70
2023-04-09T07:00:14.425Z,19.20
2023-04-09T07:05:16.132Z,17.70
2023-04-09T07:10:17.664Z,19.10
2023-04-09T07:15:19.378Z,18.80
2023-04-09T07:20:21.021Z,19.90
2023-04-09T07:25:23.035Z,17.10
2023-04-09T07:30:25.301Z,22.80
2023-04-09T07:35:27.047Z,22.50
2023-04-09T07:40:28.658Z,20.80
2023-04-09T07:45:30.253Z,16.40
2023-04-09T07:50:32.094Z,15.50
2023-04-09T07:55:33.839Z,9.70
2023-04-09T08:00:42.366Z,10.30
2023-04-09T08:05:43.926Z,14.40
2023-04-09T08:10:46.282Z,11.60
2023-04-09T08:15:48.388Z,14.40
2023-04-09T08:20:49.929Z,15.20
2023-04-09T08:25:51.421Z,10.70
2023-04-09T08:30:53.066Z,13.30
2023-04-09T08:35:54.745Z,13.70
2023-04-09T08:40:56.406Z,14.70
2023-04-09T08:45:59.647Z,13.10
2023-04-09T08:51:01.347Z,12.40
2023-04-09T08:56:03.863Z,12.30
2023-04-09T09:01:05.451Z,12.40
2023-04-09T09:06:22.290Z,13.60
2023-04-09T09:11:27.545Z,10.70
2023-04-09T09:16:31.335Z,10.40
2023-04-09T09:21:33.524Z,9.40
2023-04-09T09:26:38.491Z,9.90
2023-04-09T09:31:55.638Z,9.00
2023-04-09T09:36:57.312Z,9.40
2023-04-09T09:42:08.483Z,9.50
2023-04-09T09:47:13.391Z,11.10
2023-04-09T09:52:16.622Z,10.80
2023-04-09T09:57:22.376Z,9.60
2023-04-09T10:02:27.255Z,10.70
2023-04-09T10:07:30.135Z,10.70
2023-04-09T10:12:34.049Z,10.00
2023-04-09T10:17:36.791Z,10.30
2023-04-09T10:22:39.332Z,10.00
2023-04-09T10:27:42.682Z,10.10
2023-04-09T10:32:44.275Z,8.10
2023-04-09T10:37:50.686Z,9.30
2023-04-09T10:42:54.767Z,8.50
2023-04-09T10:47:56.518Z,8.60
2023-04-09T10:53:01.087Z,8.70
2023-04-09T10:58:12.787Z,9.00
2023-04-09T11:03:23.372Z,10.70
2023-04-09T11:08:29.906Z,9.30
2023-04-09T11:13:32.663Z,7.60
2023-04-09T11:18:35.649Z,6.10
2023-04-09T11:23:37.523Z,8.70
2023-04-09T11:28:42.868Z,7.50
2023-04-09T11:33:47.309Z,7.80
2023-04-09T11:38:50.543Z,10.90
2023-04-09T11:43:52.261Z,11.30
2023-04-09T11:48:54.385Z,12.60
2023-04-09T11:53:56.001Z,12.70
2023-04-09T11:58:57.571Z,13.60
2023-04-09T12:04:00.837Z,8.50
2023-04-09T12:09:02.975Z,9.10
2023-04-09T12:14:05.761Z,13.30
2023-04-09T12:19:08.747Z,11.80
2023-04-09T12:29:12.514Z,15.60
2023-04-09T12:34:14.333Z,16.30
2023-04-09T12:39:26.178Z,9.90
2023-04-09T12:44:27.713Z,8.10
2023-04-09T12:49:29.678Z,10.00
2023-04-09T12:54:31.484Z,7.70
2023-04-09T12:59:32.994Z,9.80
2023-04-09T13:04:34.657Z,9.90
2023-04-09T13:09:36.585Z,9.40
2023-04-09T13:14:41.038Z,9.40
2023-04-09T13:19:42.996Z,10.00
2023-04-09T13:24:44.715Z,6.00
2023-04-09T13:29:46.250Z,7.80
2023-04-09T13:34:47.775Z,6.50
2023-04-09T13:39:50.513Z,8.20
2023-04-09T13:44:51.990Z,6.90
2023-04-09T13:49:53.484Z,5.80
2023-04-09T13:54:54.986Z,26.60
2023-04-09T13:59:56.572Z,8.20
2023-04-09T14:04:58.654Z,6.00
2023-04-09T14:10:00.189Z,8.70
2023-04-09T14:15:01.822Z,12.00
2023-04-09T14:20:06.470Z,12.00
2023-04-09T14:25:08.620Z,6.60
2023-04-09T14:30:10.887Z,8.40
2023-04-09T14:35:12.408Z,8.50
2023-04-09T14:40:14.092Z,10.10
2023-04-09T14:45:16.419Z,5.80
2023-04-09T14:50:18.093Z,5.00
2023-04-09T14:55:19.820Z,7.80
2023-04-09T15:00:21.897Z,7.20
2023-04-09T15:05:23.671Z,6.20
2023-04-09T15:10:25.320Z,32.20
2023-04-09T15:15:27.080Z,14.70
2023-04-09T15:20:28.556Z,10.90
2023-04-09T15:25:30.716Z,7.10
2023-04-09T15:30:32.748Z,6.10
2023-04-09T15:35:36.311Z,8.40
2023-04-09T15:40:40.789Z,6.60
2023-04-09T15:45:42.356Z,7.60
2023-04-09T15:50:43.829Z,10.10
2023-04-09T15:55:45.454Z,6.30
2023-04-09T16:00:48.162Z,15.20
2023-04-09T16:10:52.101Z,13.20
2023-04-09T16:15:53.604Z,28.10
2023-04-09T16:20:58.006Z,16.00
2023-04-09T16:25:59.829Z,6.90
2023-04-09T16:31:01.481Z,8.50
2023-04-09T16:36:03.214Z,6.10
2023-04-09T16:41:04.837Z,4.90
2023-04-09T16:46:07.469Z,17.60
2023-04-09T16:51:09.121Z,8.40
2023-04-09T16:56:10.816Z,8.00
2023-04-09T17:01:12.388Z,5.90
2023-04-09T17:06:14.057Z,7.50
2023-04-09T17:11:17.214Z,9.40
2023-04-09T17:16:18.760Z,8.20
2023-04-09T17:21:20.295Z,8.50
2023-04-09T17:26:21.797Z,11.10
2023-04-09T17:31:24.394Z,8.90
2023-04-09T17:36:26.386Z,8.70
2023-04-09T17:41:27.864Z,10.60
2023-04-09T17:46:30.354Z,8.30
2023-04-09T17:51:31.903Z,9.30
2023-04-09T17:56:35.472Z,10.70
2023-04-09T18:01:37.194Z,9.70
2023-04-09T18:06:38.852Z,11.30
2023-04-09T18:11:40.417Z,10.40
2023-04-09T18:16:42.009Z,19.90
2023-04-09T18:21:43.785Z,18.30
2023-04-09T18:26:45.265Z,16.60
2023-04-09T18:31:46.792Z,14.50
2023-04-09T18:36:49.018Z,13.80
2023-04-09T18:41:50.576Z,13.50
2023-04-09T18:46:52.280Z,9.50
2023-04-09T18:51:54.664Z,11.60
2023-04-09T18:56:57.525Z,10.50
2023-04-09T19:01:59.586Z,11.90
2023-04-09T19:07:01.635Z,9.50
2023-04-09T19:12:03.145Z,7.50
2023-04-09T19:17:04.630Z,9.70
2023-04-09T19:22:06.285Z,8.20
2023-04-09T19:27:09.968Z,9.10
2023-04-09T19:32:13.306Z,7.80
2023-04-09T19:42:17.885Z,8.70
2023-04-09T19:47:19.510Z,8.30
2023-04-09T19:52:21.751Z,10.50
2023-04-09T19:57:23.332Z,11.60
2023-04-09T20:02:25.357Z,14.20
2023-04-09T20:07:27.313Z,12.40
2023-04-09T20:12:29.704Z,12.60
2023-04-09T20:17:31.279Z,12.20
2023-04-09T20:22:32.769Z,11.60
2023-04-09T20:27:34.232Z,12.70
2023-04-09T20:32:37.683Z,11.20
2023-04-09T20:37:39.426Z,20.20
2023-04-09T20:42:41.275Z,12.80
2023-04-09T20:47:42.986Z,12.20
2023-04-09T20:52:44.855Z,13.20
2023-04-09T20:57:49.238Z,10.70
2023-04-09T21:02:51.600Z,11.30
2023-04-09T21:07:53.525Z,14.50
2023-04-09T21:12:55.366Z,12.30
2023-04-09T21:17:56.898Z,11.00
2023-04-09T21:22:58.513Z,15.00
2023-04-09T21:28:00.204Z,13.70
2023-04-09T21:33:03.147Z,15.50
2023-04-09T21:38:04.840Z,12.70
2023-04-09T21:43:06.742Z,22.30
2023-04-09T21:48:09.271Z,17.90
2023-04-09T21:53:11.021Z,14.80
2023-04-09T21:58:12.486Z,16.00
2023-04-09T22:03:14.280Z,19.00
2023-04-09T22:08:16.004Z,17.90
2023-04-09T22:13:17.520Z,16.50
2023-04-09T22:18:19.082Z,12.50
2023-04-09T22:23:20.605Z,18.50
2023-04-09T22:28:22.533Z,14.10
2023-04-09T22:33:26.634Z,21.60
2023-04-09T22:38:28.199Z,15.80
2023-04-09T22:43:29.731Z,15.70
2023-04-09T22:48:32.370Z,16.50
2023-04-09T22:53:35.544Z,17.80
2023-04-09T22:58:38.354Z,15.70
2023-04-09T23:03:39.934Z,16.70
2023-04-09T23:08:41.422Z,13.70
2023-04-09T23:13:42.947Z,14.20
2023-04-09T23:18:44.550Z,14.80
2023-04-09T23:23:46.194Z,14.80
2023-04-09T23:28:47.684Z,12.00
2023-04-09T23:33:49.254Z,12.40
2023-04-09T23:38:50.779Z,12.90
2023-04-09T23:43:52.420Z,17.40
2023-04-09T23:48:54.064Z,12.00
2023-04-09T23:53:55.653Z,11.00
2023-04-09T23:58:57.341Z,16.40
