createdAt,value
2023-04-15T00:04:00.819Z,99.99
2023-04-15T00:19:00.784Z,99.99
2023-04-15T00:34:00.421Z,99.99
2023-04-15T00:49:00.479Z,99.99
2023-04-15T01:04:00.313Z,99.99
2023-04-15T01:19:00.197Z,99.99
2023-04-15T01:33:59.773Z,99.99
2023-04-15T01:48:59.933Z,99.99
2023-04-15T02:03:59.523Z,99.99
2023-04-15T02:18:59.374Z,99.99
2023-04-15T02:33:59.090Z,99.99
2023-04-15T02:48:59.120Z,99.99
2023-04-15T03:03:58.819Z,99.99
2023-04-15T03:18:58.762Z,99.99
2023-04-15T03:33:58.431Z,99.99
2023-04-15T03:48:58.372Z,99.99
2023-04-15T04:03:58.191Z,99.99
2023-04-15T04:18:57.950Z,99.99
2023-04-15T04:33:57.794Z,99.99
2023-04-15T04:48:57.609Z,99.99
2023-04-15T05:03:57.698Z,99.99
2023-04-15T05:18:57.283Z,99.99
2023-04-15T05:33:57.122Z,99.99
2023-04-15T05:48:56.946Z,99.99
2023-04-15T06:03:56.995Z,99.99
2023-04-15T06:18:56.623Z,99.99
2023-04-15T06:33:56.467Z,99.99
2023-04-15T06:48:56.308Z,99.59
2023-04-15T07:03:56.272Z,97.45
2023-04-15T07:18:56.010Z,97.24
2023-04-15T07:33:56.838Z,97.85
2023-04-15T07:48:55.714Z,98.05
2023-04-15T08:03:55.823Z,98.25
2023-04-15T08:18:55.461Z,99.12
2023-04-15T08:33:55.533Z,99.08
2023-04-15T08:48:55.212Z,99.49
2023-04-15T09:03:55.098Z,99.99
2023-04-15T09:18:54.894Z,98.21
2023-04-15T09:33:54.622Z,99.70
2023-04-15T09:48:54.385Z,99.65
2023-04-15T10:03:54.293Z,99.99
2023-04-15T10:18:54.049Z,99.99
2023-04-15T10:33:53.926Z,99.99
2023-04-15T10:48:54.617Z,99.99
2023-04-15T11:03:53.771Z,99.99
2023-04-15T11:18:53.399Z,99.99
2023-04-15T11:33:53.260Z,99.99
2023-04-15T11:48:53.154Z,99.99
2023-04-15T12:03:53.032Z,99.99
2023-04-15T12:18:52.857Z,99.99
2023-04-15T12:33:52.660Z,99.99
2023-04-15T12:48:52.447Z,99.99
2023-04-15T13:03:52.457Z,99.99
2023-04-15T13:18:52.278Z,99.99
2023-04-15T13:33:51.956Z,99.99
2023-04-15T13:48:51.935Z,99.99
2023-04-15T14:02:00.301Z,99.99
2023-04-15T14:17:01.067Z,99.99
2023-04-15T14:32:11.358Z,99.99
2023-04-15T14:47:00.734Z,99.99
2023-04-15T15:02:00.683Z,99.99
2023-04-15T15:17:00.428Z,99.99
2023-04-15T15:32:00.350Z,99.99
2023-04-15T15:47:00.201Z,99.99
2023-04-15T16:01:59.971Z,99.99
2023-04-15T16:16:59.765Z,99.99
2023-04-15T16:31:59.656Z,99.99
2023-04-15T16:46:59.451Z,99.99
2023-04-15T17:01:59.498Z,99.99
2023-04-15T17:16:59.203Z,99.99
2023-04-15T17:31:58.980Z,99.99
2023-04-15T17:46:58.955Z,99.99
2023-04-15T18:01:58.808Z,99.99
2023-04-15T18:16:58.506Z,99.99
2023-04-15T18:31:58.479Z,99.99
2023-04-15T18:46:58.283Z,99.99
2023-04-15T19:01:58.093Z,99.99
2023-04-15T19:16:57.937Z,99.99
2023-04-15T19:31:57.788Z,99.99
2023-04-15T19:46:57.736Z,99.99
2023-04-15T20:01:57.491Z,99.99
2023-04-15T20:16:57.268Z,99.99
2023-04-15T20:31:57.178Z,99.99
2023-04-15T20:46:56.990Z,99.99
2023-04-15T21:01:57.389Z,99.99
2023-04-15T21:16:56.623Z,99.99
2023-04-15T21:31:56.525Z,99.99
2023-04-15T21:46:56.502Z,99.99
2023-04-15T22:01:57.331Z,99.99
2023-04-15T22:16:56.032Z,99.99
2023-04-15T22:31:55.808Z,99.99
2023-04-15T22:46:55.678Z,99.99
2023-04-15T23:01:55.586Z,99.99
2023-04-15T23:16:55.377Z,99.99
2023-04-15T23:31:55.217Z,99.99
2023-04-15T23:46:55.112Z,99.99
