createdAt,value
2023-01-13T00:01:34.304Z,81.73
2023-01-13T00:04:05.390Z,81.32
2023-01-13T00:06:35.478Z,79.60
2023-01-13T00:09:04.477Z,79.38
2023-01-13T00:11:33.366Z,79.80
2023-01-13T00:14:02.320Z,79.83
2023-01-13T00:16:31.308Z,79.62
2023-01-13T00:19:00.495Z,78.52
2023-01-13T00:21:29.201Z,78.95
2023-01-13T00:23:59.292Z,79.20
2023-01-13T00:26:33.882Z,79.24
2023-01-13T00:29:03.004Z,79.38
2023-01-13T00:31:32.095Z,80.21
2023-01-13T00:34:02.542Z,79.58
2023-01-13T00:36:32.439Z,80.11
2023-01-13T00:39:03.433Z,78.78
2023-01-13T00:41:52.305Z,79.25
2023-01-13T00:44:20.151Z,79.53
2023-01-13T00:46:48.903Z,80.55
2023-01-13T00:49:17.674Z,79.14
2023-01-13T00:51:47.032Z,79.22
2023-01-13T00:54:17.161Z,78.78
2023-01-13T00:56:46.052Z,79.16
2023-01-13T00:59:15.827Z,79.31
2023-01-13T01:01:44.814Z,78.24
2023-01-13T01:04:13.880Z,78.36
2023-01-13T01:06:42.964Z,78.19
2023-01-13T01:09:16.931Z,77.48
2023-01-13T01:11:46.202Z,79.28
2023-01-13T01:14:15.646Z,78.00
2023-01-13T01:16:44.337Z,79.38
2023-01-13T01:19:13.032Z,78.77
2023-01-13T01:21:42.308Z,79.74
2023-01-13T01:24:11.581Z,78.33
2023-01-13T01:26:42.348Z,77.73
2023-01-13T01:29:16.106Z,79.17
2023-01-13T01:31:45.323Z,78.31
2023-01-13T01:34:14.327Z,77.72
2023-01-13T01:36:43.292Z,78.79
2023-01-13T01:39:12.248Z,78.90
2023-01-13T01:42:02.857Z,78.48
2023-01-13T01:45:11.228Z,79.62
2023-01-13T01:47:40.357Z,79.31
2023-01-13T01:50:10.367Z,78.69
2023-01-13T01:52:42.381Z,79.90
2023-01-13T01:55:16.058Z,79.29
2023-01-13T01:57:52.146Z,79.55
2023-01-13T02:00:21.315Z,78.74
2023-01-13T02:02:52.924Z,79.62
2023-01-13T02:05:22.438Z,80.48
2023-01-13T02:07:54.804Z,80.60
2023-01-13T02:10:27.906Z,80.55
2023-01-13T02:13:01.256Z,80.63
2023-01-13T02:15:36.861Z,81.05
2023-01-13T02:18:25.680Z,82.00
2023-01-13T02:21:51.041Z,81.46
2023-01-13T02:24:55.574Z,81.41
2023-01-13T02:28:01.161Z,82.33
2023-01-13T02:31:01.509Z,83.03
2023-01-13T02:33:52.117Z,81.94
2023-01-13T02:36:32.138Z,82.89
2023-01-13T02:39:08.749Z,80.88
2023-01-13T02:42:03.720Z,81.50
2023-01-13T02:44:41.661Z,80.38
2023-01-13T02:47:19.156Z,81.71
2023-01-13T02:49:52.183Z,81.34
2023-01-13T02:52:26.972Z,81.78
2023-01-13T02:55:00.890Z,82.49
2023-01-13T02:57:32.745Z,81.68
2023-01-13T03:00:02.624Z,81.34
2023-01-13T03:02:32.625Z,81.02
2023-01-13T03:05:02.399Z,81.55
2023-01-13T03:07:57.275Z,81.24
2023-01-13T03:10:47.605Z,80.43
2023-01-13T03:14:02.245Z,81.01
2023-01-13T03:16:40.249Z,81.27
2023-01-13T03:19:35.038Z,80.66
2023-01-13T03:22:16.897Z,81.83
2023-01-13T03:24:53.292Z,82.63
2023-01-13T03:27:28.421Z,84.05
2023-01-13T03:30:03.177Z,83.12
2023-01-13T03:32:36.142Z,83.45
2023-01-13T03:35:13.553Z,82.71
2023-01-13T03:37:47.903Z,83.83
2023-01-13T03:40:21.989Z,83.65
2023-01-13T03:43:09.660Z,84.00
2023-01-13T03:45:41.668Z,84.46
2023-01-13T03:48:16.531Z,84.52
2023-01-13T03:50:51.487Z,84.51
2023-01-13T03:53:25.594Z,83.52
2023-01-13T03:56:02.722Z,84.62
2023-01-13T03:58:36.723Z,83.47
2023-01-13T04:01:12.888Z,83.82
2023-01-13T04:03:49.310Z,83.81
2023-01-13T04:06:26.363Z,84.46
2023-01-13T04:09:03.607Z,83.66
2023-01-13T04:11:38.794Z,83.92
2023-01-13T04:14:10.744Z,83.30
2023-01-13T04:16:39.861Z,83.65
2023-01-13T04:19:08.625Z,82.99
2023-01-13T04:21:38.776Z,83.34
2023-01-13T04:24:07.962Z,83.83
2023-01-13T04:26:37.041Z,84.18
2023-01-13T04:29:06.035Z,84.84
2023-01-13T04:31:34.763Z,86.02
2023-01-13T04:34:03.834Z,85.17
2023-01-13T04:36:32.812Z,84.65
2023-01-13T04:39:03.045Z,84.63
2023-01-13T04:41:53.134Z,84.73
2023-01-13T04:44:22.031Z,85.39
2023-01-13T04:46:50.556Z,85.69
2023-01-13T04:49:19.087Z,85.52
2023-01-13T04:51:47.965Z,86.55
2023-01-13T04:54:17.934Z,86.11
2023-01-13T04:56:46.685Z,86.22
2023-01-13T04:59:15.693Z,85.72
2023-01-13T05:01:44.563Z,85.72
2023-01-13T05:04:15.518Z,87.02
2023-01-13T05:06:44.371Z,85.12
2023-01-13T05:09:15.693Z,85.13
2023-01-13T05:12:03.270Z,85.67
2023-01-13T05:14:49.717Z,85.55
2023-01-13T05:17:22.355Z,86.41
2023-01-13T05:19:51.143Z,85.06
2023-01-13T05:22:37.440Z,84.46
2023-01-13T05:25:26.089Z,84.97
2023-01-13T05:27:58.387Z,85.29
2023-01-13T05:30:29.741Z,84.39
2023-01-13T05:32:58.673Z,84.63
2023-01-13T05:35:29.202Z,84.76
2023-01-13T05:37:58.181Z,84.77
2023-01-13T05:40:44.256Z,85.39
2023-01-13T05:43:24.720Z,85.17
2023-01-13T05:45:59.290Z,85.52
2023-01-13T05:48:30.472Z,85.04
2023-01-13T05:50:59.207Z,84.77
2023-01-13T05:53:28.219Z,85.35
2023-01-13T05:55:57.064Z,85.20
2023-01-13T05:58:29.123Z,85.10
2023-01-13T06:01:02.151Z,85.65
2023-01-13T06:03:31.193Z,83.96
2023-01-13T06:06:02.196Z,85.02
2023-01-13T06:08:31.606Z,84.93
2023-01-13T06:11:00.500Z,83.94
2023-01-13T06:13:31.164Z,85.27
2023-01-13T06:16:00.245Z,84.74
2023-01-13T06:18:29.987Z,84.45
2023-01-13T06:20:58.855Z,85.55
2023-01-13T06:23:28.130Z,85.45
2023-01-13T06:26:05.885Z,85.66
2023-01-13T06:28:36.296Z,85.78
2023-01-13T06:31:12.000Z,85.66
2023-01-13T06:33:45.793Z,85.65
2023-01-13T06:36:18.011Z,84.92
2023-01-13T06:38:52.087Z,86.14
2023-01-13T06:41:41.112Z,86.06
2023-01-13T06:44:10.139Z,85.06
2023-01-13T06:46:38.839Z,85.72
2023-01-13T06:49:07.897Z,85.44
2023-01-13T06:51:36.704Z,86.05
2023-01-13T06:54:05.964Z,85.95
2023-01-13T06:56:34.806Z,85.61
2023-01-13T06:59:03.287Z,86.18
2023-01-13T07:04:22.343Z,86.07
2023-01-13T07:06:50.868Z,86.30
2023-01-13T07:09:19.892Z,86.85
2023-01-13T07:11:48.415Z,86.19
2023-01-13T07:14:35.069Z,87.12
2023-01-13T07:17:05.351Z,86.37
2023-01-13T07:19:34.140Z,86.15
2023-01-13T07:22:02.665Z,86.85
2023-01-13T07:24:31.370Z,85.98
2023-01-13T07:27:00.130Z,86.47
2023-01-13T07:29:28.967Z,87.07
2023-01-13T07:31:57.477Z,86.50
2023-01-13T07:34:27.662Z,86.61
2023-01-13T07:36:56.471Z,85.66
2023-01-13T07:39:24.961Z,86.38
2023-01-13T07:42:11.107Z,85.89
2023-01-13T07:44:40.042Z,86.99
2023-01-13T07:47:10.650Z,85.26
2023-01-13T07:49:40.572Z,85.61
2023-01-13T07:52:09.112Z,85.25
2023-01-13T07:54:40.928Z,85.62
2023-01-13T07:57:10.282Z,85.70
2023-01-13T07:59:39.072Z,85.35
2023-01-13T08:02:07.834Z,87.06
2023-01-13T08:04:36.410Z,85.74
2023-01-13T08:07:08.129Z,86.20
2023-01-13T08:09:37.070Z,87.46
2023-01-13T08:12:23.541Z,87.55
2023-01-13T08:14:54.091Z,86.99
2023-01-13T08:17:22.606Z,87.63
2023-01-13T08:19:51.429Z,88.22
2023-01-13T08:22:22.836Z,87.62
2023-01-13T08:24:51.691Z,87.79
2023-01-13T08:27:20.697Z,88.11
2023-01-13T08:29:49.494Z,88.23
2023-01-13T08:32:18.041Z,87.77
2023-01-13T08:34:46.981Z,87.68
2023-01-13T08:37:15.663Z,87.33
2023-01-13T08:39:45.596Z,87.12
2023-01-13T08:42:14.581Z,87.83
2023-01-13T08:44:43.591Z,87.53
2023-01-13T08:47:12.293Z,89.43
2023-01-13T08:49:41.455Z,90.41
2023-01-13T08:52:10.005Z,89.30
2023-01-13T08:54:39.920Z,89.14
2023-01-13T08:57:09.929Z,88.99
2023-01-13T08:59:40.142Z,88.26
2023-01-13T09:02:15.337Z,88.78
2023-01-13T09:04:44.474Z,89.30
2023-01-13T09:07:13.545Z,89.17
2023-01-13T09:09:42.804Z,88.39
2023-01-13T09:12:48.574Z,87.11
2023-01-13T09:15:18.508Z,87.18
2023-01-13T09:17:48.043Z,87.61
2023-01-13T09:20:16.700Z,88.47
2023-01-13T09:22:45.503Z,89.75
2023-01-13T09:25:15.268Z,89.25
2023-01-13T09:27:45.582Z,87.73
2023-01-13T09:30:15.062Z,87.37
2023-01-13T09:32:43.870Z,86.93
2023-01-13T09:35:11.691Z,85.80
2023-01-13T09:37:42.220Z,86.99
2023-01-13T09:40:17.189Z,86.87
2023-01-13T09:43:11.414Z,87.17
2023-01-13T09:45:44.042Z,86.66
2023-01-13T09:48:18.135Z,85.32
2023-01-13T09:50:56.739Z,86.21
2023-01-13T09:53:30.839Z,86.35
2023-01-13T09:55:59.451Z,85.40
2023-01-13T09:58:29.431Z,86.81
2023-01-13T10:01:17.822Z,86.24
2023-01-13T10:03:48.983Z,86.76
2023-01-13T10:06:22.607Z,86.45
2023-01-13T10:08:51.563Z,86.86
2023-01-13T10:11:39.580Z,86.55
2023-01-13T10:14:20.180Z,85.92
2023-01-13T10:16:58.434Z,86.83
2023-01-13T10:19:31.375Z,85.33
2023-01-13T10:22:29.122Z,84.31
2023-01-13T10:25:33.559Z,85.22
2023-01-13T10:28:11.383Z,84.48
2023-01-13T10:30:44.544Z,84.65
2023-01-13T10:33:17.658Z,83.84
2023-01-13T10:35:59.497Z,84.13
2023-01-13T10:38:31.760Z,83.44
2023-01-13T10:41:02.311Z,83.34
2023-01-13T10:43:32.290Z,82.39
2023-01-13T10:46:05.987Z,82.21
2023-01-13T10:48:39.291Z,81.60
2023-01-13T10:51:23.224Z,81.18
2023-01-13T10:53:57.229Z,82.18
2023-01-13T10:56:28.686Z,81.65
2023-01-13T10:59:17.836Z,82.57
2023-01-13T11:02:03.953Z,81.05
2023-01-13T11:04:39.351Z,81.37
2023-01-13T11:07:22.573Z,81.30
2023-01-13T11:10:00.574Z,81.18
2023-01-13T11:12:33.734Z,79.51
2023-01-13T11:15:08.933Z,80.48
2023-01-13T11:17:45.579Z,81.74
2023-01-13T11:20:23.023Z,80.15
2023-01-13T11:22:55.733Z,82.16
2023-01-13T11:25:32.828Z,81.76
2023-01-13T11:28:07.212Z,80.81
2023-01-13T11:30:43.363Z,79.34
2023-01-13T11:33:34.463Z,79.77
2023-01-13T11:36:12.153Z,79.94
2023-01-13T11:38:48.891Z,80.69
2023-01-13T11:41:33.541Z,79.67
2023-01-13T11:44:16.740Z,78.43
2023-01-13T11:46:45.789Z,79.18
2023-01-13T11:49:26.427Z,79.47
2023-01-13T11:52:02.611Z,78.25
2023-01-13T11:54:53.398Z,80.09
2023-01-13T11:58:01.582Z,79.56
2023-01-13T12:00:38.369Z,80.65
2023-01-13T12:03:26.230Z,80.86
2023-01-13T12:06:12.863Z,78.97
2023-01-13T12:09:04.944Z,78.71
2023-01-13T12:12:01.666Z,79.85
2023-01-13T12:14:44.537Z,81.13
2023-01-13T12:17:25.112Z,81.05
2023-01-13T12:19:53.913Z,79.57
2023-01-13T12:22:28.026Z,80.41
2023-01-13T12:25:05.231Z,79.70
2023-01-13T12:27:47.598Z,80.71
2023-01-13T12:30:26.385Z,81.11
2023-01-13T12:33:00.539Z,80.11
2023-01-13T12:35:40.127Z,80.88
2023-01-13T12:38:21.227Z,79.69
2023-01-13T12:41:01.605Z,79.50
2023-01-13T12:43:48.102Z,79.54
2023-01-13T12:46:36.655Z,78.72
2023-01-13T12:49:13.628Z,76.78
2023-01-13T12:52:12.840Z,77.75
2023-01-13T12:55:18.459Z,77.59
2023-01-13T12:58:17.705Z,78.00
2023-01-13T13:01:03.934Z,78.10
2023-01-13T13:03:37.518Z,78.15
2023-01-13T13:06:15.043Z,78.18
2023-01-13T13:08:54.253Z,78.53
2023-01-13T13:12:05.045Z,77.55
2023-01-13T13:15:04.118Z,77.55
2023-01-13T13:17:44.516Z,78.45
2023-01-13T13:20:58.018Z,79.32
2023-01-13T13:23:59.668Z,80.75
2023-01-13T13:26:45.898Z,81.53
2023-01-13T13:29:44.116Z,83.45
2023-01-13T13:32:38.525Z,82.64
2023-01-13T13:35:40.243Z,84.84
2023-01-13T13:38:44.364Z,83.95
2023-01-13T13:41:36.107Z,80.91
2023-01-13T13:44:32.639Z,84.47
2023-01-13T13:47:04.083Z,82.36
2023-01-13T13:49:42.446Z,83.75
2023-01-13T13:52:20.381Z,84.52
2023-01-13T13:54:52.833Z,84.35
2023-01-13T13:57:25.115Z,84.61
2023-01-13T14:00:00.096Z,84.22
2023-01-13T14:02:32.838Z,84.70
2023-01-13T14:05:20.447Z,85.64
2023-01-13T14:07:52.718Z,84.38
2023-01-13T14:10:26.090Z,83.58
2023-01-13T14:12:54.942Z,84.69
2023-01-13T14:15:35.363Z,85.17
2023-01-13T14:18:06.457Z,84.74
2023-01-13T14:20:36.946Z,85.42
2023-01-13T14:23:06.003Z,85.16
2023-01-13T14:25:39.976Z,85.23
2023-01-13T14:28:28.245Z,83.77
2023-01-13T14:30:58.660Z,84.26
2023-01-13T14:33:38.841Z,84.36
2023-01-13T14:36:19.958Z,82.81
2023-01-13T14:38:52.527Z,84.35
2023-01-13T14:41:27.481Z,84.67
2023-01-13T14:44:00.067Z,83.61
2023-01-13T14:46:39.925Z,83.63
2023-01-13T14:49:25.397Z,84.12
2023-01-13T14:51:54.722Z,83.52
2023-01-13T14:54:44.435Z,83.33
2023-01-13T14:57:25.403Z,83.85
2023-01-13T15:00:08.332Z,84.53
2023-01-13T15:02:45.227Z,84.01
2023-01-13T15:05:47.492Z,83.58
2023-01-13T15:08:37.208Z,84.29
2023-01-13T15:11:08.401Z,83.37
2023-01-13T15:13:46.023Z,82.37
2023-01-13T15:16:25.068Z,83.69
2023-01-13T15:18:55.999Z,84.04
2023-01-13T15:21:25.378Z,84.58
2023-01-13T15:23:54.174Z,84.21
2023-01-13T15:26:28.791Z,84.09
2023-01-13T15:28:59.739Z,84.77
2023-01-13T15:31:29.441Z,84.00
2023-01-13T15:34:00.824Z,84.34
2023-01-13T15:36:31.493Z,84.74
2023-01-13T15:39:01.233Z,84.41
2023-01-13T15:41:47.439Z,84.32
2023-01-13T15:44:34.649Z,83.83
2023-01-13T15:47:06.584Z,83.59
2023-01-13T15:49:39.402Z,83.85
2023-01-13T15:52:21.572Z,83.70
2023-01-13T15:54:50.326Z,84.96
2023-01-13T15:57:23.913Z,83.84
2023-01-13T15:59:55.082Z,85.24
2023-01-13T16:02:24.494Z,84.85
2023-01-13T16:04:54.961Z,84.55
2023-01-13T16:07:25.752Z,85.16
2023-01-13T16:09:54.963Z,84.73
2023-01-13T16:12:23.777Z,85.44
2023-01-13T16:14:52.508Z,84.07
2023-01-13T16:17:25.140Z,84.53
2023-01-13T16:19:55.095Z,84.30
2023-01-13T16:22:24.039Z,84.65
2023-01-13T16:24:52.840Z,83.79
2023-01-13T16:27:24.836Z,84.90
2023-01-13T16:29:53.957Z,83.62
2023-01-13T16:32:22.485Z,84.10
2023-01-13T16:34:51.307Z,83.79
2023-01-13T16:37:27.443Z,83.91
2023-01-13T16:39:56.173Z,83.81
2023-01-13T16:42:24.714Z,84.27
2023-01-13T16:44:53.241Z,83.80
2023-01-13T16:47:22.877Z,83.67
2023-01-13T16:49:51.780Z,84.88
2023-01-13T16:52:21.705Z,84.43
2023-01-13T16:54:50.504Z,85.52
2023-01-13T16:57:18.986Z,84.81
2023-01-13T16:59:48.231Z,84.43
2023-01-13T17:02:20.784Z,84.47
2023-01-13T17:04:49.987Z,85.60
2023-01-13T17:07:19.313Z,85.40
2023-01-13T17:09:49.450Z,86.04
2023-01-13T17:12:18.337Z,85.68
2023-01-13T17:14:46.852Z,86.26
2023-01-13T17:17:23.369Z,85.04
2023-01-13T17:19:52.240Z,86.08
2023-01-13T17:22:22.132Z,86.64
2023-01-13T17:24:52.164Z,84.56
2023-01-13T17:27:21.796Z,86.52
2023-01-13T17:29:53.547Z,85.90
2023-01-13T17:32:23.675Z,86.56
2023-01-13T17:34:53.969Z,86.76
2023-01-13T17:37:23.259Z,88.31
2023-01-13T17:39:53.661Z,89.09
2023-01-13T17:42:28.184Z,88.14
2023-01-13T17:44:56.965Z,89.07
2023-01-13T17:47:25.522Z,88.69
2023-01-13T17:49:54.323Z,89.66
2023-01-13T17:52:23.108Z,89.10
2023-01-13T17:54:52.984Z,88.66
2023-01-13T17:57:22.057Z,89.27
2023-01-13T17:59:50.832Z,88.23
2023-01-13T18:02:19.465Z,88.36
2023-01-13T18:04:48.377Z,87.85
2023-01-13T18:07:17.192Z,89.22
2023-01-13T18:09:45.957Z,88.34
2023-01-13T18:12:15.895Z,88.44
2023-01-13T18:14:44.632Z,87.94
2023-01-13T18:17:13.456Z,87.94
2023-01-13T18:20:14.007Z,88.21
2023-01-13T18:23:00.097Z,87.91
2023-01-13T18:25:46.156Z,86.83
2023-01-13T18:28:16.082Z,87.16
2023-01-13T18:30:45.606Z,87.68
2023-01-13T18:33:14.122Z,87.41
2023-01-13T18:35:42.904Z,86.87
2023-01-13T18:38:12.879Z,88.58
2023-01-13T18:40:44.112Z,88.09
2023-01-13T18:43:12.139Z,87.78
2023-01-13T18:45:42.084Z,89.02
2023-01-13T18:48:10.701Z,89.06
2023-01-13T18:50:39.219Z,89.20
2023-01-13T18:53:08.122Z,89.25
2023-01-13T18:55:38.334Z,88.41
2023-01-13T18:58:06.986Z,88.61
2023-01-13T19:00:38.671Z,88.31
2023-01-13T19:03:09.034Z,88.50
2023-01-13T19:05:38.619Z,88.44
2023-01-13T19:08:07.685Z,87.38
2023-01-13T19:10:37.906Z,87.97
2023-01-13T19:13:06.903Z,88.32
2023-01-13T19:15:38.374Z,88.19
2023-01-13T19:18:08.618Z,88.31
2023-01-13T19:20:38.801Z,87.44
2023-01-13T19:23:08.563Z,85.43
2023-01-13T19:25:38.949Z,85.75
2023-01-13T19:28:07.771Z,87.41
2023-01-13T19:30:36.338Z,87.36
2023-01-13T19:33:05.246Z,87.29
2023-01-13T19:35:38.064Z,87.85
2023-01-13T19:38:06.578Z,88.38
2023-01-13T19:40:35.444Z,87.43
2023-01-13T19:43:21.838Z,87.56
2023-01-13T19:45:52.491Z,87.90
2023-01-13T19:48:21.351Z,86.74
2023-01-13T19:50:51.338Z,87.45
2023-01-13T19:53:20.315Z,88.28
2023-01-13T19:55:49.357Z,87.48
2023-01-13T19:58:20.179Z,87.84
2023-01-13T20:00:49.218Z,86.74
2023-01-13T20:03:20.683Z,86.65
2023-01-13T20:05:50.699Z,87.38
2023-01-13T20:08:20.350Z,87.79
2023-01-13T20:10:49.701Z,88.55
2023-01-13T20:13:18.481Z,88.56
2023-01-13T20:15:47.299Z,86.80
2023-01-13T20:18:15.852Z,87.40
2023-01-13T20:20:44.648Z,86.94
2023-01-13T20:23:14.582Z,87.87
2023-01-13T20:25:44.133Z,87.92
2023-01-13T20:28:12.932Z,87.01
2023-01-13T20:30:41.754Z,86.53
2023-01-13T20:33:10.510Z,87.31
2023-01-13T20:35:39.307Z,87.05
2023-01-13T20:38:07.823Z,87.71
2023-01-13T20:40:37.793Z,86.51
2023-01-13T20:43:05.496Z,86.44
2023-01-13T20:45:34.279Z,86.33
2023-01-13T20:48:03.026Z,87.04
2023-01-13T20:50:31.822Z,87.33
2023-01-13T20:53:00.605Z,85.97
2023-01-13T20:55:29.142Z,87.17
2023-01-13T20:57:59.047Z,87.85
2023-01-13T21:00:28.673Z,86.48
2023-01-13T21:02:57.536Z,86.73
2023-01-13T21:05:26.362Z,87.99
2023-01-13T21:07:54.891Z,87.64
2023-01-13T21:10:24.404Z,87.50
2023-01-13T21:13:10.784Z,85.92
2023-01-13T21:15:40.731Z,85.56
2023-01-13T21:18:27.392Z,86.99
2023-01-13T21:21:11.582Z,87.73
2023-01-13T21:23:41.290Z,86.56
2023-01-13T21:26:10.457Z,86.57
2023-01-13T21:28:39.513Z,86.75
2023-01-13T21:31:11.112Z,86.35
2023-01-13T21:33:40.442Z,87.42
2023-01-13T21:36:10.490Z,87.48
2023-01-13T21:38:39.437Z,87.29
2023-01-13T21:41:10.163Z,87.30
2023-01-13T21:43:57.105Z,87.16
2023-01-13T21:46:44.268Z,86.23
2023-01-13T21:49:13.323Z,87.08
2023-01-13T21:51:43.911Z,87.81
2023-01-13T21:54:13.403Z,86.24
2023-01-13T21:56:42.153Z,86.09
2023-01-13T21:59:10.931Z,87.41
2023-01-13T22:02:22.936Z,88.06
2023-01-13T22:04:29.763Z,86.98
2023-01-13T22:06:59.911Z,87.61
2023-01-13T22:09:28.737Z,87.69
2023-01-13T22:11:57.564Z,87.06
2023-01-13T22:14:26.495Z,87.12
2023-01-13T22:17:00.621Z,86.68
2023-01-13T22:19:30.551Z,86.65
2023-01-13T22:21:59.558Z,86.82
2023-01-13T22:24:30.259Z,86.35
2023-01-13T22:26:59.051Z,86.47
2023-01-13T22:29:27.535Z,87.44
2023-01-13T22:31:57.695Z,87.27
2023-01-13T22:34:26.204Z,86.04
2023-01-13T22:36:54.809Z,86.59
2023-01-13T22:39:23.362Z,87.65
2023-01-13T22:41:51.881Z,87.04
2023-01-13T22:44:21.118Z,87.07
2023-01-13T22:46:49.716Z,87.31
2023-01-13T22:49:20.388Z,87.22
2023-01-13T22:51:49.590Z,86.63
2023-01-13T22:54:19.370Z,87.89
2023-01-13T22:56:47.966Z,87.23
2023-01-13T22:59:16.669Z,86.75
2023-01-13T23:01:45.745Z,87.64
2023-01-13T23:04:14.895Z,87.07
2023-01-13T23:06:45.034Z,87.10
2023-01-13T23:09:13.807Z,86.75
2023-01-13T23:11:42.693Z,87.33
2023-01-13T23:14:14.036Z,87.19
2023-01-13T23:16:43.467Z,87.54
2023-01-13T23:19:15.489Z,86.53
2023-01-13T23:21:45.485Z,86.64
2023-01-13T23:24:14.355Z,86.57
2023-01-13T23:26:42.965Z,86.88
2023-01-13T23:29:14.651Z,86.94
2023-01-13T23:31:43.565Z,87.17
2023-01-13T23:34:12.048Z,87.07
2023-01-13T23:36:42.032Z,86.66
2023-01-13T23:39:11.955Z,87.69
2023-01-13T23:41:40.598Z,87.18
2023-01-13T23:44:10.098Z,88.37
2023-01-13T23:46:39.426Z,89.16
2023-01-13T23:49:07.968Z,88.93
2023-01-13T23:51:36.781Z,87.76
2023-01-13T23:54:05.898Z,88.25
2023-01-13T23:56:39.356Z,87.36
2023-01-13T23:59:08.607Z,88.21
