createdAt,value
2022-10-28T00:00:25.757Z,1.80
2022-10-28T00:01:25.821Z,1.90
2022-10-28T00:02:25.836Z,1.90
2022-10-28T00:03:25.724Z,2.30
2022-10-28T00:04:25.793Z,2.00
2022-10-28T00:05:25.684Z,1.70
2022-10-28T00:06:25.698Z,1.70
2022-10-28T00:07:25.687Z,1.60
2022-10-28T00:08:25.643Z,2.00
2022-10-28T00:09:25.643Z,1.80
2022-10-28T00:10:25.619Z,1.80
2022-10-28T00:11:25.607Z,1.90
2022-10-28T00:12:25.621Z,1.70
2022-10-28T00:13:25.592Z,1.80
2022-10-28T00:14:25.580Z,2.00
2022-10-28T00:15:25.559Z,1.70
2022-10-28T00:16:25.553Z,1.70
2022-10-28T00:17:25.530Z,1.80
2022-10-28T00:18:25.514Z,1.60
2022-10-28T00:19:25.504Z,1.80
2022-10-28T00:20:25.496Z,1.60
2022-10-28T00:21:25.489Z,1.90
2022-10-28T00:22:25.461Z,1.50
2022-10-28T00:23:25.442Z,1.70
2022-10-28T00:24:25.438Z,1.70
2022-10-28T00:25:25.417Z,1.90
2022-10-28T00:26:25.431Z,1.70
2022-10-28T00:27:25.414Z,1.60
2022-10-28T00:28:25.382Z,1.50
2022-10-28T00:29:25.364Z,1.40
2022-10-28T00:30:25.444Z,1.30
2022-10-28T00:31:25.352Z,1.60
2022-10-28T00:32:25.360Z,1.90
2022-10-28T00:33:25.337Z,1.60
2022-10-28T00:34:25.305Z,1.30
2022-10-28T00:35:25.319Z,1.50
2022-10-28T00:36:25.299Z,1.50
2022-10-28T00:37:25.271Z,1.50
2022-10-28T00:38:25.251Z,1.60
2022-10-28T00:39:25.251Z,1.20
2022-10-28T00:40:25.257Z,1.50
2022-10-28T00:41:25.208Z,1.70
2022-10-28T00:42:25.202Z,1.90
2022-10-28T00:44:25.182Z,2.00
2022-10-28T00:45:25.156Z,2.50
2022-10-28T00:46:25.171Z,2.60
2022-10-28T00:47:25.152Z,2.90
2022-10-28T00:48:25.147Z,2.90
2022-10-28T00:49:25.119Z,3.20
2022-10-28T00:50:25.087Z,3.20
2022-10-28T00:51:25.075Z,3.30
2022-10-28T00:52:25.063Z,3.60
2022-10-28T00:53:25.049Z,4.20
2022-10-28T00:54:25.048Z,3.50
2022-10-28T00:55:25.031Z,3.60
2022-10-28T00:57:25.021Z,3.50
2022-10-28T00:58:24.983Z,3.30
2022-10-28T00:59:24.982Z,3.30
2022-10-28T01:00:24.974Z,3.40
2022-10-28T01:01:25.035Z,3.40
2022-10-28T01:02:25.008Z,3.00
2022-10-28T01:03:24.920Z,3.20
2022-10-28T01:04:24.918Z,2.90
2022-10-28T01:05:24.922Z,2.90
2022-10-28T01:06:24.892Z,3.20
2022-10-28T01:07:24.890Z,2.80
2022-10-28T01:08:24.851Z,2.30
2022-10-28T01:10:24.837Z,2.30
2022-10-28T01:11:24.821Z,2.20
2022-10-28T01:12:24.801Z,2.00
2022-10-28T01:13:24.784Z,2.50
2022-10-28T01:14:24.796Z,2.20
2022-10-28T01:15:24.764Z,1.90
2022-10-28T01:16:24.758Z,1.80
2022-10-28T01:17:24.731Z,1.60
2022-10-28T01:18:24.720Z,1.50
2022-10-28T01:19:24.722Z,1.90
2022-10-28T01:20:24.698Z,1.40
2022-10-28T01:21:24.688Z,1.50
2022-10-28T01:22:24.718Z,1.60
2022-10-28T01:23:24.651Z,1.20
2022-10-28T01:24:24.640Z,1.70
2022-10-28T01:25:24.635Z,1.40
2022-10-28T01:26:24.643Z,1.40
2022-10-28T01:27:24.606Z,1.30
2022-10-28T01:28:24.585Z,1.40
2022-10-28T01:29:24.608Z,1.50
2022-10-28T01:30:24.564Z,1.20
2022-10-28T01:31:24.550Z,1.40
2022-10-28T01:32:24.558Z,1.20
2022-10-28T01:33:24.517Z,1.20
2022-10-28T01:34:24.514Z,1.30
2022-10-28T01:35:24.547Z,1.40
2022-10-28T01:36:24.483Z,1.00
2022-10-28T01:37:24.482Z,1.10
2022-10-28T01:38:24.469Z,1.20
2022-10-28T01:39:24.440Z,0.90
2022-10-28T01:40:24.436Z,1.00
2022-10-28T01:41:24.439Z,1.00
2022-10-28T01:42:24.409Z,1.00
2022-10-28T01:43:24.395Z,1.00
2022-10-28T01:44:24.382Z,0.90
2022-10-28T01:45:24.366Z,1.30
2022-10-28T01:46:24.350Z,1.00
2022-10-28T01:47:24.336Z,1.00
2022-10-28T01:48:24.409Z,1.10
2022-10-28T01:49:24.314Z,0.80
2022-10-28T01:50:24.303Z,1.20
2022-10-28T01:51:24.337Z,1.40
2022-10-28T01:52:24.290Z,1.10
2022-10-28T01:53:24.266Z,1.00
2022-10-28T01:54:24.246Z,0.90
2022-10-28T01:55:24.254Z,1.30
2022-10-28T01:56:24.225Z,1.10
2022-10-28T01:57:24.224Z,1.10
2022-10-28T01:58:24.213Z,0.80
2022-10-28T01:59:24.207Z,1.00
2022-10-28T02:00:24.222Z,1.10
2022-10-28T02:01:24.297Z,1.10
2022-10-28T02:02:24.155Z,1.20
2022-10-28T02:03:24.129Z,1.20
2022-10-28T02:04:24.115Z,1.10
2022-10-28T02:05:24.136Z,0.90
2022-10-28T02:06:24.090Z,1.00
2022-10-28T02:07:24.092Z,0.90
2022-10-28T02:08:24.087Z,0.80
2022-10-28T02:09:24.060Z,0.90
2022-10-28T02:10:24.033Z,1.10
2022-10-28T02:11:24.023Z,1.00
2022-10-28T02:12:24.009Z,1.10
2022-10-28T02:13:23.995Z,1.00
2022-10-28T02:14:24.011Z,1.00
2022-10-28T02:15:23.967Z,1.10
2022-10-28T02:16:23.969Z,0.90
2022-10-28T02:17:23.936Z,1.00
2022-10-28T02:18:23.921Z,0.90
2022-10-28T02:19:23.905Z,1.00
2022-10-28T02:20:23.925Z,0.90
2022-10-28T02:21:23.883Z,0.90
2022-10-28T02:22:23.883Z,0.90
2022-10-28T02:23:23.889Z,0.90
2022-10-28T02:24:23.848Z,1.00
2022-10-28T02:25:23.827Z,0.80
2022-10-28T02:26:23.844Z,1.10
2022-10-28T02:27:23.817Z,1.30
2022-10-28T02:28:23.798Z,1.10
2022-10-28T02:29:23.789Z,1.00
2022-10-28T02:30:23.773Z,1.00
2022-10-28T02:31:23.750Z,0.80
2022-10-28T02:32:23.752Z,0.90
2022-10-28T02:33:23.725Z,1.30
2022-10-28T02:34:23.735Z,1.10
2022-10-28T02:35:23.704Z,1.10
2022-10-28T02:36:23.682Z,0.80
2022-10-28T02:37:23.673Z,0.80
2022-10-28T02:38:23.678Z,0.90
2022-10-28T02:39:23.639Z,1.30
2022-10-28T02:40:23.626Z,0.90
2022-10-28T02:41:23.637Z,1.10
2022-10-28T02:42:23.621Z,1.20
2022-10-28T02:43:23.586Z,1.10
2022-10-28T02:44:23.584Z,1.30
2022-10-28T02:45:23.566Z,1.20
2022-10-28T02:46:23.547Z,1.20
2022-10-28T02:47:23.567Z,1.20
2022-10-28T02:48:23.524Z,1.10
2022-10-28T02:49:23.520Z,1.10
2022-10-28T02:50:23.525Z,1.50
2022-10-28T02:51:23.487Z,1.70
2022-10-28T02:52:23.505Z,1.30
2022-10-28T02:53:23.507Z,1.40
2022-10-28T02:54:23.452Z,1.20
2022-10-28T02:55:23.456Z,1.30
2022-10-28T02:56:23.417Z,1.10
2022-10-28T02:57:23.393Z,1.20
2022-10-28T02:58:23.408Z,1.70
2022-10-28T02:59:23.366Z,1.30
2022-10-28T03:00:23.378Z,1.70
2022-10-28T03:01:23.508Z,1.60
2022-10-28T03:02:23.386Z,1.50
2022-10-28T03:03:23.341Z,1.50
2022-10-28T03:04:23.304Z,1.90
2022-10-28T03:05:23.293Z,1.90
2022-10-28T03:06:23.287Z,1.70
2022-10-28T03:07:23.261Z,1.50
2022-10-28T03:08:23.290Z,1.60
2022-10-28T03:09:23.247Z,1.60
2022-10-28T03:10:23.224Z,1.50
2022-10-28T03:11:23.215Z,1.20
2022-10-28T03:12:23.200Z,1.50
2022-10-28T03:13:23.197Z,1.30
2022-10-28T03:14:23.184Z,1.50
2022-10-28T03:15:23.168Z,1.60
2022-10-28T03:16:23.145Z,1.40
2022-10-28T03:17:23.145Z,1.30
2022-10-28T03:18:23.122Z,1.40
2022-10-28T03:19:23.105Z,1.30
2022-10-28T03:20:23.112Z,1.30
2022-10-28T03:21:23.075Z,1.40
2022-10-28T03:22:23.074Z,1.20
2022-10-28T03:23:23.071Z,1.50
2022-10-28T03:24:23.040Z,1.40
2022-10-28T03:25:23.031Z,1.40
2022-10-28T03:26:23.017Z,1.40
2022-10-28T03:27:23.021Z,1.30
2022-10-28T03:28:22.993Z,1.80
2022-10-28T03:29:22.984Z,1.20
2022-10-28T03:30:22.989Z,1.20
2022-10-28T03:31:22.953Z,1.50
2022-10-28T03:33:22.922Z,1.40
2022-10-28T03:34:22.914Z,1.70
2022-10-28T03:35:22.906Z,1.60
2022-10-28T03:36:22.910Z,1.60
2022-10-28T03:37:22.876Z,1.30
2022-10-28T03:38:22.855Z,1.40
2022-10-28T03:39:22.839Z,1.70
2022-10-28T03:40:22.842Z,1.70
2022-10-28T03:41:22.818Z,1.90
2022-10-28T03:42:22.822Z,1.50
2022-10-28T03:43:22.811Z,1.50
2022-10-28T03:44:22.779Z,1.60
2022-10-28T03:45:22.805Z,1.50
2022-10-28T03:46:22.765Z,1.70
2022-10-28T03:47:22.735Z,1.80
2022-10-28T03:48:22.732Z,1.60
2022-10-28T03:49:22.707Z,2.00
2022-10-28T03:50:22.696Z,1.50
2022-10-28T03:51:22.692Z,2.00
2022-10-28T03:52:22.704Z,1.40
2022-10-28T03:53:26.254Z,1.80
2022-10-28T03:54:22.669Z,1.60
2022-10-28T03:55:22.626Z,1.50
2022-10-28T03:56:22.622Z,1.60
2022-10-28T03:57:22.615Z,1.60
2022-10-28T03:58:22.589Z,1.60
2022-10-28T03:59:22.585Z,2.00
2022-10-28T04:00:22.567Z,1.40
2022-10-28T04:01:22.714Z,1.60
2022-10-28T04:02:22.609Z,1.70
2022-10-28T04:03:22.535Z,2.00
2022-10-28T04:04:24.221Z,1.60
2022-10-28T04:05:22.499Z,1.30
2022-10-28T04:06:22.511Z,2.00
2022-10-28T04:07:22.471Z,1.90
2022-10-28T04:08:22.487Z,1.70
2022-10-28T04:09:22.458Z,1.90
2022-10-28T04:10:22.440Z,1.80
2022-10-28T04:11:22.427Z,1.60
2022-10-28T04:12:22.405Z,1.70
2022-10-28T04:13:22.393Z,1.70
2022-10-28T04:14:22.400Z,1.60
2022-10-28T04:15:22.403Z,1.70
2022-10-28T04:16:22.357Z,2.10
2022-10-28T04:17:22.337Z,1.40
2022-10-28T04:18:22.353Z,1.60
2022-10-28T04:19:22.316Z,1.50
2022-10-28T04:20:22.295Z,1.70
2022-10-28T04:21:22.306Z,1.50
2022-10-28T04:22:22.267Z,1.70
2022-10-28T04:23:22.290Z,2.40
2022-10-28T04:24:22.239Z,1.50
2022-10-28T04:25:22.264Z,2.30
2022-10-28T04:26:22.219Z,2.00
2022-10-28T04:27:22.216Z,2.30
2022-10-28T04:28:22.208Z,2.00
2022-10-28T04:29:22.200Z,1.90
2022-10-28T04:30:22.169Z,1.70
2022-10-28T04:31:22.163Z,2.10
2022-10-28T04:32:22.143Z,2.10
2022-10-28T04:33:22.135Z,2.20
2022-10-28T04:34:22.118Z,2.00
2022-10-28T04:35:22.100Z,2.00
2022-10-28T04:36:22.086Z,1.90
2022-10-28T04:37:22.078Z,2.30
2022-10-28T04:38:22.177Z,1.90
2022-10-28T04:39:22.059Z,2.20
2022-10-28T04:40:22.030Z,1.80
2022-10-28T04:41:22.020Z,2.20
2022-10-28T04:42:22.017Z,2.00
2022-10-28T04:43:22.005Z,1.90
2022-10-28T04:44:21.986Z,1.50
2022-10-28T04:45:21.967Z,1.80
2022-10-28T04:46:21.973Z,1.70
2022-10-28T04:47:21.956Z,1.80
2022-10-28T04:48:21.945Z,2.00
2022-10-28T04:49:21.923Z,2.20
2022-10-28T04:50:21.909Z,2.20
2022-10-28T04:51:21.907Z,2.00
2022-10-28T04:52:21.902Z,2.30
2022-10-28T04:53:21.859Z,2.40
2022-10-28T04:54:21.846Z,2.70
2022-10-28T04:55:21.840Z,2.70
2022-10-28T04:56:21.828Z,2.80
2022-10-28T04:57:21.819Z,2.50
2022-10-28T04:58:21.791Z,2.30
2022-10-28T04:59:21.785Z,2.70
2022-10-28T05:00:21.773Z,2.20
2022-10-28T05:01:21.894Z,2.20
2022-10-28T05:02:21.820Z,2.20
2022-10-28T05:03:21.732Z,2.10
2022-10-28T05:04:21.715Z,2.30
2022-10-28T05:05:21.705Z,2.00
2022-10-28T05:06:21.691Z,4.10
2022-10-28T05:07:23.565Z,9.30
2022-10-28T05:08:21.669Z,8.00
2022-10-28T05:09:21.648Z,7.90
2022-10-28T05:10:21.635Z,13.20
2022-10-28T05:11:21.645Z,12.80
2022-10-28T05:12:21.626Z,11.20
2022-10-28T05:13:21.617Z,12.10
2022-10-28T05:14:21.594Z,10.90
2022-10-28T05:15:21.578Z,8.30
2022-10-28T05:16:21.569Z,5.70
2022-10-28T05:17:21.545Z,3.90
2022-10-28T05:18:21.541Z,3.50
2022-10-28T05:19:21.517Z,3.10
2022-10-28T05:20:21.499Z,3.00
2022-10-28T05:21:21.497Z,3.00
2022-10-28T05:22:21.482Z,2.40
2022-10-28T05:23:21.460Z,2.60
2022-10-28T05:24:21.446Z,2.30
2022-10-28T05:25:21.446Z,2.50
2022-10-28T05:26:21.429Z,2.90
2022-10-28T05:27:21.430Z,2.40
2022-10-28T05:28:21.399Z,2.70
2022-10-28T05:29:21.385Z,2.60
2022-10-28T05:30:21.368Z,2.60
2022-10-28T05:31:21.377Z,2.60
2022-10-28T05:32:21.334Z,2.20
2022-10-28T05:33:21.339Z,2.40
2022-10-28T05:34:21.309Z,2.80
2022-10-28T05:35:21.308Z,2.10
2022-10-28T05:36:21.282Z,2.90
2022-10-28T05:37:21.272Z,2.20
2022-10-28T05:38:21.254Z,2.40
2022-10-28T05:39:21.243Z,2.10
2022-10-28T05:40:21.276Z,2.80
2022-10-28T05:41:23.183Z,2.30
2022-10-28T05:42:21.202Z,2.30
2022-10-28T05:43:21.259Z,4.10
2022-10-28T05:44:21.211Z,8.00
2022-10-28T05:45:21.194Z,5.80
2022-10-28T05:46:21.154Z,3.80
2022-10-28T05:47:21.148Z,2.40
2022-10-28T05:48:21.129Z,2.50
2022-10-28T05:49:21.128Z,2.60
2022-10-28T05:50:21.139Z,2.50
2022-10-28T05:51:21.123Z,2.50
2022-10-28T05:52:21.075Z,2.20
2022-10-28T05:53:21.059Z,1.70
2022-10-28T05:54:21.048Z,1.70
2022-10-28T05:55:21.028Z,1.80
2022-10-28T05:56:21.026Z,2.00
2022-10-28T05:57:20.998Z,1.80
2022-10-28T05:58:20.988Z,2.10
2022-10-28T05:59:20.973Z,1.80
2022-10-28T06:00:20.974Z,1.70
2022-10-28T06:01:21.014Z,1.30
2022-10-28T06:02:20.960Z,1.80
2022-10-28T06:03:20.952Z,1.60
2022-10-28T06:04:20.914Z,1.30
2022-10-28T06:05:20.894Z,1.80
2022-10-28T06:06:20.890Z,1.50
2022-10-28T06:07:20.873Z,1.50
2022-10-28T06:08:20.860Z,1.60
2022-10-28T06:09:20.842Z,1.70
2022-10-28T06:10:20.842Z,1.50
2022-10-28T06:11:19.285Z,1.50
2022-10-28T06:12:19.435Z,1.70
2022-10-28T06:13:19.272Z,1.60
2022-10-28T06:14:19.250Z,1.60
2022-10-28T06:15:19.244Z,1.60
2022-10-28T06:16:19.216Z,1.80
2022-10-28T06:17:19.201Z,1.50
2022-10-28T06:18:19.193Z,2.20
2022-10-28T06:19:19.201Z,1.60
2022-10-28T06:20:19.189Z,1.80
2022-10-28T06:21:19.167Z,1.40
2022-10-28T06:22:19.139Z,1.70
2022-10-28T06:23:19.140Z,1.90
2022-10-28T06:24:19.127Z,1.30
2022-10-28T06:25:19.107Z,1.20
2022-10-28T06:26:19.088Z,1.80
2022-10-28T06:27:19.083Z,1.60
2022-10-28T06:28:19.074Z,1.70
2022-10-28T06:29:19.070Z,1.80
2022-10-28T06:30:19.041Z,1.90
2022-10-28T06:31:19.030Z,1.70
2022-10-28T06:32:19.022Z,2.00
2022-10-28T06:33:19.011Z,1.90
2022-10-28T06:34:19.019Z,1.90
2022-10-28T06:35:19.021Z,1.70
2022-10-28T06:36:18.972Z,1.80
2022-10-28T06:37:18.952Z,2.20
2022-10-28T06:38:18.948Z,1.40
2022-10-28T06:39:18.994Z,1.70
2022-10-28T06:40:18.915Z,1.50
2022-10-28T06:41:18.906Z,1.80
2022-10-28T06:42:18.903Z,1.70
2022-10-28T06:43:18.879Z,1.80
2022-10-28T06:44:18.871Z,1.70
2022-10-28T06:45:18.881Z,1.50
2022-10-28T06:46:18.840Z,2.00
2022-10-28T06:47:20.347Z,2.30
2022-10-28T06:48:20.329Z,1.90
2022-10-28T06:49:20.328Z,2.00
2022-10-28T06:50:20.331Z,2.20
2022-10-28T06:51:20.328Z,2.30
2022-10-28T06:52:20.294Z,2.30
2022-10-28T06:53:20.269Z,1.90
2022-10-28T06:54:20.259Z,1.60
2022-10-28T06:55:20.254Z,1.70
2022-10-28T06:56:20.248Z,1.40
2022-10-28T06:57:20.254Z,1.70
2022-10-28T06:58:20.202Z,1.20
2022-10-28T06:59:20.209Z,1.60
2022-10-28T07:00:20.224Z,1.60
2022-10-28T07:01:20.379Z,1.70
2022-10-28T07:02:20.291Z,1.90
2022-10-28T07:03:20.142Z,2.00
2022-10-28T07:04:20.145Z,1.70
2022-10-28T07:05:20.162Z,1.30
2022-10-28T07:06:20.110Z,1.90
2022-10-28T07:07:20.093Z,2.10
2022-10-28T07:08:20.105Z,2.30
2022-10-28T07:09:20.074Z,1.80
2022-10-28T07:10:20.128Z,1.30
2022-10-28T07:11:20.042Z,1.30
2022-10-28T07:12:20.030Z,1.20
2022-10-28T07:13:20.018Z,1.20
2022-10-28T07:14:20.002Z,1.50
2022-10-28T07:15:20.029Z,1.00
2022-10-28T07:16:19.992Z,1.30
2022-10-28T07:17:19.997Z,1.00
2022-10-28T07:18:19.959Z,1.20
2022-10-28T07:19:22.614Z,1.10
2022-10-28T07:20:19.932Z,1.70
2022-10-28T07:21:19.923Z,0.90
2022-10-28T07:22:24.698Z,1.00
2022-10-28T07:23:19.921Z,1.20
2022-10-28T07:24:19.909Z,1.30
2022-10-28T07:25:19.876Z,1.20
2022-10-28T07:26:19.850Z,1.10
2022-10-28T07:27:19.886Z,1.30
2022-10-28T07:28:19.867Z,1.30
2022-10-28T07:29:19.838Z,1.20
2022-10-28T07:30:19.801Z,1.30
2022-10-28T07:31:19.801Z,1.30
2022-10-28T07:32:19.783Z,1.80
2022-10-28T07:33:19.779Z,1.70
2022-10-28T07:34:24.434Z,1.20
2022-10-28T07:35:19.742Z,1.20
2022-10-28T07:36:19.728Z,1.00
2022-10-28T07:37:19.725Z,1.00
2022-10-28T07:38:19.714Z,1.00
2022-10-28T07:39:19.704Z,1.60
2022-10-28T07:40:19.678Z,1.00
2022-10-28T07:41:19.666Z,0.90
2022-10-28T07:42:19.652Z,1.10
2022-10-28T07:43:19.697Z,1.20
2022-10-28T07:44:19.634Z,0.70
2022-10-28T07:45:19.614Z,1.00
2022-10-28T07:46:19.593Z,1.10
2022-10-28T07:47:19.598Z,1.10
2022-10-28T07:48:19.563Z,1.10
2022-10-28T07:49:19.566Z,1.10
2022-10-28T07:50:19.578Z,0.80
2022-10-28T07:51:19.559Z,1.00
2022-10-28T07:52:19.519Z,1.00
2022-10-28T07:53:20.353Z,1.20
2022-10-28T07:54:19.487Z,1.00
2022-10-28T07:55:19.517Z,0.90
2022-10-28T07:56:19.480Z,1.20
2022-10-28T07:57:19.450Z,1.20
2022-10-28T07:58:19.434Z,1.40
2022-10-28T07:59:21.883Z,1.10
2022-10-28T08:00:19.399Z,1.40
2022-10-28T08:01:19.530Z,1.10
2022-10-28T08:02:19.378Z,1.10
2022-10-28T08:03:19.359Z,1.20
2022-10-28T08:04:19.370Z,1.20
2022-10-28T08:05:19.336Z,1.00
2022-10-28T08:06:19.314Z,1.10
2022-10-28T08:07:19.318Z,1.50
2022-10-28T08:08:19.290Z,0.80
2022-10-28T08:09:19.285Z,1.00
2022-10-28T08:10:19.247Z,0.70
2022-10-28T08:11:19.239Z,1.00
2022-10-28T08:12:19.221Z,1.00
2022-10-28T08:13:19.218Z,0.80
2022-10-28T08:14:19.216Z,1.30
2022-10-28T08:15:19.184Z,1.10
2022-10-28T08:16:19.164Z,0.90
2022-10-28T08:17:19.167Z,0.70
2022-10-28T08:18:19.143Z,0.90
2022-10-28T08:19:19.116Z,1.00
2022-10-28T08:20:19.102Z,1.10
2022-10-28T08:21:19.112Z,1.10
2022-10-28T08:22:19.086Z,1.00
2022-10-28T08:23:19.065Z,1.50
2022-10-28T08:24:19.062Z,1.10
2022-10-28T08:25:19.064Z,1.30
2022-10-28T08:26:19.024Z,1.00
2022-10-28T08:27:19.017Z,1.10
2022-10-28T08:28:19.003Z,1.10
2022-10-28T08:29:18.992Z,1.10
2022-10-28T08:30:18.973Z,1.20
2022-10-28T08:31:18.963Z,1.40
2022-10-28T08:32:18.955Z,1.30
2022-10-28T08:33:18.941Z,0.90
2022-10-28T08:34:18.931Z,1.20
2022-10-28T08:35:18.916Z,1.60
2022-10-28T08:36:18.906Z,1.60
2022-10-28T08:37:18.952Z,1.40
2022-10-28T08:38:18.878Z,1.40
2022-10-28T08:39:18.876Z,1.20
2022-10-28T08:40:18.862Z,1.30
2022-10-28T08:41:18.847Z,1.60
2022-10-28T08:42:18.838Z,1.40
2022-10-28T08:43:20.759Z,1.70
2022-10-28T08:44:18.880Z,1.30
2022-10-28T08:45:18.780Z,1.30
2022-10-28T08:46:18.773Z,1.30
2022-10-28T08:47:18.758Z,1.10
2022-10-28T08:48:18.758Z,1.20
2022-10-28T08:49:18.733Z,1.40
2022-10-28T08:50:18.721Z,1.40
2022-10-28T08:51:18.712Z,1.30
2022-10-28T08:52:18.700Z,1.70
2022-10-28T08:53:18.676Z,1.70
2022-10-28T08:54:18.669Z,1.40
2022-10-28T08:55:18.664Z,1.40
2022-10-28T08:56:18.639Z,1.50
2022-10-28T08:57:18.635Z,1.30
2022-10-28T08:58:18.640Z,1.80
2022-10-28T08:59:18.601Z,1.00
2022-10-28T09:00:18.591Z,1.30
2022-10-28T09:01:18.733Z,1.30
2022-10-28T09:02:18.578Z,1.50
2022-10-28T09:03:18.560Z,1.00
2022-10-28T09:04:18.531Z,1.00
2022-10-28T09:05:18.583Z,1.30
2022-10-28T09:06:18.523Z,1.30
2022-10-28T09:07:18.512Z,1.20
2022-10-28T09:08:18.475Z,1.30
2022-10-28T09:09:18.463Z,1.20
2022-10-28T09:10:18.447Z,1.30
2022-10-28T09:11:18.436Z,1.40
2022-10-28T09:12:18.429Z,1.80
2022-10-28T09:13:18.418Z,3.50
2022-10-28T09:14:18.406Z,3.30
2022-10-28T09:15:18.421Z,2.30
2022-10-28T09:16:18.377Z,1.90
2022-10-28T09:17:18.362Z,1.90
2022-10-28T09:18:18.376Z,1.20
2022-10-28T09:19:18.357Z,1.50
2022-10-28T09:20:18.321Z,2.20
2022-10-28T09:21:18.307Z,1.50
2022-10-28T09:22:20.783Z,1.20
2022-10-28T09:23:18.289Z,1.60
2022-10-28T09:24:18.268Z,1.50
2022-10-28T09:25:18.261Z,1.30
2022-10-28T09:26:18.240Z,2.00
2022-10-28T09:27:18.224Z,1.20
2022-10-28T09:28:18.259Z,1.40
2022-10-28T09:29:18.198Z,1.80
2022-10-28T09:30:18.206Z,1.40
2022-10-28T09:31:18.172Z,1.30
2022-10-28T09:32:18.162Z,1.20
2022-10-28T09:33:18.150Z,1.30
2022-10-28T09:34:18.162Z,1.40
2022-10-28T09:35:18.113Z,1.70
2022-10-28T09:36:18.132Z,1.60
2022-10-28T09:37:18.091Z,1.50
2022-10-28T09:38:18.076Z,1.10
2022-10-28T09:39:18.070Z,1.30
2022-10-28T09:40:18.054Z,1.30
2022-10-28T09:41:18.041Z,1.30
2022-10-28T09:42:18.031Z,0.80
2022-10-28T09:43:18.015Z,1.00
2022-10-28T09:44:18.016Z,1.30
2022-10-28T09:45:17.979Z,1.40
2022-10-28T09:46:17.973Z,0.60
2022-10-28T09:47:17.959Z,0.80
2022-10-28T09:48:17.944Z,1.00
2022-10-28T09:49:17.935Z,0.90
2022-10-28T09:50:17.918Z,0.80
2022-10-28T09:51:17.914Z,0.90
2022-10-28T09:52:17.906Z,0.80
2022-10-28T09:53:17.877Z,0.80
2022-10-28T09:54:17.886Z,0.90
2022-10-28T09:55:17.847Z,0.80
2022-10-28T09:56:17.847Z,0.90
2022-10-28T09:57:17.827Z,1.40
2022-10-28T09:58:17.808Z,1.10
2022-10-28T09:59:17.829Z,1.20
2022-10-28T10:00:17.841Z,0.90
2022-10-28T10:01:17.834Z,0.90
2022-10-28T10:02:17.820Z,1.10
2022-10-28T10:03:17.755Z,1.20
2022-10-28T10:04:17.728Z,0.80
2022-10-28T10:05:17.751Z,1.20
2022-10-28T10:06:17.711Z,1.10
2022-10-28T10:07:17.686Z,1.30
2022-10-28T10:08:17.678Z,0.80
2022-10-28T10:09:17.681Z,1.00
2022-10-28T10:10:17.717Z,1.40
2022-10-28T10:11:17.647Z,0.70
2022-10-28T10:12:17.627Z,1.00
2022-10-28T10:13:17.606Z,1.20
2022-10-28T10:14:17.595Z,1.20
2022-10-28T10:15:17.577Z,0.80
2022-10-28T10:16:17.569Z,0.90
2022-10-28T10:17:17.569Z,0.70
2022-10-28T10:18:17.546Z,1.00
2022-10-28T10:19:17.533Z,1.00
2022-10-28T10:20:17.580Z,0.80
2022-10-28T10:21:17.507Z,1.00
2022-10-28T10:22:17.519Z,1.00
2022-10-28T10:23:17.475Z,1.30
2022-10-28T10:24:17.466Z,1.00
2022-10-28T10:25:17.501Z,1.00
2022-10-28T10:26:17.462Z,0.90
2022-10-28T10:27:17.429Z,1.00
2022-10-28T10:28:17.440Z,0.90
2022-10-28T10:29:17.395Z,0.80
2022-10-28T10:30:17.428Z,0.90
2022-10-28T10:31:17.373Z,0.80
2022-10-28T10:32:17.394Z,0.60
2022-10-28T10:33:17.341Z,0.70
2022-10-28T10:34:17.333Z,0.60
2022-10-28T10:35:17.318Z,1.30
2022-10-28T10:36:17.310Z,1.10
2022-10-28T10:37:17.306Z,0.90
2022-10-28T10:38:17.283Z,1.00
2022-10-28T10:39:17.269Z,0.90
2022-10-28T10:40:17.290Z,0.90
2022-10-28T10:41:17.268Z,0.70
2022-10-28T10:42:17.242Z,1.20
2022-10-28T10:43:17.213Z,1.00
2022-10-28T10:44:17.204Z,0.70
2022-10-28T10:45:17.213Z,1.10
2022-10-28T10:46:17.208Z,0.90
2022-10-28T10:47:17.161Z,1.00
2022-10-28T10:48:17.168Z,0.90
2022-10-28T10:49:17.138Z,0.60
2022-10-28T10:50:17.239Z,0.90
2022-10-28T10:51:17.132Z,1.10
2022-10-28T10:52:17.120Z,0.80
2022-10-28T10:53:17.129Z,0.80
2022-10-28T10:54:17.072Z,0.90
2022-10-28T10:55:17.059Z,0.80
2022-10-28T10:56:17.048Z,1.00
2022-10-28T10:57:17.028Z,1.10
2022-10-28T10:58:17.025Z,1.30
2022-10-28T10:59:17.008Z,1.10
2022-10-28T11:00:16.998Z,0.90
2022-10-28T11:01:17.070Z,0.70
2022-10-28T11:02:17.082Z,0.90
2022-10-28T11:03:16.956Z,0.90
2022-10-28T11:04:16.941Z,0.80
2022-10-28T11:05:18.742Z,0.50
2022-10-28T11:06:23.465Z,0.90
2022-10-28T11:07:16.904Z,1.00
2022-10-28T11:08:16.912Z,0.90
2022-10-28T11:09:16.873Z,1.00
2022-10-28T11:10:16.885Z,0.70
2022-10-28T11:11:16.846Z,1.20
2022-10-28T11:12:16.833Z,0.90
2022-10-28T11:13:16.830Z,0.70
2022-10-28T11:14:16.806Z,0.90
2022-10-28T11:15:16.789Z,2.20
2022-10-28T11:16:16.808Z,1.80
2022-10-28T11:17:16.773Z,1.30
2022-10-28T11:18:16.766Z,0.90
2022-10-28T11:19:16.748Z,1.00
2022-10-28T11:20:16.746Z,0.80
2022-10-28T11:21:16.738Z,0.90
2022-10-28T11:22:16.711Z,0.80
2022-10-28T11:23:16.707Z,0.90
2022-10-28T11:24:16.677Z,0.90
2022-10-28T11:25:16.673Z,1.00
2022-10-28T11:26:16.671Z,0.70
2022-10-28T11:27:16.631Z,0.80
2022-10-28T11:28:16.629Z,0.60
2022-10-28T11:29:16.616Z,0.60
2022-10-28T11:30:16.608Z,0.80
2022-10-28T11:31:16.598Z,1.20
2022-10-28T11:32:16.605Z,0.90
2022-10-28T11:33:30.091Z,1.00
2022-10-28T11:34:16.568Z,0.80
2022-10-28T11:35:16.539Z,0.80
2022-10-28T11:36:16.542Z,0.70
2022-10-28T11:37:16.500Z,0.80
2022-10-28T11:38:16.505Z,0.60
2022-10-28T11:39:16.485Z,0.70
2022-10-28T11:40:16.468Z,0.50
2022-10-28T11:41:16.477Z,0.90
2022-10-28T11:42:16.465Z,0.80
2022-10-28T11:43:16.425Z,1.20
2022-10-28T11:44:16.413Z,0.80
2022-10-28T11:45:16.430Z,0.90
2022-10-28T11:46:16.399Z,0.80
2022-10-28T11:47:16.376Z,0.70
2022-10-28T11:48:16.383Z,0.70
2022-10-28T11:49:16.374Z,0.90
2022-10-28T11:50:16.331Z,0.60
2022-10-28T11:51:16.324Z,0.80
2022-10-28T11:52:16.318Z,0.80
2022-10-28T11:53:16.301Z,0.90
2022-10-28T11:54:16.308Z,0.80
2022-10-28T11:55:16.266Z,1.50
2022-10-28T11:56:16.255Z,1.00
2022-10-28T11:57:16.246Z,0.80
2022-10-28T11:58:16.239Z,1.30
2022-10-28T11:59:16.217Z,1.10
2022-10-28T12:00:16.204Z,0.90
2022-10-28T12:01:16.272Z,0.80
2022-10-28T12:02:16.333Z,1.00
2022-10-28T12:03:16.224Z,1.00
2022-10-28T12:04:16.149Z,0.90
2022-10-28T12:05:16.164Z,1.20
2022-10-28T12:06:16.129Z,0.80
2022-10-28T12:07:16.107Z,0.90
2022-10-28T12:08:16.124Z,0.80
2022-10-28T12:09:16.092Z,0.90
2022-10-28T12:10:16.095Z,0.60
2022-10-28T12:11:16.060Z,0.60
2022-10-28T12:12:16.062Z,1.30
2022-10-28T12:13:16.034Z,0.80
2022-10-28T12:14:16.037Z,0.90
2022-10-28T12:15:16.008Z,0.90
2022-10-28T12:16:15.994Z,1.00
2022-10-28T12:17:15.988Z,0.90
2022-10-28T12:18:15.969Z,1.20
2022-10-28T12:19:15.962Z,1.30
2022-10-28T12:20:15.943Z,0.90
2022-10-28T12:21:16.229Z,0.80
2022-10-28T12:22:15.918Z,0.70
2022-10-28T12:23:15.897Z,0.90
2022-10-28T12:24:15.908Z,0.60
2022-10-28T12:25:15.966Z,0.70
2022-10-28T12:26:15.867Z,0.90
2022-10-28T12:27:18.254Z,0.70
2022-10-28T12:28:18.882Z,0.80
2022-10-28T12:29:15.840Z,0.70
2022-10-28T12:30:15.815Z,0.90
2022-10-28T12:31:15.827Z,0.70
2022-10-28T12:32:15.790Z,0.90
2022-10-28T12:33:15.779Z,1.20
2022-10-28T12:34:15.761Z,0.90
2022-10-28T12:35:15.754Z,1.20
2022-10-28T12:36:15.763Z,0.70
2022-10-28T12:37:15.717Z,0.90
2022-10-28T12:38:15.712Z,1.00
2022-10-28T12:39:15.706Z,0.70
2022-10-28T12:40:15.698Z,0.90
2022-10-28T12:41:15.683Z,1.10
2022-10-28T12:42:15.682Z,1.10
2022-10-28T12:43:15.656Z,0.80
2022-10-28T12:44:15.659Z,0.80
2022-10-28T12:45:15.676Z,1.00
2022-10-28T12:46:15.610Z,0.90
2022-10-28T12:47:15.600Z,0.60
2022-10-28T12:48:15.581Z,0.70
2022-10-28T12:49:15.579Z,0.60
2022-10-28T12:50:15.593Z,0.80
2022-10-28T12:51:15.548Z,0.80
2022-10-28T12:52:15.544Z,0.90
2022-10-28T12:53:15.523Z,1.00
2022-10-28T12:54:15.509Z,1.00
2022-10-28T12:56:15.550Z,0.90
2022-10-28T12:57:15.520Z,0.80
2022-10-28T12:58:15.658Z,1.20
2022-10-28T12:59:15.455Z,1.00
2022-10-28T13:00:15.465Z,1.00
2022-10-28T13:01:15.555Z,1.10
2022-10-28T13:02:15.565Z,1.00
2022-10-28T13:03:15.398Z,0.50
2022-10-28T13:04:15.421Z,0.80
2022-10-28T13:05:15.401Z,1.10
2022-10-28T13:06:15.368Z,1.40
2022-10-28T13:07:15.356Z,1.10
2022-10-28T13:08:15.354Z,1.00
2022-10-28T13:09:15.317Z,0.80
2022-10-28T13:10:15.363Z,0.80
2022-10-28T13:11:15.323Z,0.80
2022-10-28T13:12:15.299Z,1.00
2022-10-28T13:13:15.320Z,0.80
2022-10-28T13:14:15.263Z,1.60
2022-10-28T13:15:15.239Z,1.30
2022-10-28T13:16:15.242Z,1.60
2022-10-28T13:17:15.217Z,1.20
2022-10-28T13:18:15.196Z,0.80
2022-10-28T13:19:15.223Z,0.80
2022-10-28T13:20:15.176Z,0.80
2022-10-28T13:21:15.193Z,0.60
2022-10-28T13:22:15.227Z,0.90
2022-10-28T13:23:15.156Z,0.90