createdAt,value
2019-04-20T00:00:42.993Z,22.99
2019-04-20T00:01:39.226Z,22.96
2019-04-20T00:02:38.320Z,22.96
2019-04-20T00:03:42.330Z,22.99
2019-04-20T00:04:39.276Z,23.01
2019-04-20T00:05:39.225Z,22.99
2019-04-20T00:06:45.097Z,22.99
2019-04-20T00:07:39.725Z,22.99
2019-04-20T00:08:41.140Z,22.96
2019-04-20T00:09:40.097Z,22.96
2019-04-20T00:10:48.635Z,22.96
2019-04-20T00:11:50.760Z,22.99
2019-04-20T00:12:53.609Z,22.99
2019-04-20T00:13:47.667Z,22.99
2019-04-20T00:14:40.588Z,22.97
2019-04-20T00:15:38.914Z,23.01
2019-04-20T00:16:38.130Z,22.97
2019-04-20T00:17:39.365Z,23.01
2019-04-20T00:18:45.025Z,22.96
2019-04-20T00:19:45.041Z,22.97
2019-04-20T00:20:40.384Z,22.92
2019-04-20T00:21:43.135Z,22.92
2019-04-20T00:22:45.219Z,22.93
2019-04-20T00:23:42.003Z,22.92
2019-04-20T00:24:39.304Z,22.94
2019-04-20T00:25:50.309Z,22.96
2019-04-20T00:27:59.706Z,22.97
2019-04-20T00:29:00.274Z,22.87
2019-04-20T00:29:54.724Z,22.96
2019-04-20T00:31:00.036Z,22.93
2019-04-20T00:31:50.434Z,22.93
2019-04-20T00:32:54.680Z,22.89
2019-04-20T00:33:50.739Z,22.92
2019-04-20T00:34:41.661Z,22.84
2019-04-20T00:35:40.148Z,22.94
2019-04-20T00:36:39.108Z,22.80
2019-04-20T00:37:38.104Z,22.80
2019-04-20T00:38:42.580Z,22.93
2019-04-20T00:39:38.929Z,22.83
2019-04-20T00:40:39.168Z,22.83
2019-04-20T00:41:44.132Z,22.89
2019-04-20T00:42:44.145Z,22.84
2019-04-20T00:43:40.825Z,22.83
2019-04-20T00:44:41.290Z,22.83
2019-04-20T00:45:46.727Z,22.83
2019-04-20T00:46:51.241Z,22.84
2019-04-20T00:47:47.720Z,22.83
2019-04-20T00:48:48.403Z,22.90
2019-04-20T00:50:49.078Z,22.86
2019-04-20T00:51:59.950Z,22.77
2019-04-20T00:52:55.592Z,22.80
2019-04-20T00:53:43.259Z,22.90
2019-04-20T00:54:39.072Z,22.80
2019-04-20T00:55:38.029Z,22.90
2019-04-20T00:56:37.619Z,22.87
2019-04-20T00:57:46.615Z,22.80
2019-04-20T00:58:52.245Z,22.87
2019-04-20T01:00:03.597Z,22.84
2019-04-20T01:01:04.084Z,22.83
2019-04-20T01:02:02.316Z,22.80
2019-04-20T01:02:50.604Z,22.84
2019-04-20T01:03:50.365Z,22.83
2019-04-20T01:05:01.270Z,22.83
2019-04-20T01:06:04.281Z,22.75
2019-04-20T01:06:55.079Z,22.80
2019-04-20T01:07:45.564Z,22.80
2019-04-20T01:08:38.479Z,22.83
2019-04-20T01:09:37.466Z,22.92
2019-04-20T01:10:44.804Z,22.84
2019-04-20T01:11:42.227Z,22.86
2019-04-20T01:12:40.601Z,22.84
2019-04-20T01:13:45.925Z,22.83
2019-04-20T01:14:46.597Z,22.83
2019-04-20T01:15:50.241Z,22.80
2019-04-20T01:16:46.973Z,22.87
2019-04-20T01:17:41.733Z,22.83
2019-04-20T01:18:37.454Z,22.82
2019-04-20T01:19:37.466Z,22.84
2019-04-20T01:20:37.425Z,22.84
2019-04-20T01:21:38.377Z,22.84
2019-04-20T01:22:44.631Z,22.83
2019-04-20T01:23:46.211Z,22.86
2019-04-20T01:24:43.261Z,22.83
2019-04-20T01:25:42.453Z,22.90
2019-04-20T01:26:45.586Z,22.83
2019-04-20T01:27:51.514Z,22.84
2019-04-20T01:28:51.124Z,22.89
2019-04-20T01:29:45.677Z,22.82
2019-04-20T01:30:44.432Z,22.82
2019-04-20T01:32:57.618Z,22.82
2019-04-20T01:33:50.815Z,22.90
2019-04-20T01:34:50.476Z,22.86
2019-04-20T01:35:53.214Z,22.84
2019-04-20T01:36:55.698Z,22.90
2019-04-20T01:37:57.545Z,22.84
2019-04-20T01:38:51.301Z,22.83
2019-04-20T01:39:46.278Z,22.83
2019-04-20T01:40:38.225Z,22.87
2019-04-20T01:41:37.227Z,22.84
2019-04-20T01:42:38.289Z,22.80
2019-04-20T01:43:37.449Z,22.84
2019-04-20T01:44:43.375Z,22.83
2019-04-20T01:45:40.904Z,22.75
2019-04-20T01:46:39.156Z,22.80
2019-04-20T01:47:45.443Z,22.83
2019-04-20T01:48:41.216Z,22.78
2019-04-20T01:49:39.919Z,22.80
2019-04-20T01:50:43.841Z,22.83
2019-04-20T01:51:48.765Z,22.77
2019-04-20T01:52:50.701Z,22.82
2019-04-20T01:53:50.408Z,22.82
2019-04-20T01:54:58.018Z,22.77
2019-04-20T01:55:51.079Z,22.78
2019-04-20T01:56:48.641Z,22.77
2019-04-20T01:57:56.297Z,22.84
2019-04-20T01:58:58.505Z,22.82
2019-04-20T01:59:45.999Z,22.83
2019-04-20T02:00:40.707Z,22.78
2019-04-20T02:01:40.686Z,22.78
2019-04-20T02:02:46.086Z,22.80
2019-04-20T02:03:43.400Z,22.80
2019-04-20T02:04:40.993Z,22.78
2019-04-20T02:05:40.009Z,22.78
2019-04-20T02:06:44.039Z,22.78
2019-04-20T02:07:43.819Z,22.75
2019-04-20T02:08:37.935Z,22.77
2019-04-20T02:09:43.303Z,22.77
2019-04-20T02:10:46.795Z,22.77
2019-04-20T02:11:41.369Z,22.77
2019-04-20T02:12:40.578Z,22.80
2019-04-20T02:13:47.016Z,22.86
2019-04-20T02:14:43.695Z,22.80
2019-04-20T02:15:44.654Z,22.80
2019-04-20T02:16:44.047Z,22.86
2019-04-20T02:17:46.209Z,22.78
2019-04-20T02:18:51.446Z,22.82
2019-04-20T02:20:02.300Z,22.80
2019-04-20T02:21:00.216Z,22.75
2019-04-20T02:21:52.033Z,22.75
2019-04-20T02:22:55.039Z,22.83
2019-04-20T02:23:46.420Z,22.78
2019-04-20T02:24:38.756Z,22.80
2019-04-20T02:25:37.670Z,22.78
2019-04-20T02:26:36.795Z,22.80
2019-04-20T02:27:44.460Z,22.82
2019-04-20T02:29:07.499Z,22.83
2019-04-20T02:29:58.505Z,22.83
2019-04-20T02:31:20.848Z,22.78
2019-04-20T02:33:23.522Z,22.74
2019-04-20T02:34:16.441Z,22.86
2019-04-20T02:35:07.166Z,22.74
2019-04-20T02:36:33.640Z,22.69
2019-04-20T02:37:13.872Z,22.74
2019-04-20T02:38:12.131Z,22.74
2019-04-20T02:39:21.073Z,22.69
2019-04-20T02:40:12.901Z,22.75
2019-04-20T02:41:12.048Z,22.75
2019-04-20T02:42:20.348Z,22.74
2019-04-20T02:43:16.839Z,22.72
2019-04-20T02:44:24.126Z,22.75
2019-04-20T02:45:18.777Z,22.74
2019-04-20T02:46:12.999Z,22.74
2019-04-20T02:48:08.122Z,22.78
2019-04-20T02:49:27.286Z,22.72
2019-04-20T02:50:05.459Z,22.77
2019-04-20T02:51:06.554Z,22.72
2019-04-20T02:52:28.854Z,22.74
2019-04-20T02:53:13.157Z,22.72
2019-04-20T02:55:10.840Z,22.77
2019-04-20T02:56:15.248Z,22.82
2019-04-20T02:57:10.566Z,22.72
2019-04-20T02:58:07.316Z,22.77
2019-04-20T03:01:00.169Z,22.82
2019-04-20T03:01:57.331Z,22.80
2019-04-20T03:02:49.885Z,22.80
2019-04-20T03:03:46.243Z,22.75
2019-04-20T03:04:47.073Z,22.75
2019-04-20T03:05:46.070Z,22.65
2019-04-20T03:06:55.008Z,22.77
2019-04-20T03:07:57.394Z,22.77
2019-04-20T03:08:56.334Z,22.75
2019-04-20T03:09:58.205Z,22.78
2019-04-20T03:11:06.273Z,22.74
2019-04-20T03:12:59.376Z,22.78
2019-04-20T03:13:59.382Z,22.64
2019-04-20T03:14:52.769Z,22.71
2019-04-20T03:15:54.987Z,22.78
2019-04-20T03:16:55.257Z,22.77
2019-04-20T03:18:00.125Z,22.77
2019-04-20T03:18:55.859Z,22.74
2019-04-20T03:19:47.601Z,22.71
2019-04-20T03:21:00.806Z,22.65
2019-04-20T03:22:05.061Z,22.74
2019-04-20T03:23:21.343Z,22.71
2019-04-20T03:24:09.889Z,22.77
2019-04-20T03:25:03.914Z,22.80
2019-04-20T03:26:00.619Z,22.71
2019-04-20T03:26:56.995Z,22.71
2019-04-20T03:27:59.113Z,22.69
2019-04-20T03:28:54.301Z,22.78
2019-04-20T03:29:57.360Z,22.75
2019-04-20T03:33:14.625Z,22.78
2019-04-20T03:34:23.549Z,22.71
2019-04-20T03:35:05.170Z,22.68
2019-04-20T03:36:09.356Z,22.62
2019-04-20T03:37:04.701Z,22.72
2019-04-20T03:37:58.687Z,22.74
2019-04-20T03:38:57.471Z,22.69
2019-04-20T03:39:55.471Z,22.72
2019-04-20T03:40:49.618Z,22.71
2019-04-20T03:41:43.476Z,22.74
2019-04-20T03:42:37.124Z,22.77
2019-04-20T03:43:37.035Z,22.74
2019-04-20T03:44:37.517Z,22.74
2019-04-20T03:45:44.774Z,22.69
2019-04-20T03:46:45.629Z,22.74
2019-04-20T03:47:49.699Z,22.68
2019-04-20T03:48:54.747Z,22.74
2019-04-20T03:49:59.660Z,22.74
2019-04-20T03:50:58.949Z,22.65
2019-04-20T03:51:57.395Z,22.72
2019-04-20T03:53:04.428Z,22.60
2019-04-20T03:53:57.923Z,22.71
2019-04-20T03:54:48.104Z,22.72
2019-04-20T03:55:52.932Z,22.72
2019-04-20T03:56:54.709Z,22.71
2019-04-20T03:57:57.603Z,22.69
2019-04-20T03:58:51.951Z,22.65
2019-04-20T03:59:55.103Z,22.67
2019-04-20T04:00:57.894Z,22.72
2019-04-20T04:02:14.855Z,22.68
2019-04-20T04:03:11.008Z,22.67
2019-04-20T04:04:03.256Z,22.68
2019-04-20T04:04:54.801Z,22.67
2019-04-20T04:05:54.830Z,22.69
2019-04-20T04:06:46.118Z,22.65
2019-04-20T04:07:43.767Z,22.67
2019-04-20T04:08:46.720Z,22.71
2019-04-20T04:09:53.450Z,22.71
2019-04-20T04:10:56.096Z,22.71
2019-04-20T04:11:51.500Z,22.67
2019-04-20T04:12:39.895Z,22.68
2019-04-20T04:13:37.650Z,22.69
2019-04-20T04:14:36.534Z,22.67
2019-04-20T04:15:42.671Z,22.68
2019-04-20T04:16:42.903Z,22.69
2019-04-20T04:17:40.583Z,22.67
2019-04-20T04:18:41.013Z,22.62
2019-04-20T04:19:38.771Z,22.67
2019-04-20T04:20:44.313Z,22.65
2019-04-20T04:21:53.903Z,22.68
2019-04-20T04:22:50.264Z,22.65
2019-04-20T04:23:54.276Z,22.67
2019-04-20T04:24:52.596Z,22.67
2019-04-20T04:25:55.647Z,22.68
2019-04-20T04:26:51.211Z,22.64
2019-04-20T04:27:55.101Z,22.68
2019-04-20T04:28:53.729Z,22.64
2019-04-20T04:29:58.288Z,22.65
2019-04-20T04:30:56.561Z,22.65
2019-04-20T04:32:06.668Z,22.62
2019-04-20T04:33:24.922Z,22.64
2019-04-20T04:34:52.690Z,22.64
2019-04-20T04:35:55.195Z,22.62
2019-04-20T04:36:59.425Z,22.64
2019-04-20T04:37:53.954Z,22.64
2019-04-20T04:39:05.413Z,22.62
2019-04-20T04:40:07.860Z,22.62
2019-04-20T04:41:06.571Z,22.64
2019-04-20T04:42:01.827Z,22.64
2019-04-20T04:43:00.736Z,22.62
2019-04-20T04:43:54.133Z,22.67
2019-04-20T04:44:46.829Z,22.68
2019-04-20T04:45:36.970Z,22.69
2019-04-20T04:46:43.497Z,22.68
2019-04-20T04:47:36.771Z,22.67
2019-04-20T04:48:40.660Z,22.64
2019-04-20T04:49:40.985Z,22.62
2019-04-20T04:50:44.876Z,22.67
2019-04-20T04:51:44.727Z,22.69
2019-04-20T04:52:45.376Z,22.62
2019-04-20T04:53:47.639Z,22.69
2019-04-20T04:54:45.291Z,22.62
2019-04-20T04:55:45.802Z,22.69
2019-04-20T04:56:35.943Z,22.69
2019-04-20T04:57:35.002Z,22.69
2019-04-20T04:58:36.169Z,22.69
2019-04-20T04:59:36.161Z,22.64
2019-04-20T05:00:36.314Z,22.72
2019-04-20T05:01:36.983Z,22.72
2019-04-20T05:02:41.240Z,22.74
2019-04-20T05:03:58.279Z,22.67
2019-04-20T05:04:58.193Z,22.72
2019-04-20T05:05:58.893Z,22.71
2019-04-20T05:06:48.124Z,22.72
2019-04-20T05:07:47.816Z,22.72
2019-04-20T05:08:41.811Z,22.74
2019-04-20T05:09:35.966Z,22.75
2019-04-20T05:10:34.912Z,22.71
2019-04-20T05:11:35.438Z,22.68
2019-04-20T05:12:36.975Z,22.72
2019-04-20T05:13:41.866Z,22.72
2019-04-20T05:14:47.112Z,22.80
2019-04-20T05:15:50.766Z,22.71
2019-04-20T05:16:50.979Z,22.74
2019-04-20T05:17:57.846Z,22.72
2019-04-20T05:18:57.855Z,22.68
2019-04-20T05:19:53.094Z,22.71
2019-04-20T05:20:58.852Z,22.71
2019-04-20T05:21:59.829Z,22.68
2019-04-20T05:22:50.998Z,22.72
2019-04-20T05:23:49.157Z,22.74
2019-04-20T05:24:56.715Z,22.74
2019-04-20T05:25:56.988Z,22.72
2019-04-20T05:26:55.644Z,22.75
2019-04-20T05:27:56.632Z,22.77
2019-04-20T05:28:47.317Z,22.71
2019-04-20T05:29:37.807Z,22.68
2019-04-20T05:30:42.910Z,22.69
2019-04-20T05:31:46.219Z,22.74
2019-04-20T05:32:44.912Z,22.74
2019-04-20T05:34:03.520Z,22.67
2019-04-20T05:35:02.487Z,22.68
2019-04-20T05:35:54.708Z,22.69
2019-04-20T05:36:55.664Z,22.69
2019-04-20T05:38:02.751Z,22.77
2019-04-20T05:38:54.621Z,22.75
2019-04-20T05:40:00.345Z,22.69
2019-04-20T05:40:59.801Z,22.71
2019-04-20T05:41:51.469Z,22.72
2019-04-20T05:42:53.772Z,22.71
2019-04-20T05:43:50.595Z,22.64
2019-04-20T05:45:03.291Z,22.77
2019-04-20T05:45:50.357Z,22.75
2019-04-20T05:46:56.932Z,22.74
2019-04-20T05:47:52.426Z,22.68
2019-04-20T05:48:57.923Z,22.80
2019-04-20T05:49:53.697Z,22.77
2019-04-20T05:50:52.816Z,22.74
2019-04-20T05:51:56.016Z,22.82
2019-04-20T05:53:01.669Z,22.80
2019-04-20T05:53:58.760Z,22.75
2019-04-20T05:54:56.274Z,22.82
2019-04-20T05:55:54.440Z,22.75
2019-04-20T05:56:58.534Z,22.83
2019-04-20T05:57:56.614Z,22.72
2019-04-20T05:58:56.793Z,22.77
2019-04-20T06:00:05.275Z,22.74
2019-04-20T06:01:01.500Z,22.77
2019-04-20T06:02:02.169Z,22.72
2019-04-20T06:02:53.927Z,22.78
2019-04-20T06:03:53.963Z,22.77
2019-04-20T06:05:05.684Z,22.72
2019-04-20T06:06:03.539Z,22.72
2019-04-20T06:06:56.708Z,22.75
2019-04-20T06:07:56.293Z,22.75
2019-04-20T06:08:59.303Z,22.75
2019-04-20T06:09:59.964Z,22.74
2019-04-20T06:10:55.079Z,22.72
2019-04-20T06:12:07.510Z,22.80
2019-04-20T06:12:51.747Z,22.77
2019-04-20T06:13:47.126Z,22.78
2019-04-20T06:14:49.542Z,22.83
2019-04-20T06:15:58.022Z,22.78
2019-04-20T06:16:55.829Z,22.77
2019-04-20T06:17:53.111Z,22.83
2019-04-20T06:18:56.101Z,22.83
2019-04-20T06:20:01.717Z,22.82
2019-04-20T06:20:58.954Z,22.80
2019-04-20T06:21:57.549Z,22.87
2019-04-20T06:23:07.026Z,22.86
2019-04-20T06:23:59.464Z,22.82
2019-04-20T06:25:04.528Z,22.82
2019-04-20T06:27:00.909Z,22.84
2019-04-20T06:28:00.905Z,22.89
2019-04-20T06:28:42.942Z,22.99
2019-04-20T06:29:54.432Z,22.89
2019-04-20T06:30:51.109Z,23.01
2019-04-20T06:31:51.799Z,22.89
2019-04-20T06:33:06.871Z,23.02
2019-04-20T06:34:08.887Z,23.01
2019-04-20T06:34:57.085Z,22.99
2019-04-20T06:37:07.143Z,23.05
2019-04-20T06:38:05.350Z,23.04
2019-04-20T06:39:02.013Z,22.97
2019-04-20T06:40:15.650Z,22.99
2019-04-20T06:41:09.360Z,23.07
2019-04-20T06:42:54.920Z,22.97
2019-04-20T06:44:02.590Z,23.01
2019-04-20T06:44:57.345Z,23.08
2019-04-20T06:46:08.618Z,23.12
2019-04-20T06:47:06.775Z,23.15
2019-04-20T06:47:57.855Z,23.05
2019-04-20T06:49:05.736Z,23.14
2019-04-20T06:49:54.838Z,23.14
2019-04-20T06:50:48.365Z,23.14
2019-04-20T06:51:59.319Z,23.11
2019-04-20T06:52:52.558Z,23.12
2019-04-20T06:53:51.117Z,23.20
2019-04-20T06:54:54.146Z,23.20
2019-04-20T06:55:59.142Z,23.24
2019-04-20T06:56:58.173Z,23.20
2019-04-20T06:58:02.316Z,23.24
2019-04-20T06:58:57.770Z,23.23
2019-04-20T06:59:52.501Z,23.24
2019-04-20T07:00:56.550Z,23.20
2019-04-20T07:02:05.526Z,23.29
2019-04-20T07:02:56.343Z,23.26
2019-04-20T07:04:15.703Z,23.31
2019-04-20T07:04:59.666Z,23.31
2019-04-20T07:06:06.463Z,23.27
2019-04-20T07:07:07.260Z,23.32
2019-04-20T07:07:56.392Z,23.31
2019-04-20T07:09:00.376Z,23.27
2019-04-20T07:10:11.774Z,23.32
2019-04-20T07:10:59.331Z,23.35
2019-04-20T07:11:51.901Z,23.31
2019-04-20T07:12:49.717Z,23.34
2019-04-20T07:13:46.096Z,23.34
2019-04-20T07:14:46.893Z,23.32
2019-04-20T07:15:49.340Z,23.34
2019-04-20T07:16:53.384Z,23.35
2019-04-20T07:17:57.644Z,23.29
2019-04-20T07:18:57.578Z,23.43
2019-04-20T07:19:54.320Z,23.42
2019-04-20T07:21:01.847Z,23.40
2019-04-20T07:23:03.644Z,23.40
2019-04-20T07:24:03.576Z,23.43
2019-04-20T07:24:57.820Z,23.45
2019-04-20T07:25:58.535Z,23.42
2019-04-20T07:26:59.094Z,23.39
2019-04-20T07:27:54.601Z,23.49
2019-04-20T07:29:05.428Z,23.43
2019-04-20T07:29:57.938Z,23.38
2019-04-20T07:30:55.352Z,23.49
2019-04-20T07:31:50.020Z,23.47
2019-04-20T07:33:12.588Z,23.42
2019-04-20T07:33:56.764Z,23.50
2019-04-20T07:34:56.786Z,23.52
2019-04-20T07:35:53.419Z,23.46
2019-04-20T07:37:17.935Z,23.49
2019-04-20T07:38:15.490Z,23.47
2019-04-20T07:38:56.794Z,23.49
2019-04-20T07:40:02.686Z,23.43
2019-04-20T07:40:51.244Z,23.52
2019-04-20T07:42:01.805Z,23.45
2019-04-20T07:42:56.454Z,23.47
2019-04-20T07:44:05.839Z,23.46
2019-04-20T07:45:02.977Z,23.58
2019-04-20T07:45:58.810Z,23.46
2019-04-20T07:47:04.386Z,23.49
2019-04-20T07:48:01.622Z,23.43
2019-04-20T07:48:56.472Z,23.57
2019-04-20T07:49:49.739Z,23.55
2019-04-20T07:50:47.491Z,23.40
2019-04-20T07:51:39.965Z,23.53
2019-04-20T07:52:48.811Z,23.55
2019-04-20T07:53:58.642Z,23.57
2019-04-20T07:55:11.886Z,23.52
2019-04-20T07:55:56.458Z,23.45
2019-04-20T07:56:53.729Z,23.58
2019-04-20T07:57:50.757Z,23.55
2019-04-20T07:58:44.116Z,23.53
2019-04-20T07:59:52.820Z,23.55
2019-04-20T08:01:18.168Z,23.58
2019-04-20T08:02:01.911Z,23.57
2019-04-20T08:02:59.819Z,23.58
2019-04-20T08:03:57.018Z,23.70
2019-04-20T08:04:52.397Z,23.53
2019-04-20T08:05:46.759Z,23.60
2019-04-20T08:06:43.179Z,23.60
2019-04-20T08:07:45.703Z,23.65
2019-04-20T08:08:48.969Z,23.49
2019-04-20T08:09:40.756Z,23.64
2019-04-20T08:10:52.023Z,23.50
2019-04-20T08:11:56.683Z,23.65
2019-04-20T08:13:02.329Z,23.57
2019-04-20T08:13:56.988Z,23.62
2019-04-20T08:15:05.307Z,23.65
2019-04-20T08:15:57.165Z,23.57
2019-04-20T08:16:58.641Z,23.58
2019-04-20T08:18:08.839Z,23.64
2019-04-20T08:18:53.958Z,23.65
2019-04-20T08:19:50.980Z,23.67
2019-04-20T08:20:57.650Z,23.71
2019-04-20T08:21:52.919Z,23.60
2019-04-20T08:22:53.722Z,23.71
2019-04-20T08:23:50.258Z,23.64
2019-04-20T08:24:48.647Z,23.65
2019-04-20T08:25:46.811Z,23.60
2019-04-20T08:26:41.539Z,23.71
2019-04-20T08:27:33.868Z,23.67
2019-04-20T08:28:42.593Z,23.67
2019-04-20T08:29:45.037Z,23.68
2019-04-20T08:30:48.678Z,23.64
2019-04-20T08:31:49.047Z,23.71
2019-04-20T08:32:51.484Z,23.68
2019-04-20T08:34:01.733Z,23.71
2019-04-20T08:34:53.719Z,23.70
2019-04-20T08:35:58.631Z,23.76
2019-04-20T08:36:59.449Z,23.67
2019-04-20T08:38:19.921Z,23.68
2019-04-20T08:40:53.613Z,23.71
2019-04-20T08:41:56.334Z,23.71
2019-04-20T08:43:02.866Z,23.82
2019-04-20T08:44:31.687Z,23.72
2019-04-20T08:45:00.105Z,23.75
2019-04-20T08:45:52.761Z,23.79
2019-04-20T08:47:06.110Z,23.72
2019-04-20T08:47:57.143Z,23.72
2019-04-20T08:48:56.842Z,23.71
2019-04-20T08:49:58.181Z,23.68
2019-04-20T08:50:50.720Z,23.76
2019-04-20T08:52:01.804Z,23.79
2019-04-20T08:53:51.837Z,23.70
2019-04-20T08:54:49.924Z,23.77
2019-04-20T08:55:45.070Z,23.76
2019-04-20T08:56:42.418Z,23.80
2019-04-20T08:57:33.655Z,23.70
2019-04-20T08:58:32.246Z,23.85
2019-04-20T08:59:35.060Z,23.76
2019-04-20T09:00:39.661Z,23.76
2019-04-20T09:01:35.740Z,23.85
2019-04-20T09:02:32.676Z,23.82
2019-04-20T09:03:44.098Z,23.82
2019-04-20T09:04:43.256Z,23.82
2019-04-20T09:05:47.341Z,23.83
2019-04-20T09:06:45.724Z,23.86
2019-04-20T09:07:45.290Z,23.83
2019-04-20T09:08:47.832Z,23.82
2019-04-20T09:09:56.467Z,23.85
2019-04-20T09:10:49.263Z,23.87
2019-04-20T09:11:55.592Z,23.85
2019-04-20T09:12:44.873Z,23.86
2019-04-20T09:13:41.396Z,23.83
2019-04-20T09:14:36.089Z,23.89
2019-04-20T09:15:32.161Z,23.97
2019-04-20T09:16:40.941Z,23.87
2019-04-20T09:17:39.807Z,23.95
2019-04-20T09:18:44.247Z,23.95
2019-04-20T09:19:41.653Z,23.89
2019-04-20T09:20:43.538Z,23.90
2019-04-20T09:21:43.632Z,23.97
2019-04-20T09:22:44.442Z,23.95
2019-04-20T09:23:45.609Z,23.94
2019-04-20T09:24:52.811Z,23.98
2019-04-20T09:26:05.951Z,23.95
2019-04-20T09:26:48.959Z,24.01
2019-04-20T09:27:42.893Z,24.01
2019-04-20T09:28:41.730Z,23.90
2019-04-20T09:29:44.894Z,24.00
2019-04-20T09:30:43.770Z,23.92
2019-04-20T09:31:50.258Z,23.97
2019-04-20T09:32:43.918Z,23.98
2019-04-20T09:33:51.707Z,23.98
2019-04-20T09:34:54.586Z,24.01
2019-04-20T09:35:48.604Z,24.01
2019-04-20T09:36:45.829Z,24.10
2019-04-20T09:37:49.688Z,24.01
2019-04-20T09:38:45.940Z,23.90
2019-04-20T09:39:45.013Z,23.90
2019-04-20T09:40:51.108Z,24.07
2019-04-20T09:41:56.528Z,24.04
2019-04-20T09:42:32.763Z,24.05
2019-04-20T09:43:32.398Z,23.94
2019-04-20T09:44:38.643Z,24.01
2019-04-20T09:45:38.219Z,24.10
2019-04-20T09:46:37.775Z,24.04
2019-04-20T09:47:40.907Z,24.01
2019-04-20T09:48:40.235Z,24.10
2019-04-20T09:49:42.796Z,24.02
2019-04-20T09:50:55.594Z,24.01
2019-04-20T09:51:50.054Z,24.10
2019-04-20T09:52:51.288Z,24.10
2019-04-20T09:53:44.274Z,23.97
2019-04-20T09:54:52.427Z,24.07
2019-04-20T09:55:47.304Z,24.13
2019-04-20T09:56:55.439Z,24.01
2019-04-20T09:57:50.237Z,24.04
2019-04-20T09:58:56.327Z,24.07
2019-04-20T09:59:52.637Z,24.01
2019-04-20T10:00:48.608Z,24.07
2019-04-20T10:01:40.284Z,24.01
2019-04-20T10:02:34.777Z,24.00
2019-04-20T10:03:31.519Z,24.10
2019-04-20T10:04:31.598Z,24.12
2019-04-20T10:05:31.615Z,24.05
2019-04-20T10:06:34.532Z,24.12
2019-04-20T10:07:35.332Z,24.10
2019-04-20T10:08:34.023Z,24.04
2019-04-20T10:09:37.676Z,24.10
2019-04-20T10:10:38.874Z,24.16
2019-04-20T10:11:32.449Z,24.13
2019-04-20T10:12:31.578Z,24.13
2019-04-20T10:13:32.200Z,24.08
2019-04-20T10:14:31.372Z,24.17
2019-04-20T10:15:32.951Z,24.13
2019-04-20T10:16:31.530Z,24.13
2019-04-20T10:17:33.237Z,24.20
2019-04-20T10:18:34.260Z,24.17
2019-04-20T10:19:35.567Z,24.13
2019-04-20T10:20:35.285Z,24.17
2019-04-20T10:21:32.297Z,24.17
2019-04-20T10:22:31.323Z,24.14
2019-04-20T10:23:32.486Z,24.16
2019-04-20T10:24:32.679Z,24.14
2019-04-20T10:25:31.251Z,24.20
2019-04-20T10:26:32.410Z,24.16
2019-04-20T10:27:32.621Z,24.22
2019-04-20T10:28:31.823Z,24.31
2019-04-20T10:29:31.393Z,24.24
2019-04-20T10:30:32.461Z,24.17
2019-04-20T10:31:37.710Z,24.31
2019-04-20T10:32:38.864Z,24.23
2019-04-20T10:33:33.439Z,24.26
2019-04-20T10:34:32.627Z,24.27
2019-04-20T10:35:31.778Z,24.27
2019-04-20T10:36:31.136Z,24.34
2019-04-20T10:37:31.583Z,24.26
2019-04-20T10:38:34.200Z,24.32
2019-04-20T10:39:31.196Z,24.37
2019-04-20T10:40:45.017Z,24.37
2019-04-20T10:41:40.887Z,24.41
2019-04-20T10:42:32.272Z,24.37
2019-04-20T10:43:31.159Z,24.34
2019-04-20T10:44:31.145Z,24.39
2019-04-20T10:45:31.145Z,24.38
2019-04-20T10:46:31.177Z,24.35
2019-04-20T10:47:31.058Z,24.37
2019-04-20T10:48:37.604Z,24.35
2019-04-20T10:49:33.242Z,24.38
2019-04-20T10:50:31.250Z,24.35
2019-04-20T10:51:31.455Z,24.41
2019-04-20T10:52:32.022Z,24.38
2019-04-20T10:53:32.190Z,24.38
2019-04-20T10:54:32.253Z,24.31
2019-04-20T10:55:31.450Z,24.37
2019-04-20T10:56:31.712Z,24.37
2019-04-20T10:57:31.288Z,24.39
2019-04-20T10:58:31.725Z,24.42
2019-04-20T10:59:31.840Z,24.31
2019-04-20T11:00:31.385Z,24.41
2019-04-20T11:01:31.656Z,24.37
2019-04-20T11:02:31.881Z,24.27
2019-04-20T11:03:32.221Z,24.38
2019-04-20T11:04:30.955Z,24.38
2019-04-20T11:05:30.914Z,24.38
2019-04-20T11:06:32.287Z,24.42
2019-04-20T11:07:30.901Z,24.35
2019-04-20T11:08:30.919Z,24.38
2019-04-20T11:09:30.891Z,24.35
2019-04-20T11:10:46.772Z,24.42
2019-04-20T11:11:33.553Z,24.41
2019-04-20T11:12:30.835Z,24.42
2019-04-20T11:13:30.841Z,24.47
2019-04-20T11:14:34.533Z,24.45
2019-04-20T11:15:32.451Z,24.49
2019-04-20T11:16:30.833Z,24.52
2019-04-20T11:17:31.774Z,24.47
2019-04-20T11:18:31.398Z,24.52
2019-04-20T11:19:31.556Z,24.59
2019-04-20T11:20:31.108Z,24.59
2019-04-20T11:21:30.756Z,24.57
2019-04-20T11:22:30.773Z,24.54
2019-04-20T11:23:32.022Z,24.54
2019-04-20T11:24:32.192Z,24.57
2019-04-20T11:25:30.717Z,24.56
2019-04-20T11:26:32.167Z,24.56
2019-04-20T11:27:32.114Z,24.56
2019-04-20T11:28:30.664Z,24.54
2019-04-20T11:29:31.920Z,24.53
2019-04-20T11:30:32.091Z,24.61
2019-04-20T11:31:37.339Z,24.59
2019-04-20T11:32:31.634Z,24.68
2019-04-20T11:33:31.987Z,24.54
2019-04-20T11:34:33.994Z,24.57
2019-04-20T11:35:37.483Z,24.52
2019-04-20T11:36:32.884Z,24.53
2019-04-20T11:37:31.007Z,24.54
2019-04-20T11:38:30.562Z,24.60
2019-04-20T11:39:30.545Z,24.54
2019-04-20T11:40:30.888Z,24.53
2019-04-20T11:41:33.673Z,24.53
2019-04-20T11:42:31.873Z,24.60
2019-04-20T11:43:31.488Z,24.53
2019-04-20T11:44:32.978Z,24.49
2019-04-20T11:45:30.957Z,24.54
2019-04-20T11:46:30.584Z,24.54
2019-04-20T11:47:31.590Z,24.54
2019-04-20T11:48:31.713Z,24.60
2019-04-20T11:49:31.298Z,24.59
2019-04-20T11:50:31.573Z,24.57
2019-04-20T11:51:31.661Z,24.57
2019-04-20T11:52:33.278Z,24.54
2019-04-20T11:53:32.255Z,24.53
2019-04-20T11:54:30.578Z,24.63
2019-04-20T11:55:30.683Z,24.63
2019-04-20T11:56:35.258Z,24.61
2019-04-20T11:57:31.405Z,24.68
2019-04-20T11:58:30.451Z,24.64
2019-04-20T11:59:30.625Z,24.54
2019-04-20T12:00:37.069Z,24.71
2019-04-20T12:01:36.913Z,24.69
2019-04-20T12:02:37.188Z,24.64
2019-04-20T12:03:41.735Z,24.63
2019-04-20T12:04:40.871Z,24.67
2019-04-20T12:05:39.085Z,24.68
2019-04-20T12:06:32.681Z,24.73
2019-04-20T12:07:32.307Z,24.67
2019-04-20T12:08:31.186Z,24.67
2019-04-20T12:09:31.404Z,24.71
2019-04-20T12:10:31.520Z,24.67
2019-04-20T12:11:39.639Z,24.63
2019-04-20T12:12:38.991Z,24.79
2019-04-20T12:13:31.205Z,24.67
2019-04-20T12:14:30.475Z,24.69
2019-04-20T12:15:32.179Z,24.63
2019-04-20T12:16:30.151Z,24.76
2019-04-20T12:17:31.391Z,24.71
2019-04-20T12:18:31.551Z,24.71
2019-04-20T12:19:31.189Z,24.71
2019-04-20T12:20:30.104Z,24.76
2019-04-20T12:21:30.713Z,24.75
2019-04-20T12:22:30.410Z,24.79
2019-04-20T12:23:30.617Z,24.71
2019-04-20T12:24:31.240Z,24.71
2019-04-20T12:25:33.328Z,24.71
2019-04-20T12:26:31.107Z,24.75
2019-04-20T12:27:30.477Z,24.79
2019-04-20T12:28:30.085Z,24.76
2019-04-20T12:29:30.016Z,24.79
2019-04-20T12:30:30.084Z,24.80
2019-04-20T12:31:29.985Z,24.77
2019-04-20T12:32:36.437Z,24.77
2019-04-20T12:33:30.989Z,24.76
2019-04-20T12:34:30.729Z,24.85
2019-04-20T12:35:30.053Z,24.73
2019-04-20T12:36:30.220Z,24.79
2019-04-20T12:37:31.226Z,24.75
2019-04-20T12:38:30.794Z,24.80
2019-04-20T12:39:31.234Z,24.75
2019-04-20T12:40:30.195Z,24.77
2019-04-20T12:41:37.148Z,24.75
2019-04-20T12:42:30.944Z,24.76
2019-04-20T12:43:29.920Z,24.77
2019-04-20T12:44:30.030Z,24.76
2019-04-20T12:45:29.838Z,24.71
2019-04-20T12:46:29.829Z,24.75
2019-04-20T12:47:29.985Z,24.63
2019-04-20T12:48:29.809Z,24.69
2019-04-20T12:49:29.778Z,24.64
2019-04-20T12:50:29.900Z,24.63
2019-04-20T12:51:33.896Z,24.76
2019-04-20T12:52:30.801Z,24.68
2019-04-20T12:53:30.722Z,24.69
2019-04-20T12:54:29.777Z,24.61
2019-04-20T12:55:30.550Z,24.68
2019-04-20T12:56:30.634Z,24.63
2019-04-20T12:57:29.738Z,24.69
2019-04-20T12:58:30.563Z,24.73
2019-04-20T12:59:29.738Z,24.68
2019-04-20T13:00:29.770Z,24.64
2019-04-20T13:01:30.431Z,24.64
2019-04-20T13:02:29.651Z,24.67
2019-04-20T13:03:29.804Z,24.67
2019-04-20T13:04:30.186Z,24.53
2019-04-20T13:05:29.737Z,24.63
2019-04-20T13:06:30.024Z,24.54
2019-04-20T13:07:31.536Z,24.63
2019-04-20T13:08:38.103Z,24.53
2019-04-20T13:09:30.676Z,24.52
2019-04-20T13:10:29.675Z,24.60
2019-04-20T13:11:30.816Z,24.57