createdAt,value
2022-08-25T00:01:26.986Z,18.72
2022-08-25T00:03:56.450Z,18.76
2022-08-25T00:06:24.884Z,18.92
2022-08-25T00:08:52.918Z,18.90
2022-08-25T00:11:25.227Z,18.64
2022-08-25T00:13:55.907Z,18.76
2022-08-25T00:16:25.658Z,17.00
2022-08-25T00:18:58.576Z,18.58
2022-08-25T00:21:27.204Z,18.57
2022-08-25T00:23:55.989Z,18.54
2022-08-25T00:26:26.246Z,18.46
2022-08-25T00:29:01.080Z,18.32
2022-08-25T00:31:38.430Z,18.58
2022-08-25T00:34:09.432Z,18.59
2022-08-25T00:36:38.656Z,18.71
2022-08-25T00:39:09.134Z,18.64
2022-08-25T00:41:39.284Z,18.59
2022-08-25T00:44:10.225Z,18.30
2022-08-25T00:46:43.466Z,18.26
2022-08-25T00:49:22.467Z,17.89
2022-08-25T00:51:56.717Z,18.32
2022-08-25T00:54:28.529Z,18.30
2022-08-25T00:56:59.585Z,18.28
2022-08-25T00:59:28.880Z,17.81
2022-08-25T01:01:59.001Z,17.47
2022-08-25T01:04:27.913Z,18.20
2022-08-25T01:06:57.724Z,18.14
2022-08-25T01:09:26.331Z,18.19
2022-08-25T01:11:54.446Z,18.10
2022-08-25T01:14:26.459Z,17.76
2022-08-25T01:16:55.198Z,18.02
2022-08-25T01:19:23.495Z,17.63
2022-08-25T01:21:54.502Z,17.95
2022-08-25T01:24:31.457Z,17.82
2022-08-25T01:26:59.870Z,17.08
2022-08-25T01:29:28.484Z,17.70
2022-08-25T01:31:58.774Z,17.68
2022-08-25T01:34:27.973Z,17.72
2022-08-25T01:36:58.396Z,17.31
2022-08-25T01:39:27.801Z,17.71
2022-08-25T01:42:10.590Z,17.69
2022-08-25T01:44:41.200Z,17.83
2022-08-25T01:47:09.801Z,17.79
2022-08-25T01:49:38.094Z,17.83
2022-08-25T01:52:13.236Z,17.69
2022-08-25T01:54:41.302Z,17.58
2022-08-25T01:57:09.476Z,17.52
2022-08-25T01:59:37.453Z,17.51
2022-08-25T02:02:06.133Z,17.45
2022-08-25T02:04:35.392Z,17.48
2022-08-25T02:07:05.407Z,16.92
2022-08-25T02:09:36.233Z,17.60
2022-08-25T02:12:05.071Z,17.35
2022-08-25T02:14:33.001Z,17.48
2022-08-25T02:17:01.096Z,17.56
2022-08-25T02:19:31.104Z,17.50
2022-08-25T02:21:59.822Z,17.44
2022-08-25T02:24:28.029Z,17.38
2022-08-25T02:26:58.131Z,17.34
2022-08-25T02:29:26.289Z,17.27
2022-08-25T02:31:54.316Z,17.17
2022-08-25T02:34:23.374Z,17.14
2022-08-25T02:36:51.750Z,16.26
2022-08-25T02:39:19.757Z,17.20
2022-08-25T02:41:47.724Z,17.09
2022-08-25T02:44:17.614Z,16.94
2022-08-25T02:46:45.653Z,16.71
2022-08-25T02:49:13.655Z,16.88
2022-08-25T02:51:42.921Z,16.84
2022-08-25T02:54:11.096Z,16.81
2022-08-25T02:56:40.155Z,16.82
2022-08-25T02:59:08.201Z,16.55
2022-08-25T03:01:37.748Z,16.67
2022-08-25T03:04:07.139Z,16.54
2022-08-25T03:06:35.306Z,16.86
2022-08-25T03:09:03.262Z,16.91
2022-08-25T03:11:31.860Z,16.89
2022-08-25T03:13:59.814Z,16.86
2022-08-25T03:16:29.408Z,16.74
2022-08-25T03:18:59.614Z,16.85
2022-08-25T03:21:29.298Z,16.83
2022-08-25T03:23:59.888Z,16.79
2022-08-25T03:26:45.811Z,15.64
2022-08-25T03:29:13.940Z,16.49
2022-08-25T03:31:43.829Z,16.55
2022-08-25T03:34:13.559Z,16.52
2022-08-25T03:36:41.929Z,16.45
2022-08-25T03:39:10.051Z,16.43
2022-08-25T03:41:38.348Z,16.10
2022-08-25T03:44:09.186Z,16.33
2022-08-25T03:46:41.313Z,15.88
2022-08-25T03:49:11.505Z,16.37
2022-08-25T03:51:47.349Z,16.33
2022-08-25T03:54:16.573Z,16.40
2022-08-25T03:56:45.449Z,16.44
2022-08-25T03:59:13.935Z,16.37
2022-08-25T04:01:44.260Z,16.34
2022-08-25T04:04:12.601Z,16.47
2022-08-25T04:06:43.299Z,16.59
2022-08-25T04:09:11.871Z,16.55
2022-08-25T04:11:40.262Z,16.41
2022-08-25T04:14:15.849Z,16.30
2022-08-25T04:16:45.864Z,16.10
2022-08-25T04:19:14.000Z,16.31
2022-08-25T04:21:43.954Z,16.30
2022-08-25T04:24:13.560Z,16.29
2022-08-25T04:26:44.085Z,16.08
2022-08-25T04:29:14.591Z,16.13
2022-08-25T04:31:47.057Z,16.17
2022-08-25T04:34:29.966Z,16.22
2022-08-25T04:37:01.940Z,16.24
2022-08-25T04:39:30.702Z,16.35
2022-08-25T04:42:00.439Z,16.29
2022-08-25T04:44:28.967Z,16.40
2022-08-25T04:46:56.972Z,16.49
2022-08-25T04:49:24.933Z,16.55
2022-08-25T04:51:52.875Z,16.64
2022-08-25T04:54:22.846Z,16.71
2022-08-25T04:56:54.067Z,16.83
2022-08-25T04:59:24.595Z,17.01
2022-08-25T05:01:58.743Z,17.11
2022-08-25T05:04:28.729Z,17.20
2022-08-25T05:06:57.231Z,17.34
2022-08-25T05:09:27.514Z,17.30
2022-08-25T05:11:56.514Z,17.55
2022-08-25T05:14:26.736Z,17.66
2022-08-25T05:16:55.220Z,17.86
2022-08-25T05:19:24.024Z,17.30
2022-08-25T05:21:52.578Z,17.02
2022-08-25T05:24:22.069Z,16.91
2022-08-25T05:26:51.523Z,16.82
2022-08-25T05:29:19.578Z,16.93
2022-08-25T05:31:50.637Z,16.53
2022-08-25T05:34:19.685Z,16.83
2022-08-25T05:36:47.974Z,17.33
2022-08-25T05:39:16.309Z,17.75
2022-08-25T05:41:44.449Z,17.70
2022-08-25T05:44:15.921Z,17.60
2022-08-25T05:46:46.280Z,17.56
2022-08-25T05:49:14.266Z,17.69
2022-08-25T05:51:42.362Z,18.06
2022-08-25T05:54:10.428Z,18.20
2022-08-25T05:56:38.378Z,18.00
2022-08-25T05:59:09.460Z,18.22
2022-08-25T06:01:56.747Z,18.36
2022-08-25T06:04:24.856Z,18.53
2022-08-25T06:06:54.913Z,18.26
2022-08-25T06:09:24.077Z,18.47
2022-08-25T06:11:54.886Z,18.54
2022-08-25T06:14:23.973Z,18.49
2022-08-25T06:16:53.977Z,18.74
2022-08-25T06:19:23.358Z,18.79
2022-08-25T06:21:55.314Z,18.55
2022-08-25T06:24:24.274Z,19.00
2022-08-25T06:26:52.245Z,19.16
2022-08-25T06:29:20.881Z,19.26
2022-08-25T06:31:49.918Z,19.06
2022-08-25T06:34:20.434Z,19.17
2022-08-25T06:36:52.266Z,19.41
2022-08-25T06:39:20.370Z,19.57
2022-08-25T06:41:52.431Z,19.45
2022-08-25T06:44:20.501Z,19.35
2022-08-25T06:46:48.690Z,19.26
2022-08-25T06:49:17.083Z,19.87
2022-08-25T06:51:46.490Z,19.86
2022-08-25T06:54:14.843Z,20.20
2022-08-25T06:56:43.378Z,20.56
2022-08-25T06:59:12.573Z,20.50
2022-08-25T07:01:41.010Z,20.67
2022-08-25T07:04:13.117Z,20.87
2022-08-25T07:06:42.441Z,21.20
2022-08-25T07:09:13.655Z,21.43
2022-08-25T07:11:42.763Z,21.58
2022-08-25T07:14:12.172Z,21.69
2022-08-25T07:16:40.966Z,21.86
2022-08-25T07:19:10.449Z,21.87
2022-08-25T07:21:45.837Z,21.22
2022-08-25T07:24:16.413Z,22.49
2022-08-25T07:26:46.831Z,21.87
2022-08-25T07:29:20.400Z,22.92
2022-08-25T07:32:00.663Z,22.93
2022-08-25T07:34:46.012Z,23.27
2022-08-25T07:37:47.200Z,23.51
2022-08-25T07:40:13.649Z,23.52
2022-08-25T07:42:42.853Z,23.77
2022-08-25T07:45:12.753Z,23.76
2022-08-25T07:47:41.076Z,23.54
2022-08-25T07:50:12.467Z,24.04
2022-08-25T07:52:41.038Z,23.92
2022-08-25T07:55:12.075Z,24.17
2022-08-25T07:57:48.968Z,24.34
2022-08-25T08:00:22.791Z,24.57
2022-08-25T08:02:52.741Z,24.59
2022-08-25T08:05:21.605Z,24.75
2022-08-25T08:07:52.093Z,24.92
2022-08-25T08:10:53.430Z,25.20
2022-08-25T08:13:16.482Z,25.18
2022-08-25T08:15:47.281Z,25.43
2022-08-25T08:18:15.881Z,25.32
2022-08-25T08:20:45.620Z,25.80
2022-08-25T08:23:13.693Z,26.09
2022-08-25T08:25:43.368Z,25.86
2022-08-25T08:28:11.416Z,25.89
2022-08-25T08:30:39.515Z,25.97
2022-08-25T08:33:20.113Z,26.07
2022-08-25T08:35:48.139Z,26.13
2022-08-25T08:38:20.888Z,26.21
2022-08-25T08:41:27.577Z,26.34
2022-08-25T08:46:50.636Z,26.52
2022-08-25T08:49:26.830Z,26.65
2022-08-25T08:52:02.734Z,26.66
2022-08-25T08:54:34.968Z,26.56
2022-08-25T08:57:12.650Z,26.74
2022-08-25T08:59:48.702Z,27.03
2022-08-25T09:02:39.507Z,27.07
2022-08-25T09:05:15.194Z,27.25
2022-08-25T09:07:54.766Z,27.24
2022-08-25T09:10:25.638Z,27.52
2022-08-25T09:13:05.899Z,27.44
2022-08-25T09:16:04.353Z,27.28
2022-08-25T09:18:51.002Z,27.37
2022-08-25T09:21:32.183Z,27.23
2022-08-25T09:24:15.691Z,27.32
2022-08-25T09:26:51.691Z,27.12
2022-08-25T09:29:26.169Z,27.31
2022-08-25T09:31:59.860Z,27.38
2022-08-25T09:34:33.643Z,27.46
2022-08-25T09:37:03.002Z,27.21
2022-08-25T09:39:31.068Z,27.47
2022-08-25T09:42:00.722Z,27.22
2022-08-25T09:44:33.620Z,27.55
2022-08-25T09:47:05.095Z,27.29
2022-08-25T09:49:37.582Z,27.49
2022-08-25T09:52:25.235Z,27.47
2022-08-25T09:54:55.149Z,27.62
2022-08-25T09:57:35.685Z,27.56
2022-08-25T10:00:18.409Z,27.42
2022-08-25T10:03:05.713Z,27.29
2022-08-25T10:05:36.627Z,27.53
2022-08-25T10:08:11.663Z,27.30
2022-08-25T10:10:47.292Z,27.58
2022-08-25T10:13:22.648Z,27.22
2022-08-25T10:16:20.190Z,27.41
2022-08-25T10:19:12.674Z,27.51
2022-08-25T10:21:42.650Z,27.49
2022-08-25T10:24:13.591Z,27.56
2022-08-25T10:26:49.336Z,27.70
2022-08-25T10:29:32.627Z,27.67
2022-08-25T10:32:11.518Z,27.51
2022-08-25T10:34:51.643Z,27.48
2022-08-25T10:37:24.823Z,27.69
2022-08-25T10:40:01.942Z,27.88
2022-08-25T10:42:37.773Z,27.73
2022-08-25T10:45:38.030Z,27.96
2022-08-25T10:48:26.614Z,28.07
2022-08-25T10:51:00.930Z,28.17
2022-08-25T10:53:35.682Z,27.75
2022-08-25T10:56:09.063Z,27.34
2022-08-25T10:59:04.322Z,28.01
2022-08-25T11:01:45.294Z,27.73
2022-08-25T11:04:21.645Z,27.32
2022-08-25T11:06:59.200Z,28.21
2022-08-25T11:09:31.983Z,28.25
2022-08-25T11:12:09.982Z,27.52
2022-08-25T11:14:41.544Z,28.14
2022-08-25T11:17:15.608Z,28.11
2022-08-25T11:19:50.134Z,27.98
2022-08-25T11:22:24.167Z,28.54
2022-08-25T11:25:04.484Z,28.46
2022-08-25T11:27:39.643Z,28.63
2022-08-25T11:30:11.395Z,28.52
2022-08-25T11:32:41.051Z,28.51
2022-08-25T11:35:14.709Z,28.60
2022-08-25T11:37:54.576Z,28.31
2022-08-25T11:40:39.206Z,28.52
2022-08-25T11:43:25.993Z,28.68
2022-08-25T11:46:04.339Z,28.98
2022-08-25T11:48:55.006Z,28.69
2022-08-25T11:51:36.490Z,28.66
2022-08-25T11:54:26.506Z,28.67
2022-08-25T11:57:00.074Z,28.75
2022-08-25T12:00:05.508Z,28.78
2022-08-25T12:02:37.973Z,28.74
2022-08-25T12:05:08.736Z,28.73
2022-08-25T12:08:19.678Z,28.73
2022-08-25T12:11:11.085Z,28.97
2022-08-25T12:13:48.536Z,28.97
2022-08-25T12:16:40.319Z,29.21
2022-08-25T12:19:30.498Z,29.32
2022-08-25T12:22:37.985Z,29.27
2022-08-25T12:25:14.864Z,28.83
2022-08-25T12:27:49.897Z,29.27
2022-08-25T12:30:22.829Z,29.19
2022-08-25T12:33:06.806Z,29.50
2022-08-25T12:35:41.063Z,29.34
2022-08-25T12:38:13.801Z,29.33
2022-08-25T12:41:02.526Z,29.56
2022-08-25T12:43:37.823Z,29.14
2022-08-25T12:46:35.782Z,28.90
2022-08-25T12:49:06.448Z,28.86
2022-08-25T12:51:57.424Z,28.87
2022-08-25T12:54:47.494Z,28.77
2022-08-25T12:57:33.768Z,28.98
2022-08-25T13:00:16.038Z,28.56
2022-08-25T13:03:22.425Z,28.77
2022-08-25T13:06:15.187Z,28.79
2022-08-25T13:09:18.727Z,28.73
2022-08-25T13:11:54.664Z,28.83
2022-08-25T13:14:37.729Z,29.05
2022-08-25T13:17:06.833Z,28.88
2022-08-25T13:19:38.671Z,29.54
2022-08-25T13:22:16.579Z,29.78
2022-08-25T13:24:50.419Z,29.62
2022-08-25T13:27:27.824Z,29.48
2022-08-25T13:30:03.841Z,29.22
2022-08-25T13:32:35.651Z,29.25
2022-08-25T13:35:17.802Z,29.30
2022-08-25T13:37:48.813Z,29.52
2022-08-25T13:40:26.143Z,29.57
2022-08-25T13:43:01.240Z,29.59
2022-08-25T13:45:40.896Z,29.66
2022-08-25T13:48:22.462Z,29.15
2022-08-25T13:50:52.906Z,29.18
2022-08-25T13:53:25.204Z,29.41
2022-08-25T13:55:57.147Z,29.73
2022-08-25T13:58:39.365Z,29.69
2022-08-25T14:01:22.805Z,30.02
2022-08-25T14:04:29.595Z,30.25
2022-08-25T14:07:19.653Z,30.41
2022-08-25T14:09:51.632Z,30.07
2022-08-25T14:12:33.725Z,30.10
2022-08-25T14:15:05.624Z,30.22
2022-08-25T14:17:40.048Z,30.34
2022-08-25T14:20:18.176Z,30.27
2022-08-25T14:22:46.536Z,30.38
2022-08-25T14:25:14.464Z,30.28
2022-08-25T14:28:06.517Z,30.17
2022-08-25T14:30:35.853Z,30.34
2022-08-25T14:33:06.868Z,30.21
2022-08-25T14:35:35.381Z,30.02
2022-08-25T14:38:08.493Z,30.09
2022-08-25T14:40:37.773Z,30.18
2022-08-25T14:43:06.226Z,30.30
2022-08-25T14:45:40.478Z,30.12
2022-08-25T14:48:14.215Z,30.10
2022-08-25T14:50:42.525Z,29.73
2022-08-25T14:53:12.624Z,29.82
2022-08-25T14:55:40.764Z,29.86
2022-08-25T14:58:09.535Z,29.91
2022-08-25T15:00:41.417Z,30.02
2022-08-25T15:03:13.276Z,30.20
2022-08-25T15:05:41.790Z,30.07
2022-08-25T15:08:32.941Z,29.93
2022-08-25T15:11:01.710Z,29.85
2022-08-25T15:13:37.039Z,29.92
2022-08-25T15:16:05.755Z,30.09
2022-08-25T15:18:35.627Z,29.83
2022-08-25T15:21:04.482Z,29.92
2022-08-25T15:23:32.575Z,29.89
2022-08-25T15:26:03.698Z,29.95
2022-08-25T15:28:33.302Z,29.88
2022-08-25T15:31:01.256Z,29.85
2022-08-25T15:33:29.205Z,29.82
2022-08-25T15:35:58.605Z,29.56
2022-08-25T15:38:26.594Z,29.40
2022-08-25T15:40:54.734Z,29.50
2022-08-25T15:43:23.044Z,29.41
2022-08-25T15:45:51.629Z,29.15
2022-08-25T15:48:19.637Z,29.11
2022-08-25T15:50:48.911Z,29.17
2022-08-25T15:53:18.360Z,29.24
2022-08-25T15:55:46.495Z,29.05
2022-08-25T15:58:14.950Z,29.06
2022-08-25T16:00:45.293Z,29.05
2022-08-25T16:03:24.561Z,28.86
2022-08-25T16:05:52.604Z,28.92
2022-08-25T16:08:21.841Z,28.67
2022-08-25T16:10:50.102Z,28.56
2022-08-25T16:13:18.576Z,28.92
2022-08-25T16:15:53.154Z,28.89
2022-08-25T16:18:23.295Z,29.01
2022-08-25T16:20:51.636Z,29.01
2022-08-25T16:23:21.998Z,28.89
2022-08-25T16:25:51.757Z,28.92
2022-08-25T16:28:20.732Z,28.81
2022-08-25T16:30:53.140Z,29.13
2022-08-25T16:33:21.323Z,29.07
2022-08-25T16:35:49.631Z,29.26
2022-08-25T16:38:17.975Z,29.07
2022-08-25T16:40:47.821Z,29.18
2022-08-25T16:43:17.669Z,29.00
2022-08-25T16:45:45.508Z,28.92
2022-08-25T16:48:14.446Z,28.74
2022-08-25T16:50:42.799Z,28.82
2022-08-25T16:53:30.920Z,29.00
2022-08-25T16:56:05.065Z,28.98
2022-08-25T16:58:35.649Z,28.60
2022-08-25T17:01:05.353Z,29.03
2022-08-25T17:03:35.107Z,29.11
2022-08-25T17:06:03.908Z,28.95
2022-08-25T17:08:33.331Z,29.11
2022-08-25T17:11:10.250Z,28.88
2022-08-25T17:13:39.860Z,28.95
2022-08-25T17:16:13.410Z,28.66
2022-08-25T17:18:43.279Z,28.85
2022-08-25T17:21:24.413Z,28.99
2022-08-25T17:23:53.231Z,28.71
2022-08-25T17:26:27.751Z,28.79
2022-08-25T17:28:57.664Z,28.67
2022-08-25T17:31:28.264Z,28.60
2022-08-25T17:33:57.968Z,28.57
2022-08-25T17:36:26.986Z,28.30
2022-08-25T17:38:56.799Z,28.38
2022-08-25T17:41:26.616Z,28.53
2022-08-25T17:43:54.664Z,27.98
2022-08-25T17:46:22.950Z,28.27
2022-08-25T17:48:52.751Z,28.12
2022-08-25T17:51:21.499Z,28.14
2022-08-25T17:53:50.637Z,27.84
2022-08-25T17:56:20.929Z,27.92
2022-08-25T17:58:52.407Z,28.00
2022-08-25T18:01:23.462Z,27.93
2022-08-25T18:03:52.677Z,27.78
2022-08-25T18:06:21.951Z,27.74
2022-08-25T18:08:54.487Z,27.57
2022-08-25T18:11:26.931Z,27.53
2022-08-25T18:13:56.973Z,27.42
2022-08-25T18:16:26.031Z,27.24
2022-08-25T18:18:55.227Z,27.09
2022-08-25T18:21:30.589Z,26.90
2022-08-25T18:23:59.490Z,26.83
2022-08-25T18:26:28.188Z,26.73
2022-08-25T18:28:57.583Z,26.64
2022-08-25T18:31:25.945Z,26.65
2022-08-25T18:33:54.051Z,26.76
2022-08-25T18:36:22.393Z,26.25
2022-08-25T18:39:08.123Z,26.40
2022-08-25T18:41:38.803Z,26.29
2022-08-25T18:44:10.673Z,26.30
2022-08-25T18:46:39.777Z,26.15
2022-08-25T18:49:08.559Z,26.16
2022-08-25T18:51:37.100Z,26.10
2022-08-25T18:54:05.806Z,26.12
2022-08-25T18:56:35.623Z,26.03
2022-08-25T18:59:04.442Z,26.06
2022-08-25T19:01:34.115Z,25.99
2022-08-25T19:04:02.459Z,25.77
2022-08-25T19:06:31.522Z,25.72
2022-08-25T19:09:00.144Z,25.74
2022-08-25T19:11:28.566Z,25.49
2022-08-25T19:13:57.968Z,25.60
2022-08-25T19:16:35.658Z,25.31
2022-08-25T19:19:06.443Z,25.22
2022-08-25T19:21:34.867Z,25.16
2022-08-25T19:24:03.377Z,25.34
2022-08-25T19:26:33.407Z,25.14
2022-08-25T19:29:02.125Z,25.17
2022-08-25T19:31:33.269Z,24.91
2022-08-25T19:34:03.709Z,24.94
2022-08-25T19:36:32.275Z,24.95
2022-08-25T19:39:01.961Z,24.87
2022-08-25T19:41:31.429Z,24.85
2022-08-25T19:43:59.812Z,24.85
2022-08-25T19:46:32.613Z,24.78
2022-08-25T19:49:08.072Z,24.82
2022-08-25T19:51:38.159Z,24.62
2022-08-25T19:54:09.028Z,24.74
2022-08-25T19:56:43.518Z,23.95
2022-08-25T19:59:22.358Z,24.68
2022-08-25T20:01:50.983Z,24.59
2022-08-25T20:04:21.607Z,24.41
2022-08-25T20:06:52.851Z,24.54
2022-08-25T20:09:39.415Z,24.52
2022-08-25T20:12:11.870Z,24.39
2022-08-25T20:14:40.293Z,24.36
2022-08-25T20:17:14.481Z,24.21
2022-08-25T20:19:55.565Z,23.90
2022-08-25T20:22:26.238Z,24.16
2022-08-25T20:24:58.604Z,23.40
2022-08-25T20:27:31.912Z,23.40
2022-08-25T20:30:02.430Z,24.03
2022-08-25T20:32:32.621Z,23.95
2022-08-25T20:35:02.325Z,23.84
2022-08-25T20:37:31.418Z,23.95
2022-08-25T20:40:02.557Z,23.92
2022-08-25T20:42:30.809Z,23.77
2022-08-25T20:44:59.184Z,23.84
2022-08-25T20:47:27.409Z,23.84
2022-08-25T20:49:56.195Z,23.76
2022-08-25T20:52:26.193Z,23.60
2022-08-25T20:54:55.232Z,23.63
2022-08-25T20:57:25.918Z,23.50
2022-08-25T20:59:54.954Z,23.41
2022-08-25T21:02:23.144Z,23.39
2022-08-25T21:04:51.822Z,23.32
2022-08-25T21:07:21.311Z,23.17
2022-08-25T21:09:54.117Z,23.16
2022-08-25T21:12:22.566Z,23.04
2022-08-25T21:14:51.883Z,22.97
2022-08-25T21:17:21.082Z,22.98
2022-08-25T21:19:50.042Z,22.81
2022-08-25T21:22:18.525Z,22.89
2022-08-25T21:24:47.421Z,22.75
2022-08-25T21:27:16.921Z,22.85
2022-08-25T21:29:54.561Z,22.82
2022-08-25T21:32:24.135Z,22.74
2022-08-25T21:34:53.989Z,22.82
2022-08-25T21:37:22.260Z,22.23
2022-08-25T21:39:50.545Z,22.02
2022-08-25T21:42:21.289Z,22.50
2022-08-25T21:44:50.529Z,22.45
2022-08-25T21:47:21.300Z,22.35
2022-08-25T21:49:50.520Z,22.29
2022-08-25T21:52:19.138Z,22.30
2022-08-25T21:54:47.878Z,22.34
2022-08-25T21:57:19.132Z,22.30
2022-08-25T21:59:52.986Z,22.25
2022-08-25T22:02:23.211Z,22.22
2022-08-25T22:04:53.654Z,22.16
2022-08-25T22:07:24.518Z,22.14
2022-08-25T22:09:53.360Z,22.03
2022-08-25T22:12:21.483Z,22.02
2022-08-25T22:14:49.746Z,21.61
2022-08-25T22:17:21.050Z,22.11
2022-08-25T22:19:53.840Z,22.07
2022-08-25T22:22:22.496Z,21.90
2022-08-25T22:24:50.649Z,21.95
2022-08-25T22:27:18.963Z,21.88
2022-08-25T22:29:51.745Z,21.70
2022-08-25T22:32:21.636Z,21.88
2022-08-25T22:34:50.063Z,21.77
2022-08-25T22:37:18.152Z,21.71
2022-08-25T22:39:47.210Z,21.79
2022-08-25T22:42:18.471Z,21.60
2022-08-25T22:44:46.467Z,21.65
2022-08-25T22:47:14.501Z,21.19
2022-08-25T22:49:44.262Z,20.87
2022-08-25T22:52:13.388Z,21.59
2022-08-25T22:54:42.509Z,21.51
2022-08-25T22:57:11.883Z,20.47
2022-08-25T22:59:40.722Z,21.22
2022-08-25T23:02:09.549Z,21.32
2022-08-25T23:04:41.102Z,21.26
2022-08-25T23:07:11.969Z,21.28
2022-08-25T23:09:40.043Z,21.08
2022-08-25T23:12:08.739Z,21.06
2022-08-25T23:14:37.315Z,21.36
2022-08-25T23:17:07.570Z,20.87
2022-08-25T23:19:36.241Z,21.20
2022-08-25T23:22:09.545Z,20.66
2022-08-25T23:24:42.607Z,20.94
2022-08-25T23:27:13.594Z,20.92
2022-08-25T23:29:45.144Z,20.90
2022-08-25T23:32:14.872Z,20.83
2022-08-25T23:34:46.510Z,20.76
2022-08-25T23:37:18.660Z,20.79
2022-08-25T23:39:50.036Z,20.71
2022-08-25T23:42:19.803Z,20.61
2022-08-25T23:44:48.144Z,20.58
2022-08-25T23:47:16.227Z,20.70
2022-08-25T23:49:44.389Z,20.82
2022-08-25T23:52:12.305Z,20.85
2022-08-25T23:54:40.578Z,20.53
2022-08-25T23:57:10.275Z,20.61
2022-08-25T23:59:38.544Z,20.60
