createdAt,value
2019-01-29T00:03:42.397Z,2.50
2019-01-29T00:06:30.186Z,2.50
2019-01-29T00:09:10.507Z,2.50
2019-01-29T00:11:51.192Z,2.50
2019-01-29T00:14:32.088Z,2.50
2019-01-29T00:17:12.799Z,2.50
2019-01-29T00:19:53.408Z,2.60
2019-01-29T00:22:34.363Z,2.60
2019-01-29T00:25:16.149Z,2.50
2019-01-29T00:27:56.388Z,2.50
2019-01-29T00:30:36.964Z,2.50
2019-01-29T00:33:17.736Z,2.60
2019-01-29T00:35:58.720Z,2.60
2019-01-29T00:38:39.971Z,2.60
2019-01-29T00:41:21.859Z,2.70
2019-01-29T00:44:03.619Z,2.70
2019-01-29T00:46:44.331Z,2.60
2019-01-29T00:49:25.166Z,2.60
2019-01-29T00:52:05.958Z,2.60
2019-01-29T00:54:46.899Z,2.60
2019-01-29T00:57:27.909Z,2.60
2019-01-29T01:00:08.950Z,2.60
2019-01-29T01:02:49.742Z,2.60
2019-01-29T01:08:12.342Z,2.60
2019-01-29T01:10:53.485Z,2.70
2019-01-29T01:13:34.364Z,2.70
2019-01-29T01:16:15.395Z,2.70
2019-01-29T01:18:59.043Z,2.80
2019-01-29T01:21:40.130Z,2.80
2019-01-29T01:24:20.693Z,2.80
2019-01-29T01:27:01.770Z,2.70
2019-01-29T01:29:42.623Z,2.80
2019-01-29T01:32:23.135Z,2.80
2019-01-29T01:35:03.670Z,2.80
2019-01-29T01:37:44.451Z,2.80
2019-01-29T01:40:25.008Z,2.80
2019-01-29T01:43:06.515Z,2.80
2019-01-29T01:45:48.828Z,2.80
2019-01-29T01:48:30.082Z,2.80
2019-01-29T01:51:10.871Z,2.80
2019-01-29T01:53:51.663Z,2.80
2019-01-29T01:56:32.099Z,2.80
2019-01-29T01:59:12.926Z,2.80
2019-01-29T02:01:54.293Z,2.70
2019-01-29T02:04:34.990Z,2.70
2019-01-29T02:07:15.953Z,2.70
2019-01-29T02:09:56.835Z,2.70
2019-01-29T02:12:38.218Z,2.80
2019-01-29T02:15:20.614Z,2.80
2019-01-29T02:18:01.997Z,2.80
2019-01-29T02:20:42.962Z,2.80
2019-01-29T02:23:24.063Z,2.80
2019-01-29T02:26:04.905Z,2.80
2019-01-29T02:28:45.361Z,2.80
2019-01-29T02:31:26.370Z,2.80
2019-01-29T02:34:06.610Z,2.70
2019-01-29T02:36:35.026Z,2.70
2019-01-29T02:39:23.106Z,2.70
2019-01-29T02:42:10.867Z,2.80
2019-01-29T02:44:59.449Z,2.80
2019-01-29T02:47:47.479Z,2.80
2019-01-29T02:50:35.269Z,2.80
2019-01-29T02:53:42.927Z,2.80
2019-01-29T02:56:31.637Z,2.80
2019-01-29T02:59:20.166Z,2.80
2019-01-29T03:02:08.010Z,2.80
2019-01-29T03:04:55.786Z,2.80
2019-01-29T03:07:36.123Z,2.80
2019-01-29T03:10:17.792Z,2.80
2019-01-29T03:12:59.112Z,2.80
2019-01-29T03:15:39.337Z,2.70
2019-01-29T03:18:20.047Z,2.70
2019-01-29T03:21:00.655Z,2.80
2019-01-29T03:23:41.291Z,2.70
2019-01-29T03:26:22.010Z,2.70
2019-01-29T03:29:02.768Z,2.70
2019-01-29T03:31:43.212Z,2.70
2019-01-29T03:34:24.202Z,2.70
2019-01-29T03:37:04.528Z,2.60
2019-01-29T03:39:45.452Z,2.60
2019-01-29T03:42:26.513Z,2.70
2019-01-29T03:45:07.997Z,2.70
2019-01-29T03:47:49.271Z,2.50
2019-01-29T03:50:30.707Z,2.40
2019-01-29T03:53:11.403Z,2.30
2019-01-29T03:55:52.174Z,2.30
2019-01-29T03:58:33.320Z,2.50
2019-01-29T04:03:55.796Z,2.60
2019-01-29T04:09:20.324Z,2.70
2019-01-29T04:12:00.899Z,2.70
2019-01-29T04:14:41.238Z,2.70
2019-01-29T04:17:22.185Z,2.70
2019-01-29T04:20:03.258Z,2.70
2019-01-29T04:22:43.532Z,2.70
2019-01-29T04:25:24.374Z,2.60
2019-01-29T04:28:05.177Z,2.60
2019-01-29T04:30:45.996Z,2.70
2019-01-29T04:33:26.276Z,2.60
2019-01-29T04:36:07.019Z,2.70
2019-01-29T04:38:48.542Z,2.70
2019-01-29T04:41:30.071Z,2.70
2019-01-29T04:47:12.069Z,2.70
2019-01-29T04:49:53.678Z,2.70
2019-01-29T04:52:34.445Z,2.70
2019-01-29T04:55:15.863Z,2.60
2019-01-29T04:57:56.931Z,2.70
2019-01-29T05:00:37.660Z,2.70
2019-01-29T05:03:18.761Z,2.60
2019-01-29T05:06:00.202Z,2.60
2019-01-29T05:08:41.406Z,2.60
2019-01-29T05:11:22.015Z,2.60
2019-01-29T05:14:03.256Z,2.60
2019-01-29T05:16:43.615Z,2.60
2019-01-29T05:19:24.783Z,2.60
2019-01-29T05:22:06.089Z,2.60
2019-01-29T05:24:47.858Z,2.60
2019-01-29T05:27:28.630Z,2.60
2019-01-29T05:30:09.460Z,2.60
2019-01-29T05:32:50.800Z,2.60
2019-01-29T05:35:33.192Z,2.60
2019-01-29T05:38:13.640Z,2.60
2019-01-29T05:40:54.448Z,2.60
2019-01-29T05:43:35.096Z,2.60
2019-01-29T05:46:16.312Z,2.60
2019-01-29T05:48:56.743Z,2.60
2019-01-29T05:51:37.332Z,2.50
2019-01-29T05:54:17.799Z,2.50
2019-01-29T05:56:58.175Z,2.50
2019-01-29T05:59:38.903Z,2.50
2019-01-29T06:02:19.503Z,2.50
2019-01-29T06:05:00.670Z,2.60
2019-01-29T06:07:41.724Z,2.50
2019-01-29T06:10:22.827Z,2.50
2019-01-29T06:13:03.845Z,2.50
2019-01-29T06:15:44.768Z,2.50
2019-01-29T06:18:25.204Z,2.50
2019-01-29T06:21:07.227Z,2.50
2019-01-29T06:23:48.142Z,2.50
2019-01-29T06:26:29.423Z,2.50
2019-01-29T06:29:11.510Z,2.50
2019-01-29T06:31:52.637Z,2.50
2019-01-29T06:34:33.906Z,2.50
2019-01-29T06:37:14.727Z,2.40
2019-01-29T06:39:55.061Z,2.40
2019-01-29T06:42:36.079Z,2.40
2019-01-29T06:45:16.362Z,2.40
2019-01-29T06:47:56.972Z,2.40
2019-01-29T06:50:38.240Z,2.40
2019-01-29T06:53:18.866Z,2.40
2019-01-29T06:55:59.163Z,2.40
2019-01-29T06:58:39.752Z,2.40
2019-01-29T07:01:20.490Z,2.40
2019-01-29T07:04:01.133Z,2.40
2019-01-29T07:06:41.785Z,2.30
2019-01-29T07:09:22.025Z,2.30
2019-01-29T07:12:02.910Z,2.30
2019-01-29T07:14:43.578Z,2.30
2019-01-29T07:17:26.330Z,2.30
2019-01-29T07:20:07.168Z,2.30
2019-01-29T07:22:48.189Z,2.30
2019-01-29T07:25:28.538Z,2.30
2019-01-29T07:28:09.291Z,2.30
2019-01-29T07:30:49.874Z,2.30
2019-01-29T07:33:30.471Z,2.30
2019-01-29T07:36:11.165Z,2.30
2019-01-29T07:38:51.910Z,2.30
2019-01-29T07:41:32.619Z,2.30
2019-01-29T07:44:14.041Z,2.30
2019-01-29T07:46:54.695Z,2.30
2019-01-29T07:49:35.581Z,2.30
2019-01-29T07:52:16.427Z,2.30
2019-01-29T07:54:57.286Z,2.30
2019-01-29T07:57:38.264Z,2.50
2019-01-29T08:00:18.487Z,2.50
2019-01-29T08:02:59.949Z,2.50
2019-01-29T08:05:40.617Z,2.60
2019-01-29T08:08:21.248Z,2.60
2019-01-29T08:11:01.791Z,2.50
2019-01-29T08:13:42.937Z,2.50
2019-01-29T08:16:23.959Z,2.40
2019-01-29T08:19:04.780Z,2.40
2019-01-29T08:21:45.967Z,2.40
2019-01-29T08:24:27.782Z,2.40
2019-01-29T08:27:09.026Z,2.40
2019-01-29T08:29:49.594Z,2.50
2019-01-29T08:32:30.368Z,2.50
2019-01-29T08:35:10.912Z,2.50
2019-01-29T08:37:51.828Z,2.60
2019-01-29T08:40:32.623Z,2.50
2019-01-29T08:43:13.363Z,2.60
2019-01-29T08:48:33.408Z,2.60
2019-01-29T08:53:56.001Z,2.70
2019-01-29T08:56:36.654Z,2.80
2019-01-29T08:59:17.354Z,2.80
2019-01-29T09:01:58.251Z,2.90
2019-01-29T09:04:39.243Z,2.90
2019-01-29T09:07:19.830Z,3.00
2019-01-29T09:10:00.753Z,3.00
2019-01-29T09:12:41.547Z,3.10
2019-01-29T09:15:21.999Z,3.10
2019-01-29T09:18:02.623Z,3.10
2019-01-29T09:20:43.166Z,3.20
2019-01-29T09:23:24.103Z,3.30
2019-01-29T09:26:05.479Z,3.40
2019-01-29T09:28:46.425Z,3.40
2019-01-29T09:31:26.896Z,3.40
2019-01-29T09:34:07.389Z,3.50
2019-01-29T09:36:48.244Z,3.40
2019-01-29T09:39:28.663Z,3.40
2019-01-29T09:42:09.140Z,3.40
2019-01-29T09:44:49.752Z,3.40
2019-01-29T09:47:30.768Z,3.40
2019-01-29T09:50:11.308Z,3.40
2019-01-29T09:52:52.467Z,3.40
2019-01-29T09:55:33.462Z,3.50
2019-01-29T09:58:17.225Z,3.60
2019-01-29T10:00:58.531Z,3.70
2019-01-29T10:03:39.152Z,3.70
2019-01-29T10:06:19.882Z,3.80
2019-01-29T10:09:00.576Z,3.70
2019-01-29T10:11:41.261Z,3.80
2019-01-29T10:14:22.766Z,3.80
2019-01-29T10:17:03.599Z,3.70
2019-01-29T10:19:44.503Z,3.80
2019-01-29T10:25:10.118Z,3.90
2019-01-29T10:27:50.490Z,3.90
2019-01-29T10:30:31.176Z,3.90
2019-01-29T10:35:55.982Z,3.90
2019-01-29T10:38:36.806Z,3.90
2019-01-29T10:41:17.487Z,4.00
2019-01-29T10:43:58.006Z,4.00
2019-01-29T10:46:39.120Z,4.00
2019-01-29T10:49:19.990Z,4.00
2019-01-29T10:52:01.009Z,4.10
2019-01-29T10:54:41.542Z,4.00
2019-01-29T10:57:22.546Z,4.10
2019-01-29T11:00:03.706Z,4.10
2019-01-29T11:02:44.361Z,4.20
2019-01-29T11:05:25.328Z,4.20
2019-01-29T11:08:05.661Z,4.30
2019-01-29T11:10:46.366Z,4.30
2019-01-29T11:16:15.331Z,4.40
2019-01-29T11:19:03.113Z,4.50
2019-01-29T11:21:38.888Z,4.50
2019-01-29T11:24:19.382Z,4.50
2019-01-29T11:27:03.323Z,4.50
2019-01-29T11:29:44.524Z,4.60
2019-01-29T11:32:24.835Z,4.60
2019-01-29T11:35:05.448Z,4.70
2019-01-29T11:37:45.881Z,4.90
2019-01-29T11:40:26.551Z,4.90
2019-01-29T11:43:07.136Z,4.80
2019-01-29T11:45:48.221Z,4.80
2019-01-29T11:48:28.490Z,4.90
2019-01-29T11:51:09.314Z,4.90
2019-01-29T11:53:50.019Z,4.90
2019-01-29T11:56:31.231Z,5.00
2019-01-29T11:59:11.615Z,5.10
2019-01-29T12:01:52.543Z,5.00
2019-01-29T12:04:33.005Z,4.90
2019-01-29T12:07:13.993Z,5.00
2019-01-29T12:09:56.515Z,5.10
2019-01-29T12:12:37.756Z,5.10
2019-01-29T12:15:18.491Z,5.00
2019-01-29T12:17:59.217Z,5.20
2019-01-29T12:20:40.033Z,5.20
2019-01-29T12:23:21.545Z,5.10
2019-01-29T12:26:02.481Z,5.20
2019-01-29T12:28:42.871Z,5.40
2019-01-29T12:31:23.812Z,5.50
2019-01-29T12:34:04.871Z,5.50
2019-01-29T12:36:45.342Z,5.60
2019-01-29T12:39:26.269Z,5.50
2019-01-29T12:42:10.456Z,5.60
2019-01-29T12:47:37.979Z,5.80
2019-01-29T12:50:19.205Z,5.90
2019-01-29T12:53:04.073Z,6.00
2019-01-29T12:55:44.758Z,6.00
2019-01-29T12:58:26.371Z,5.90
2019-01-29T13:01:07.516Z,5.80
2019-01-29T13:03:48.105Z,5.80
2019-01-29T13:06:28.724Z,5.80
2019-01-29T13:08:57.302Z,5.80
2019-01-29T13:11:45.435Z,5.80
2019-01-29T13:14:33.398Z,5.80
2019-01-29T13:17:22.942Z,5.70
2019-01-29T13:20:11.208Z,5.80
2019-01-29T13:22:59.000Z,5.90
2019-01-29T13:25:46.801Z,5.90
2019-01-29T13:28:34.587Z,5.90
2019-01-29T13:31:22.358Z,5.80
2019-01-29T13:34:10.187Z,6.00
2019-01-29T13:36:57.974Z,6.20
2019-01-29T13:39:45.755Z,6.10
2019-01-29T13:42:33.506Z,6.10
2019-01-29T13:45:21.291Z,6.00
2019-01-29T13:48:09.245Z,6.20
2019-01-29T13:50:57.171Z,6.30
2019-01-29T13:53:44.940Z,6.40
2019-01-29T13:56:38.730Z,6.50
2019-01-29T13:59:22.191Z,6.60
2019-01-29T14:02:24.250Z,6.60
2019-01-29T14:04:59.714Z,6.60
2019-01-29T14:07:43.811Z,6.50
2019-01-29T14:10:24.526Z,6.40
2019-01-29T14:13:05.012Z,6.30
2019-01-29T14:15:47.417Z,6.20
2019-01-29T14:18:28.303Z,6.00
2019-01-29T14:21:08.865Z,6.00
2019-01-29T14:23:49.948Z,6.10
2019-01-29T14:26:32.438Z,6.10
2019-01-29T14:29:13.337Z,6.20
2019-01-29T14:31:54.497Z,6.10
2019-01-29T14:34:35.257Z,6.10
2019-01-29T14:37:16.171Z,6.10
2019-01-29T14:39:58.098Z,6.10
2019-01-29T14:42:38.489Z,6.10
2019-01-29T14:45:19.104Z,6.00
2019-01-29T14:48:00.022Z,6.00
2019-01-29T14:50:40.706Z,5.90
2019-01-29T14:53:21.402Z,5.90
2019-01-29T14:56:02.035Z,5.80
2019-01-29T14:58:42.807Z,5.90
2019-01-29T15:01:23.475Z,6.00
2019-01-29T15:04:04.443Z,6.00
2019-01-29T15:06:44.928Z,5.90
2019-01-29T15:09:25.909Z,5.90
2019-01-29T15:12:06.155Z,5.90
2019-01-29T15:14:46.640Z,5.90
2019-01-29T15:17:29.041Z,5.90
2019-01-29T15:20:12.782Z,5.80
2019-01-29T15:22:53.674Z,5.80
2019-01-29T15:25:34.023Z,5.80
2019-01-29T15:28:14.901Z,5.70
2019-01-29T15:30:58.860Z,5.70
2019-01-29T15:33:39.122Z,5.60
2019-01-29T15:36:19.985Z,5.50
2019-01-29T15:39:00.746Z,5.50
2019-01-29T15:44:25.741Z,5.30
2019-01-29T15:49:50.713Z,5.10
2019-01-29T15:52:31.680Z,5.00
2019-01-29T15:55:12.789Z,4.70
2019-01-29T15:57:53.608Z,4.40
2019-01-29T16:00:34.333Z,4.30
2019-01-29T16:03:14.494Z,4.30
2019-01-29T16:05:58.618Z,4.10
2019-01-29T16:08:42.040Z,3.90
2019-01-29T16:11:22.488Z,3.90
2019-01-29T16:14:02.948Z,3.90
2019-01-29T16:16:43.786Z,3.90
2019-01-29T16:19:24.995Z,3.90
2019-01-29T16:22:05.731Z,4.10
2019-01-29T16:30:25.257Z,4.00
2019-01-29T16:35:50.189Z,3.90
2019-01-29T16:41:23.376Z,3.70
2019-01-29T16:44:01.308Z,3.60
2019-01-29T16:49:38.616Z,3.60
2019-01-29T16:55:09.851Z,3.30
2019-01-29T17:03:36.436Z,3.00
2019-01-29T17:06:17.882Z,3.00
2019-01-29T17:08:58.119Z,3.20
2019-01-29T17:11:26.785Z,3.10
2019-01-29T17:17:21.953Z,3.00
2019-01-29T17:20:30.735Z,3.10
2019-01-29T17:29:52.817Z,2.80
2019-01-29T17:38:09.415Z,2.50
2019-01-29T17:40:57.797Z,2.40
2019-01-29T17:44:06.662Z,2.50
2019-01-29T17:46:54.449Z,2.60
2019-01-29T17:49:42.444Z,2.50
2019-01-29T17:52:30.360Z,2.60
2019-01-29T17:55:18.578Z,2.60
2019-01-29T17:58:06.982Z,2.30
2019-01-29T18:03:49.991Z,2.00
2019-01-29T18:06:38.460Z,2.00
2019-01-29T18:09:19.530Z,2.00
2019-01-29T18:12:01.084Z,2.00
2019-01-29T18:14:41.899Z,1.80
2019-01-29T18:17:23.444Z,1.80
2019-01-29T18:20:04.334Z,1.60
2019-01-29T18:22:45.422Z,1.60
2019-01-29T18:25:26.302Z,1.50
2019-01-29T18:28:08.606Z,1.60
2019-01-29T18:30:49.767Z,1.60
2019-01-29T18:33:30.516Z,1.70
2019-01-29T18:36:11.066Z,1.70
2019-01-29T18:38:51.600Z,1.40
2019-01-29T18:41:35.876Z,1.30
2019-01-29T18:47:04.758Z,1.20
2019-01-29T18:49:45.933Z,1.20
2019-01-29T18:52:27.192Z,1.50
2019-01-29T18:55:08.196Z,1.50
2019-01-29T18:57:49.158Z,1.70
2019-01-29T19:00:30.058Z,1.80
2019-01-29T19:03:10.641Z,1.70
2019-01-29T19:05:50.967Z,1.70
2019-01-29T19:08:31.619Z,1.50
2019-01-29T19:11:12.271Z,1.30
2019-01-29T19:16:48.178Z,1.10
2019-01-29T19:19:28.771Z,1.20
2019-01-29T19:22:09.503Z,1.10
2019-01-29T19:24:50.198Z,1.20
2019-01-29T19:27:33.864Z,1.30
2019-01-29T19:33:03.985Z,1.20
2019-01-29T19:35:45.684Z,1.30
2019-01-29T19:38:27.844Z,1.30
2019-01-29T19:41:09.292Z,1.10
2019-01-29T19:43:50.143Z,0.90
2019-01-29T19:46:32.356Z,1.10
2019-01-29T19:49:13.143Z,1.00
2019-01-29T19:54:39.246Z,1.20
2019-01-29T20:00:04.245Z,1.00
2019-01-29T20:02:45.610Z,1.00
2019-01-29T20:05:28.534Z,0.80
2019-01-29T20:08:09.531Z,0.90
2019-01-29T20:10:50.260Z,0.90
2019-01-29T20:13:31.054Z,1.20
2019-01-29T20:16:11.542Z,1.10
2019-01-29T20:18:52.534Z,1.10
2019-01-29T20:21:34.139Z,1.30
2019-01-29T20:24:16.997Z,1.20
2019-01-29T20:26:56.923Z,0.90
2019-01-29T20:29:37.871Z,1.00
2019-01-29T20:32:18.867Z,1.30
2019-01-29T20:35:00.089Z,1.10
2019-01-29T20:40:25.301Z,1.00
2019-01-29T20:43:05.728Z,0.90
2019-01-29T20:45:46.286Z,0.90
2019-01-29T20:48:30.495Z,1.00
2019-01-29T20:51:11.647Z,1.00
2019-01-29T20:53:52.110Z,0.90
2019-01-29T20:56:32.800Z,1.00
2019-01-29T20:59:16.894Z,1.30
2019-01-29T21:01:57.714Z,1.20
2019-01-29T21:04:38.371Z,0.90
2019-01-29T21:07:19.038Z,0.80
2019-01-29T21:09:59.590Z,0.90
2019-01-29T21:12:40.674Z,0.80
2019-01-29T21:15:24.529Z,0.80
2019-01-29T21:17:53.235Z,0.90
2019-01-29T21:20:40.999Z,0.80
2019-01-29T21:23:28.778Z,0.80
2019-01-29T21:26:16.563Z,0.70
2019-01-29T21:29:04.597Z,0.50
2019-01-29T21:31:52.365Z,0.40
2019-01-29T21:34:40.212Z,0.30
2019-01-29T21:37:28.066Z,0.30
2019-01-29T21:40:16.511Z,0.20
2019-01-29T21:43:04.360Z,0.20
2019-01-29T21:45:52.136Z,0.30
2019-01-29T21:52:11.458Z,0.30
2019-01-29T21:57:40.133Z,0.30
2019-01-29T22:06:35.725Z,0.10
2019-01-29T22:09:20.131Z,0.00
2019-01-29T22:12:01.321Z,0.10
2019-01-29T22:14:45.563Z,0.10
2019-01-29T22:20:12.010Z,0.60
2019-01-29T22:25:45.108Z,0.20
2019-01-29T22:28:26.364Z,0.50
2019-01-29T22:31:08.297Z,0.70
2019-01-29T22:36:37.762Z,0.40
2019-01-29T22:39:19.995Z,0.60
2019-01-29T22:42:02.864Z,0.60
2019-01-29T22:47:34.810Z,0.40
2019-01-29T22:50:15.289Z,0.10
2019-01-29T22:52:59.033Z,0.20
2019-01-29T22:55:42.933Z,0.10
2019-01-29T23:01:10.211Z,0.40
2019-01-29T23:03:52.264Z,0.40
2019-01-29T23:09:27.818Z,0.30
2019-01-29T23:12:08.137Z,0.20
2019-01-29T23:17:48.152Z,-0.30
2019-01-29T23:20:26.734Z,-0.30
2019-01-29T23:29:10.658Z,-0.30
2019-01-29T23:31:52.723Z,-0.20
2019-01-29T23:37:42.371Z,0.10
2019-01-29T23:43:27.993Z,0.30
2019-01-29T23:49:03.256Z,0.00
2019-01-29T23:54:45.118Z,0.30
2019-01-29T23:57:28.918Z,0.50
