createdAt,value
2023-09-25T00:01:12.586Z,20.25
2023-09-25T00:03:42.836Z,21.00
2023-09-25T00:06:13.042Z,19.25
2023-09-25T00:08:43.336Z,22.25
2023-09-25T00:11:13.544Z,17.50
2023-09-25T00:13:43.720Z,15.50
2023-09-25T00:16:19.352Z,19.75
2023-09-25T00:18:50.022Z,26.25
2023-09-25T00:21:20.385Z,30.00
2023-09-25T00:23:50.705Z,30.75
2023-09-25T00:26:23.865Z,33.50
2023-09-25T00:28:54.112Z,36.00
2023-09-25T00:31:24.336Z,35.00
2023-09-25T00:33:54.589Z,32.75
2023-09-25T00:36:24.906Z,35.00
2023-09-25T00:38:54.969Z,30.50
2023-09-25T00:41:25.071Z,31.25
2023-09-25T00:43:55.204Z,29.50
2023-09-25T00:46:26.671Z,29.00
2023-09-25T00:49:00.788Z,31.25
2023-09-25T00:51:31.980Z,30.00
2023-09-25T00:54:02.606Z,32.00
2023-09-25T00:56:33.034Z,35.00
2023-09-25T00:59:03.502Z,32.00
2023-09-25T01:01:35.366Z,30.00
2023-09-25T01:04:06.391Z,29.75
2023-09-25T01:06:37.127Z,31.50
2023-09-25T01:09:07.316Z,26.25
2023-09-25T01:11:37.422Z,27.25
2023-09-25T01:14:07.616Z,29.50
2023-09-25T01:16:38.811Z,28.25
2023-09-25T01:19:09.144Z,28.25
2023-09-25T01:21:39.289Z,22.00
2023-09-25T01:24:09.576Z,27.50
2023-09-25T01:26:40.884Z,24.00
2023-09-25T01:29:11.272Z,22.50
2023-09-25T01:31:41.403Z,23.00
2023-09-25T01:34:11.687Z,23.75
2023-09-25T01:36:42.016Z,20.75
2023-09-25T01:39:12.385Z,24.25
2023-09-25T01:41:44.021Z,22.00
2023-09-25T01:44:14.226Z,25.50
2023-09-25T01:46:44.578Z,21.25
2023-09-25T01:49:14.926Z,24.00
2023-09-25T01:51:53.292Z,27.00
2023-09-25T01:54:23.667Z,25.75
2023-09-25T01:56:55.316Z,23.00
2023-09-25T01:59:25.568Z,25.25
2023-09-25T02:01:55.851Z,22.00
2023-09-25T02:04:26.245Z,22.00
2023-09-25T02:06:56.730Z,25.50
2023-09-25T02:09:30.035Z,25.75
2023-09-25T02:12:00.156Z,22.75
2023-09-25T02:14:30.343Z,26.25
2023-09-25T02:17:00.441Z,25.00
2023-09-25T02:19:30.699Z,23.75
2023-09-25T02:22:00.966Z,24.75
2023-09-25T02:24:33.062Z,27.25
2023-09-25T02:27:03.203Z,26.00
2023-09-25T02:29:33.554Z,65.50
2023-09-25T02:32:03.966Z,29.25
2023-09-25T02:34:34.292Z,24.00
2023-09-25T02:37:04.522Z,24.25
2023-09-25T02:39:34.815Z,24.50
2023-09-25T02:42:05.310Z,24.75
2023-09-25T02:44:35.443Z,25.00
2023-09-25T02:47:05.704Z,24.50
2023-09-25T02:49:35.894Z,22.00
2023-09-25T02:52:06.136Z,25.25
2023-09-25T02:54:36.493Z,22.00
2023-09-25T02:57:06.824Z,28.00
2023-09-25T02:59:37.583Z,27.25
2023-09-25T03:02:07.970Z,32.00
2023-09-25T03:04:38.489Z,28.50
2023-09-25T03:07:08.852Z,32.00
2023-09-25T03:09:39.156Z,36.25
2023-09-25T03:12:09.427Z,39.25
2023-09-25T03:14:39.611Z,38.50
2023-09-25T03:17:09.803Z,43.50
2023-09-25T03:19:40.029Z,39.00
2023-09-25T03:22:10.142Z,38.00
2023-09-25T03:24:40.347Z,36.25
2023-09-25T03:27:10.513Z,32.50
2023-09-25T03:29:40.843Z,30.00
2023-09-25T03:32:10.993Z,32.00
2023-09-25T03:34:41.207Z,27.75
2023-09-25T03:37:11.389Z,28.25
2023-09-25T03:39:41.799Z,27.50
2023-09-25T03:42:11.956Z,25.00
2023-09-25T03:44:42.054Z,22.50
2023-09-25T03:47:12.376Z,23.50
2023-09-25T03:49:42.666Z,22.75
2023-09-25T03:52:13.439Z,23.00
2023-09-25T03:54:43.867Z,26.75
2023-09-25T03:57:14.114Z,25.50
2023-09-25T03:59:44.293Z,18.50
2023-09-25T04:02:14.486Z,25.50
2023-09-25T04:04:44.726Z,23.00
2023-09-25T04:07:14.814Z,18.00
2023-09-25T04:09:45.093Z,21.50
2023-09-25T04:12:15.293Z,15.50
2023-09-25T04:14:45.517Z,26.25
2023-09-25T04:17:15.860Z,23.00
2023-09-25T04:19:46.176Z,22.00
2023-09-25T04:22:16.422Z,18.75
2023-09-25T04:24:46.953Z,27.00
2023-09-25T04:27:17.159Z,28.50
2023-09-25T04:29:47.423Z,27.00
2023-09-25T04:32:17.721Z,30.50
2023-09-25T04:34:47.903Z,26.50
2023-09-25T04:37:18.224Z,27.75
2023-09-25T04:39:48.897Z,30.00
2023-09-25T04:42:24.593Z,30.25
2023-09-25T04:44:54.984Z,30.00
2023-09-25T04:47:25.197Z,34.75
2023-09-25T04:49:55.621Z,38.00
2023-09-25T04:52:26.017Z,37.75
2023-09-25T04:54:56.264Z,29.75
2023-09-25T04:57:26.795Z,39.50
2023-09-25T04:59:58.511Z,38.00
2023-09-25T05:02:28.904Z,35.25
2023-09-25T05:04:59.299Z,39.50
2023-09-25T05:07:31.033Z,37.25
2023-09-25T05:10:01.345Z,38.00
2023-09-25T05:12:31.997Z,38.25
2023-09-25T05:15:02.380Z,39.00
2023-09-25T05:17:34.427Z,38.50
2023-09-25T05:20:06.560Z,38.25
2023-09-25T05:22:37.407Z,39.75
2023-09-25T05:25:09.958Z,40.25
2023-09-25T05:27:43.548Z,38.50
2023-09-25T05:30:14.602Z,38.75
2023-09-25T05:32:47.549Z,37.25
2023-09-25T05:35:18.711Z,37.50
2023-09-25T05:37:50.790Z,34.75
2023-09-25T05:40:21.678Z,37.25
2023-09-25T05:42:53.007Z,35.00
2023-09-25T05:45:24.683Z,36.60
2023-09-25T05:47:55.367Z,38.40
2023-09-25T05:50:25.720Z,34.40
2023-09-25T05:52:56.275Z,34.00
2023-09-25T05:55:26.479Z,36.00
2023-09-25T05:57:57.028Z,35.40
2023-09-25T06:00:28.048Z,33.00
2023-09-25T06:02:58.429Z,31.80
2023-09-25T06:05:28.631Z,35.60
2023-09-25T06:07:59.102Z,30.40
2023-09-25T06:10:29.357Z,30.80
2023-09-25T06:13:00.058Z,32.80
2023-09-25T06:15:30.385Z,29.20
2023-09-25T06:18:00.620Z,33.80
2023-09-25T06:20:33.215Z,31.80
2023-09-25T06:23:04.416Z,33.20
2023-09-25T06:25:34.719Z,32.00
2023-09-25T06:28:05.247Z,31.00
2023-09-25T06:30:36.040Z,31.60
2023-09-25T06:33:06.960Z,31.60
2023-09-25T06:35:37.407Z,33.20
2023-09-25T06:38:08.414Z,33.80
2023-09-25T06:40:50.723Z,36.20
2023-09-25T06:43:28.954Z,33.40
2023-09-25T06:46:04.059Z,30.20
2023-09-25T06:48:34.467Z,31.40
2023-09-25T06:51:13.009Z,30.80
2023-09-25T06:53:38.099Z,26.80
2023-09-25T06:56:10.283Z,21.00
2023-09-25T06:58:41.981Z,28.60
2023-09-25T07:01:13.776Z,30.40
2023-09-25T07:03:44.144Z,32.60
2023-09-25T07:06:14.686Z,32.00
2023-09-25T07:08:46.348Z,22.20
2023-09-25T07:11:20.043Z,31.80
2023-09-25T07:13:50.340Z,33.20
2023-09-25T07:16:22.164Z,32.00
2023-09-25T07:18:52.786Z,29.60
2023-09-25T07:21:23.510Z,30.60
2023-09-25T07:23:53.911Z,28.80
2023-09-25T07:26:31.724Z,32.20
2023-09-25T07:29:22.278Z,30.40
2023-09-25T07:31:44.849Z,32.00
2023-09-25T07:34:15.151Z,30.40
2023-09-25T07:36:48.221Z,31.00
2023-09-25T07:39:18.441Z,30.00
2023-09-25T07:41:51.300Z,27.60
2023-09-25T07:44:21.553Z,18.20
2023-09-25T07:46:51.765Z,6.00
2023-09-25T07:49:22.425Z,18.40
2023-09-25T07:51:52.903Z,19.20
2023-09-25T07:54:23.220Z,18.00
2023-09-25T07:56:57.322Z,18.40
2023-09-25T07:59:28.363Z,9.40
2023-09-25T08:02:03.087Z,13.00
2023-09-25T08:04:33.836Z,15.20
2023-09-25T08:07:04.766Z,13.60
2023-09-25T08:09:35.315Z,13.60
2023-09-25T08:12:08.420Z,13.20
2023-09-25T08:14:38.405Z,11.00
2023-09-25T08:17:08.794Z,11.60
2023-09-25T08:19:39.224Z,12.40
2023-09-25T08:22:14.330Z,8.20
2023-09-25T08:24:41.570Z,12.40
2023-09-25T08:27:12.035Z,11.60
2023-09-25T08:29:42.754Z,10.40
2023-09-25T08:32:13.015Z,11.00
2023-09-25T08:34:45.393Z,5.00
2023-09-25T08:37:18.425Z,7.20
2023-09-25T08:39:48.691Z,12.20
2023-09-25T08:42:22.038Z,10.20
2023-09-25T08:44:53.496Z,9.40
2023-09-25T08:47:24.175Z,11.00
2023-09-25T08:49:56.854Z,7.80
2023-09-25T08:52:28.157Z,9.40
2023-09-25T08:54:58.941Z,11.00
2023-09-25T08:57:29.404Z,10.00
2023-09-25T09:00:02.497Z,8.00
2023-09-25T09:02:35.428Z,9.40
2023-09-25T09:05:11.315Z,9.00
2023-09-25T09:08:01.417Z,9.80
2023-09-25T09:10:34.573Z,9.20
2023-09-25T09:13:05.761Z,9.80
2023-09-25T09:15:36.093Z,10.00
2023-09-25T09:18:27.145Z,9.60
2023-09-25T09:20:56.541Z,8.00
2023-09-25T09:23:40.700Z,7.80
2023-09-25T09:26:13.953Z,10.00
2023-09-25T09:28:45.393Z,8.60
2023-09-25T09:31:18.854Z,10.00
2023-09-25T09:33:49.487Z,10.60
2023-09-25T09:36:19.807Z,10.60
2023-09-25T09:38:52.383Z,8.20
2023-09-25T09:41:23.630Z,5.60
2023-09-25T09:43:55.218Z,9.40
2023-09-25T09:46:27.464Z,9.00
2023-09-25T09:48:59.427Z,7.00
2023-09-25T09:51:32.863Z,8.80
2023-09-25T09:54:04.035Z,8.00
2023-09-25T09:56:36.318Z,9.80
2023-09-25T09:59:07.063Z,8.40
2023-09-25T10:01:39.337Z,9.80
2023-09-25T10:04:15.641Z,8.40
2023-09-25T10:06:52.101Z,7.60
2023-09-25T10:09:22.696Z,9.40
2023-09-25T10:11:54.243Z,7.00
2023-09-25T10:14:27.084Z,10.00
2023-09-25T10:17:07.971Z,5.40
2023-09-25T10:19:44.238Z,6.00
2023-09-25T10:22:29.314Z,6.00
2023-09-25T10:25:53.325Z,7.80
2023-09-25T10:27:47.411Z,10.00
2023-09-25T10:30:22.247Z,8.00
2023-09-25T10:32:54.717Z,9.20
2023-09-25T10:35:46.779Z,10.60
2023-09-25T10:38:31.689Z,10.00
2023-09-25T10:41:03.809Z,7.20
2023-09-25T10:43:35.960Z,9.00
2023-09-25T10:46:06.272Z,6.80
2023-09-25T10:48:36.631Z,4.80
2023-09-25T10:51:07.673Z,9.00
2023-09-25T10:53:43.992Z,7.20
2023-09-25T10:56:14.014Z,9.60
2023-09-25T10:58:45.812Z,9.60
2023-09-25T11:01:19.228Z,9.40
2023-09-25T11:03:49.866Z,8.20
2023-09-25T11:06:20.662Z,7.40
2023-09-25T11:09:08.430Z,7.00
2023-09-25T11:11:41.781Z,7.00
2023-09-25T11:14:13.270Z,5.60
2023-09-25T11:16:43.961Z,8.60
2023-09-25T11:19:16.231Z,7.00
2023-09-25T11:21:48.943Z,8.00
2023-09-25T11:24:19.920Z,8.40
2023-09-25T11:26:50.428Z,8.00
2023-09-25T11:29:20.713Z,7.80
2023-09-25T11:32:02.737Z,8.20
2023-09-25T11:34:25.577Z,7.20
2023-09-25T11:36:59.659Z,8.20
2023-09-25T11:39:30.820Z,8.60
2023-09-25T11:42:03.574Z,8.20
2023-09-25T11:44:34.129Z,7.80
2023-09-25T11:47:07.434Z,7.20
2023-09-25T11:49:37.043Z,8.00
2023-09-25T11:52:07.441Z,7.00
2023-09-25T11:54:37.972Z,8.00
2023-09-25T11:57:08.357Z,7.00
2023-09-25T11:59:41.087Z,7.00
2023-09-25T12:02:11.546Z,7.60
2023-09-25T12:04:42.103Z,8.00
2023-09-25T12:07:12.639Z,7.00
2023-09-25T12:09:43.012Z,8.60
2023-09-25T12:12:16.231Z,7.80
2023-09-25T12:14:46.717Z,8.00
2023-09-25T12:17:17.251Z,6.60
2023-09-25T12:20:00.932Z,8.40
2023-09-25T12:22:28.193Z,8.20
2023-09-25T12:25:00.102Z,6.80
2023-09-25T12:27:30.798Z,7.60
2023-09-25T12:30:02.651Z,10.20
2023-09-25T12:32:48.570Z,11.20
2023-09-25T12:35:21.197Z,10.00
2023-09-25T12:37:52.131Z,10.20
2023-09-25T12:40:25.670Z,9.20
2023-09-25T12:42:56.627Z,9.80
2023-09-25T12:45:27.249Z,12.00
2023-09-25T12:47:58.284Z,10.80
2023-09-25T12:50:31.406Z,9.60
2023-09-25T12:53:00.742Z,8.60
2023-09-25T12:55:31.589Z,7.60
2023-09-25T12:58:02.086Z,9.20
2023-09-25T13:00:34.959Z,10.20
2023-09-25T13:03:08.843Z,7.80
2023-09-25T13:05:40.883Z,9.40
2023-09-25T13:08:11.411Z,8.40
2023-09-25T13:10:43.636Z,9.20
2023-09-25T13:13:13.911Z,7.00
2023-09-25T13:15:44.258Z,12.60
2023-09-25T13:18:14.718Z,16.40
2023-09-25T13:20:44.962Z,11.00
2023-09-25T13:23:15.170Z,10.60
2023-09-25T13:25:49.004Z,11.20
2023-09-25T13:28:19.379Z,10.00
2023-09-25T13:30:51.384Z,12.60
2023-09-25T13:33:24.428Z,10.40
2023-09-25T13:35:54.887Z,12.60
2023-09-25T13:38:26.614Z,12.00
2023-09-25T13:41:02.420Z,18.40
2023-09-25T13:43:39.016Z,17.00
2023-09-25T13:46:10.036Z,17.00
2023-09-25T13:48:40.724Z,16.60
2023-09-25T13:51:12.207Z,16.20
2023-09-25T13:53:43.333Z,16.80
2023-09-25T13:56:17.577Z,15.20
2023-09-25T13:58:47.985Z,14.60
2023-09-25T14:01:18.510Z,14.40
2023-09-25T14:03:49.268Z,12.60
2023-09-25T14:06:19.689Z,10.40
2023-09-25T14:08:50.354Z,14.00
2023-09-25T14:11:20.712Z,13.00
2023-09-25T14:13:51.363Z,15.60
2023-09-25T14:16:22.267Z,13.80
2023-09-25T14:18:52.834Z,21.20
2023-09-25T14:21:23.083Z,14.60
2023-09-25T14:23:53.586Z,14.40
2023-09-25T14:26:23.836Z,16.20
2023-09-25T14:28:54.143Z,17.60
2023-09-25T14:31:24.460Z,20.00
2023-09-25T14:33:54.843Z,22.20
2023-09-25T14:36:25.242Z,22.40
2023-09-25T14:38:55.513Z,17.80
2023-09-25T14:41:25.780Z,17.00
2023-09-25T14:43:57.671Z,14.80
2023-09-25T14:46:28.025Z,14.00
2023-09-25T14:48:59.073Z,17.00
2023-09-25T14:51:29.396Z,15.60
2023-09-25T14:54:02.787Z,15.40
2023-09-25T14:56:33.289Z,13.00
2023-09-25T14:59:03.845Z,15.00
2023-09-25T15:01:34.491Z,15.80
2023-09-25T15:04:05.852Z,22.40
2023-09-25T15:06:41.142Z,23.40
2023-09-25T15:09:11.579Z,21.80
2023-09-25T15:11:42.007Z,22.00
2023-09-25T15:14:12.208Z,21.80
2023-09-25T15:16:42.840Z,24.80
2023-09-25T15:19:13.412Z,27.00
2023-09-25T15:21:44.233Z,28.60
2023-09-25T15:24:14.404Z,27.60
2023-09-25T15:26:44.773Z,25.00
2023-09-25T15:29:16.468Z,28.80
2023-09-25T15:31:46.939Z,30.80
2023-09-25T15:34:20.007Z,26.40
2023-09-25T15:36:50.304Z,26.80
2023-09-25T15:39:20.471Z,25.60
2023-09-25T15:41:52.378Z,23.80
2023-09-25T15:44:25.912Z,19.80
2023-09-25T15:46:57.863Z,21.40
2023-09-25T15:49:31.227Z,20.40
2023-09-25T15:52:04.889Z,20.40
2023-09-25T15:54:39.002Z,19.20
2023-09-25T15:57:10.498Z,14.40
2023-09-25T15:59:40.902Z,17.80
2023-09-25T16:02:13.294Z,15.20
2023-09-25T16:04:44.080Z,15.20
2023-09-25T16:07:14.675Z,13.60
2023-09-25T16:09:45.254Z,13.60
2023-09-25T16:12:15.455Z,13.20
2023-09-25T16:14:47.326Z,15.60
2023-09-25T16:17:19.804Z,13.80
2023-09-25T16:19:50.237Z,16.80
2023-09-25T16:22:21.384Z,15.80
2023-09-25T16:24:51.873Z,9.60
2023-09-25T16:27:22.410Z,15.00
2023-09-25T16:29:52.862Z,17.60
2023-09-25T16:32:24.533Z,15.80
2023-09-25T16:34:54.990Z,16.00
2023-09-25T16:37:25.587Z,16.00
2023-09-25T16:39:56.073Z,13.40
2023-09-25T16:42:26.784Z,18.00
2023-09-25T16:44:57.222Z,19.60
2023-09-25T16:47:34.154Z,14.80
2023-09-25T16:50:10.606Z,16.20
2023-09-25T16:53:00.443Z,13.80
2023-09-25T16:55:31.026Z,11.60
2023-09-25T16:58:01.436Z,13.20
2023-09-25T17:00:32.031Z,15.60
2023-09-25T17:03:03.787Z,13.00
2023-09-25T17:05:34.856Z,12.00
2023-09-25T17:08:05.500Z,16.80
2023-09-25T17:10:45.519Z,13.60
2023-09-25T17:13:15.928Z,14.20
2023-09-25T17:15:46.617Z,15.80
2023-09-25T17:18:21.785Z,16.60
2023-09-25T17:20:52.228Z,17.80
2023-09-25T17:23:23.129Z,15.80
2023-09-25T17:25:54.683Z,14.00
2023-09-25T17:28:47.994Z,14.40
2023-09-25T17:31:18.463Z,13.40
2023-09-25T17:33:50.183Z,15.40
2023-09-25T17:36:21.820Z,26.00
2023-09-25T17:38:52.220Z,31.00
2023-09-25T17:41:23.397Z,33.60
2023-09-25T17:43:53.812Z,33.00
2023-09-25T17:46:24.470Z,37.20
2023-09-25T17:48:54.900Z,28.75
2023-09-25T17:51:28.739Z,36.40
2023-09-25T17:54:00.091Z,37.20
2023-09-25T17:56:34.780Z,35.25
2023-09-25T17:59:05.141Z,37.25
2023-09-25T18:01:36.754Z,37.25
2023-09-25T18:04:23.049Z,37.50
2023-09-25T18:06:58.801Z,35.75
2023-09-25T18:09:29.218Z,34.75
2023-09-25T18:12:01.928Z,33.00
2023-09-25T18:14:34.984Z,36.75
2023-09-25T18:17:05.645Z,39.50
2023-09-25T18:19:36.111Z,48.00
2023-09-25T18:22:07.983Z,40.25
2023-09-25T18:24:48.005Z,35.00
2023-09-25T18:27:20.228Z,33.00
2023-09-25T18:29:56.405Z,31.25
2023-09-25T18:32:27.348Z,31.75
2023-09-25T18:34:58.255Z,23.75
2023-09-25T18:37:28.852Z,33.00
2023-09-25T18:40:02.436Z,31.00
2023-09-25T18:42:36.580Z,36.00
2023-09-25T18:45:13.776Z,33.50
2023-09-25T18:47:52.960Z,30.50
2023-09-25T18:50:24.569Z,30.75
2023-09-25T18:52:56.301Z,30.25
2023-09-25T18:55:30.356Z,30.75
2023-09-25T18:58:00.786Z,29.75
2023-09-25T19:00:31.758Z,31.75
2023-09-25T19:03:03.937Z,30.40
2023-09-25T19:05:35.904Z,28.00
2023-09-25T19:08:07.041Z,14.75
2023-09-25T19:10:37.429Z,29.00
2023-09-25T19:13:10.720Z,27.60
2023-09-25T19:15:41.391Z,30.25
2023-09-25T19:18:13.122Z,27.20
2023-09-25T19:20:43.384Z,28.40
2023-09-25T19:23:14.864Z,29.60
2023-09-25T19:25:46.358Z,36.00
2023-09-25T19:28:17.082Z,30.00
2023-09-25T19:30:47.434Z,28.25
2023-09-25T19:33:17.943Z,27.60
2023-09-25T19:35:52.247Z,26.20
2023-09-25T19:38:24.951Z,26.00
2023-09-25T19:40:54.878Z,19.80
2023-09-25T19:43:25.271Z,26.50
2023-09-25T19:45:55.762Z,23.40
2023-09-25T19:48:26.287Z,26.00
2023-09-25T19:50:56.732Z,23.60
2023-09-25T19:53:28.626Z,24.25
2023-09-25T19:55:58.822Z,25.40
2023-09-25T19:58:40.405Z,28.00
2023-09-25T20:01:13.555Z,25.20
2023-09-25T20:03:44.675Z,26.75
2023-09-25T20:06:15.581Z,28.00
2023-09-25T20:08:48.914Z,21.50
2023-09-25T20:11:19.143Z,28.25
2023-09-25T20:13:49.507Z,30.25
2023-09-25T20:16:20.098Z,30.75
2023-09-25T20:18:50.660Z,34.25
2023-09-25T20:21:21.444Z,36.25
2023-09-25T20:23:52.572Z,37.25
2023-09-25T20:26:23.085Z,36.50
2023-09-25T20:28:57.489Z,38.75
2023-09-25T20:31:28.051Z,38.00
2023-09-25T20:33:58.418Z,39.00
2023-09-25T20:36:28.588Z,37.25
2023-09-25T20:38:58.976Z,31.25
2023-09-25T20:41:29.285Z,36.00
2023-09-25T20:43:59.535Z,35.75
2023-09-25T20:46:32.672Z,33.25
2023-09-25T20:51:50.379Z,38.25
2023-09-25T20:54:20.132Z,37.00
2023-09-25T20:56:50.330Z,35.75
2023-09-25T20:59:26.510Z,33.75
2023-09-25T21:01:58.199Z,36.25
2023-09-25T21:04:28.496Z,37.75
2023-09-25T21:06:59.696Z,37.50
2023-09-25T21:09:30.470Z,38.75
2023-09-25T21:12:00.928Z,38.00
2023-09-25T21:14:31.445Z,42.25
2023-09-25T21:17:01.954Z,40.00
2023-09-25T21:19:32.504Z,42.00
2023-09-25T21:22:06.106Z,45.00
2023-09-25T21:27:40.038Z,43.75
2023-09-25T21:30:10.433Z,40.00
2023-09-25T21:32:43.169Z,37.00
2023-09-25T21:35:20.580Z,39.75
2023-09-25T21:37:50.709Z,39.25
2023-09-25T21:40:20.914Z,36.75
2023-09-25T21:42:50.996Z,34.00
2023-09-25T21:45:22.577Z,38.00
2023-09-25T21:47:54.417Z,38.25
2023-09-25T21:50:24.453Z,35.75
2023-09-25T21:52:55.015Z,32.50
2023-09-25T21:55:25.464Z,34.00
2023-09-25T21:57:55.772Z,37.00
2023-09-25T22:00:25.936Z,34.25
2023-09-25T22:02:56.402Z,38.00
2023-09-25T22:05:26.783Z,40.00
2023-09-25T22:07:57.074Z,39.50
2023-09-25T22:10:27.323Z,37.50
2023-09-25T22:12:57.465Z,35.75
2023-09-25T22:15:27.848Z,38.25
2023-09-25T22:17:58.276Z,36.50
2023-09-25T22:20:28.393Z,35.25
2023-09-25T22:22:58.852Z,34.50
2023-09-25T22:25:29.174Z,36.00
2023-09-25T22:27:59.349Z,31.25
2023-09-25T22:30:29.426Z,32.50
2023-09-25T22:32:59.834Z,32.50
2023-09-25T22:35:29.992Z,34.75
2023-09-25T22:38:08.657Z,32.50
2023-09-25T22:40:41.074Z,29.25
2023-09-25T22:43:11.630Z,31.75
2023-09-25T22:45:42.045Z,31.75
2023-09-25T22:48:12.249Z,31.25
2023-09-25T22:50:49.175Z,37.75
2023-09-25T22:53:19.595Z,34.50
2023-09-25T22:55:49.875Z,38.75
2023-09-25T22:58:20.114Z,36.75
2023-09-25T23:00:53.185Z,39.75
2023-09-25T23:03:23.560Z,42.75
2023-09-25T23:05:53.866Z,41.75
2023-09-25T23:08:24.945Z,40.00
2023-09-25T23:10:55.112Z,40.00
2023-09-25T23:13:25.350Z,39.75
2023-09-25T23:15:55.801Z,40.50
2023-09-25T23:18:26.015Z,40.00
2023-09-25T23:20:56.229Z,42.00
2023-09-25T23:23:26.304Z,39.50
2023-09-25T23:25:56.413Z,39.50
2023-09-25T23:28:26.665Z,41.50
2023-09-25T23:30:58.714Z,40.75
2023-09-25T23:33:29.048Z,43.00
2023-09-25T23:35:59.170Z,39.50
2023-09-25T23:38:29.562Z,38.75
2023-09-25T23:40:59.745Z,36.00
2023-09-25T23:43:29.843Z,35.50
2023-09-25T23:46:00.272Z,37.25
2023-09-25T23:48:30.939Z,35.00
2023-09-25T23:51:01.412Z,35.00
2023-09-25T23:53:31.812Z,37.75
2023-09-25T23:56:08.916Z,37.75
2023-09-25T23:58:39.053Z,39.00
