createdAt,value
2019-06-08T00:00:29.279Z,98308.44
2019-06-08T00:02:55.439Z,98321.98
2019-06-08T00:05:23.021Z,98321.98
2019-06-08T00:07:49.412Z,98335.30
2019-06-08T00:10:16.926Z,98356.80
2019-06-08T00:12:43.161Z,98355.80
2019-06-08T00:15:09.543Z,98364.05
2019-06-08T00:17:38.737Z,98348.84
2019-06-08T00:20:04.829Z,98349.91
2019-06-08T00:22:31.085Z,98340.25
2019-06-08T00:24:57.188Z,98341.70
2019-06-08T00:27:24.514Z,98352.62
2019-06-08T00:29:50.848Z,98344.43
2019-06-08T00:32:18.455Z,98354.31
2019-06-08T00:34:44.659Z,98359.47
2019-06-08T00:37:10.759Z,98376.58
2019-06-08T00:39:37.012Z,98387.52
2019-06-08T00:42:03.376Z,98397.84
2019-06-08T00:44:29.449Z,98397.84
2019-06-08T00:46:55.550Z,98404.34
2019-06-08T00:49:22.723Z,98393.91
2019-06-08T00:51:48.920Z,98398.09
2019-06-08T00:54:15.105Z,98401.75
2019-06-08T00:56:41.151Z,98393.23
2019-06-08T00:59:07.238Z,98394.98
2019-06-08T01:01:33.418Z,98387.89
2019-06-08T01:03:59.747Z,98382.40
2019-06-08T01:06:27.399Z,98382.40
2019-06-08T01:08:53.686Z,98361.23
2019-06-08T01:11:20.955Z,98336.00
2019-06-08T01:13:47.624Z,98348.50
2019-06-08T01:16:13.782Z,98348.50
2019-06-08T01:18:39.961Z,98345.84
2019-06-08T01:21:06.350Z,98352.28
2019-06-08T01:23:32.637Z,98352.28
2019-06-08T01:25:58.754Z,98361.80
2019-06-08T01:28:26.042Z,98352.89
2019-06-08T01:30:52.446Z,98346.95
2019-06-08T01:33:18.528Z,98346.95
2019-06-08T01:35:44.653Z,98343.34
2019-06-08T01:38:10.764Z,98343.34
2019-06-08T01:40:37.137Z,98337.66
2019-06-08T01:43:03.503Z,98335.08
2019-06-08T01:45:30.100Z,98335.08
2019-06-08T01:48:15.912Z,98334.43
2019-06-08T01:50:32.674Z,98353.02
2019-06-08T01:53:00.147Z,98345.39
2019-06-08T01:55:27.086Z,98348.50
2019-06-08T01:57:53.324Z,98355.73
2019-06-08T02:00:29.645Z,98355.73
2019-06-08T02:02:47.832Z,98358.08
2019-06-08T02:05:14.395Z,98351.20
2019-06-08T02:07:40.659Z,98357.98
2019-06-08T02:10:07.336Z,98352.91
2019-06-08T02:12:33.556Z,98355.58
2019-06-08T02:14:59.620Z,98355.58
2019-06-08T02:17:25.806Z,98359.47
2019-06-08T02:19:51.852Z,98361.54
2019-06-08T02:22:18.253Z,98361.94
2019-06-08T02:24:44.369Z,98356.34
2019-06-08T02:27:10.465Z,98360.77
2019-06-08T02:29:36.510Z,98362.48
2019-06-08T02:32:02.803Z,98364.73
2019-06-08T02:34:30.639Z,98375.02
2019-06-08T02:36:57.014Z,98381.84
2019-06-08T02:39:23.193Z,98385.02
2019-06-08T02:41:49.292Z,98400.44
2019-06-08T02:44:15.421Z,98392.92
2019-06-08T02:46:41.730Z,98393.04
2019-06-08T02:49:08.289Z,98391.45
2019-06-08T02:51:36.469Z,98391.88
2019-06-08T02:54:03.079Z,98393.41
2019-06-08T02:56:31.968Z,98404.05
2019-06-08T02:59:00.236Z,98410.77
2019-06-08T03:01:31.421Z,98407.25
2019-06-08T03:03:59.556Z,98417.06
2019-06-08T03:06:30.371Z,98401.71
2019-06-08T03:08:57.318Z,98404.12
2019-06-08T03:11:24.734Z,98418.70
2019-06-08T03:13:54.663Z,98431.26
2019-06-08T03:16:20.709Z,98426.56
2019-06-08T03:18:46.821Z,98441.48
2019-06-08T03:21:13.007Z,98454.08
2019-06-08T03:23:41.548Z,98419.83
2019-06-08T03:26:07.522Z,98452.80
2019-06-08T03:28:35.574Z,98443.63
2019-06-08T03:31:01.596Z,98442.66
2019-06-08T03:33:27.765Z,98446.66
2019-06-08T03:35:57.782Z,98451.69
2019-06-08T03:38:22.126Z,98455.79
2019-06-08T03:40:48.288Z,98445.23
2019-06-08T03:43:14.555Z,98458.52
2019-06-08T03:45:42.804Z,98470.05
2019-06-08T03:48:08.814Z,98440.63
2019-06-08T03:50:35.473Z,98435.72
2019-06-08T03:53:03.157Z,98435.19
2019-06-08T03:55:29.205Z,98440.25
2019-06-08T03:57:55.294Z,98440.25
2019-06-08T04:00:21.558Z,98444.67
2019-06-08T04:02:47.758Z,98460.48
2019-06-08T04:05:13.963Z,98462.44
2019-06-08T04:07:41.972Z,98462.44
2019-06-08T04:10:09.936Z,98471.39
2019-06-08T04:12:37.633Z,98477.44
2019-06-08T04:15:05.048Z,98459.98
2019-06-08T04:17:31.251Z,98461.35
2019-06-08T04:20:10.215Z,98451.30
2019-06-08T04:22:25.368Z,98461.55
2019-06-08T04:24:51.441Z,98475.03
2019-06-08T04:27:17.601Z,98468.22
2019-06-08T04:29:44.127Z,98485.75
2019-06-08T04:32:11.655Z,98471.94
2019-06-08T04:34:38.719Z,98464.61
2019-06-08T04:37:05.078Z,98469.67
2019-06-08T04:39:31.161Z,98489.12
2019-06-08T04:41:57.233Z,98491.36
2019-06-08T04:44:23.684Z,98495.67
2019-06-08T04:46:50.061Z,98493.66
2019-06-08T04:49:16.216Z,98488.78
2019-06-08T04:51:42.545Z,98515.28
2019-06-08T04:54:08.725Z,98485.71
2019-06-08T04:56:34.902Z,98485.71
2019-06-08T04:59:01.223Z,98492.83
2019-06-08T05:01:27.271Z,98474.20
2019-06-08T05:03:53.895Z,98476.09
2019-06-08T05:06:20.019Z,98478.47
2019-06-08T05:08:47.335Z,98496.34
2019-06-08T05:11:13.710Z,98496.34
2019-06-08T05:13:41.146Z,98506.72
2019-06-08T05:16:07.343Z,98506.72
2019-06-08T05:18:33.843Z,98516.13
2019-06-08T05:20:59.928Z,98519.88
2019-06-08T05:23:26.134Z,98518.05
2019-06-08T05:25:52.407Z,98520.34
2019-06-08T05:28:18.654Z,98522.91
2019-06-08T05:30:45.297Z,98531.38
2019-06-08T05:33:11.372Z,98546.63
2019-06-08T05:35:37.667Z,98541.23
2019-06-08T05:38:04.120Z,98554.51
2019-06-08T05:40:30.164Z,98553.45
2019-06-08T05:42:56.738Z,98500.90
2019-06-08T05:45:23.225Z,98570.69
2019-06-08T05:47:50.088Z,98567.20
2019-06-08T05:50:16.811Z,98570.89
2019-06-08T05:52:44.144Z,98576.62
2019-06-08T05:55:14.259Z,98586.61
2019-06-08T05:57:40.508Z,98596.61
2019-06-08T06:00:09.497Z,98605.48
2019-06-08T06:02:35.972Z,98605.80
2019-06-08T06:05:04.781Z,98605.08
2019-06-08T06:07:30.949Z,98611.11
2019-06-08T06:09:57.063Z,98612.85
2019-06-08T06:12:23.375Z,98623.95
2019-06-08T06:14:49.589Z,98624.96
2019-06-08T06:17:15.702Z,98632.01
2019-06-08T06:19:42.984Z,98632.73
2019-06-08T06:22:09.214Z,98637.89
2019-06-08T06:24:37.205Z,98637.88
2019-06-08T06:27:11.608Z,98652.30
2019-06-08T06:29:45.487Z,98643.73
2019-06-08T06:32:11.750Z,98645.48
2019-06-08T06:34:37.848Z,98658.25
2019-06-08T06:37:04.020Z,98655.81
2019-06-08T06:39:30.104Z,98662.95
2019-06-08T06:41:56.654Z,98666.02
2019-06-08T06:44:23.868Z,98661.22
2019-06-08T06:46:50.185Z,98648.85
2019-06-08T06:49:16.332Z,98683.55
2019-06-08T06:51:42.465Z,98681.70
2019-06-08T06:54:08.540Z,98687.33
2019-06-08T06:56:34.743Z,98677.63
2019-06-08T06:59:00.834Z,98678.20
2019-06-08T07:01:27.082Z,98671.06
2019-06-08T07:03:54.382Z,98677.81
2019-06-08T07:06:20.787Z,98675.23
2019-06-08T07:08:48.163Z,98678.41
2019-06-08T07:11:14.861Z,98676.98
2019-06-08T07:13:41.182Z,98680.79
2019-06-08T07:16:17.911Z,98669.23
2019-06-08T07:18:36.092Z,98687.93
2019-06-08T07:21:02.385Z,98685.09
2019-06-08T07:23:28.534Z,98670.95
2019-06-08T07:25:54.652Z,98679.38
2019-06-08T07:28:20.772Z,98674.55
2019-06-08T07:30:47.806Z,98678.98
2019-06-08T07:33:14.896Z,98678.36
2019-06-08T07:35:40.993Z,98665.81
2019-06-08T07:38:07.299Z,98687.16
2019-06-08T07:40:33.494Z,98684.00
2019-06-08T07:43:00.402Z,98698.28
2019-06-08T07:45:26.968Z,98711.78
2019-06-08T07:47:53.981Z,98703.48
2019-06-08T07:50:20.256Z,98721.25
2019-06-08T07:52:46.379Z,98714.87
2019-06-08T07:55:12.921Z,98709.11
2019-06-08T07:57:39.095Z,98695.78
2019-06-08T08:00:09.442Z,98718.56
2019-06-08T08:02:34.777Z,98706.56
2019-06-08T08:05:01.304Z,98711.38
2019-06-08T08:07:27.498Z,98722.05
2019-06-08T08:09:54.872Z,98714.73
2019-06-08T08:12:21.050Z,98728.90
2019-06-08T08:14:48.665Z,98712.60
2019-06-08T08:17:15.106Z,98726.22
2019-06-08T08:19:41.202Z,98710.81
2019-06-08T08:22:22.328Z,98723.92
2019-06-08T08:24:38.634Z,98714.39
2019-06-08T08:27:08.184Z,98708.05
2019-06-08T08:29:33.546Z,98713.03
2019-06-08T08:32:01.742Z,98711.15
2019-06-08T08:34:28.368Z,98719.67
2019-06-08T08:36:58.145Z,98720.37
2019-06-08T08:39:22.862Z,98715.67
2019-06-08T08:41:53.612Z,98724.27
2019-06-08T08:44:17.578Z,98721.39
2019-06-08T08:46:44.035Z,98706.90
2019-06-08T08:49:12.959Z,98715.27
2019-06-08T08:51:39.250Z,98720.09
2019-06-08T08:54:08.475Z,98723.55
2019-06-08T08:56:33.685Z,98717.99
2019-06-08T08:59:01.662Z,98753.45
2019-06-08T09:01:28.844Z,98724.98
2019-06-08T09:03:57.808Z,98730.64
2019-06-08T09:06:23.348Z,98748.98
2019-06-08T09:08:49.474Z,98725.19
2019-06-08T09:11:17.585Z,98729.56
2019-06-08T09:13:43.769Z,98752.63
2019-06-08T09:16:09.980Z,98754.98
2019-06-08T09:18:37.502Z,98770.45
2019-06-08T09:21:04.348Z,98783.61
2019-06-08T09:23:30.629Z,98785.36
2019-06-08T09:26:04.214Z,98784.17
2019-06-08T09:28:25.092Z,98800.06
2019-06-08T09:30:52.332Z,98802.58
2019-06-08T09:33:18.883Z,98794.60
2019-06-08T09:35:47.760Z,98796.72
2019-06-08T09:38:13.775Z,98803.30
2019-06-08T09:40:39.904Z,98798.45
2019-06-08T09:43:12.363Z,98800.80
2019-06-08T09:45:34.689Z,98809.19
2019-06-08T09:48:03.964Z,98798.75
2019-06-08T09:50:28.841Z,98798.54
2019-06-08T09:53:13.107Z,98827.74
2019-06-08T09:55:23.325Z,98810.07
2019-06-08T09:57:49.654Z,98729.88
2019-06-08T10:00:21.348Z,98827.16
2019-06-08T10:02:44.437Z,98835.66
2019-06-08T10:05:10.791Z,98842.59
2019-06-08T10:07:38.921Z,98850.02
2019-06-08T10:10:09.801Z,98839.84
2019-06-08T10:12:37.779Z,98864.56
2019-06-08T10:15:08.029Z,98860.64
2019-06-08T10:17:33.533Z,98854.27
2019-06-08T10:20:01.238Z,98856.90
2019-06-08T10:22:29.001Z,98862.84
2019-06-08T10:24:55.762Z,98852.44
2019-06-08T10:27:23.366Z,98849.84
2019-06-08T10:29:49.451Z,98855.83
2019-06-08T10:32:17.895Z,98852.00
2019-06-08T10:34:43.750Z,98856.97
2019-06-08T10:37:13.462Z,98865.63
2019-06-08T10:39:38.101Z,98851.31
2019-06-08T10:42:06.225Z,98853.38
2019-06-08T10:44:32.891Z,98865.55
2019-06-08T10:47:01.674Z,98861.37
2019-06-08T10:49:28.606Z,98867.33
2019-06-08T10:51:55.250Z,98883.34
2019-06-08T10:54:21.693Z,98869.84
2019-06-08T10:56:48.543Z,98878.89
2019-06-08T10:59:15.381Z,98871.84
2019-06-08T11:01:41.818Z,98882.60
2019-06-08T11:04:09.359Z,98858.30
2019-06-08T11:06:39.863Z,98864.31
2019-06-08T11:09:08.539Z,98857.71
2019-06-08T11:11:32.861Z,98865.55
2019-06-08T11:14:00.983Z,98877.64
2019-06-08T11:16:28.716Z,98879.47
2019-06-08T11:18:55.098Z,98886.02
2019-06-08T11:21:21.452Z,98889.30
2019-06-08T11:24:04.669Z,98891.52
2019-06-08T11:26:22.636Z,98900.45
2019-06-08T11:28:43.747Z,98901.03
2019-06-08T11:31:15.757Z,98867.80
2019-06-08T11:33:39.041Z,98893.75
2019-06-08T11:36:07.995Z,98895.53
2019-06-08T11:38:33.801Z,98901.16
2019-06-08T11:41:00.899Z,98907.27
2019-06-08T11:43:28.704Z,98804.53
2019-06-08T11:45:55.017Z,98914.36
2019-06-08T11:48:22.560Z,98910.20
2019-06-08T11:50:49.161Z,98906.73
2019-06-08T11:53:17.849Z,98905.27
2019-06-08T11:55:43.545Z,98915.77
2019-06-08T11:58:12.144Z,98920.15
2019-06-08T12:00:55.304Z,98899.58
2019-06-08T12:03:21.642Z,98912.31
2019-06-08T12:05:50.926Z,98909.00
2019-06-08T12:08:17.678Z,98916.16
2019-06-08T12:10:44.788Z,98934.22
2019-06-08T12:13:12.780Z,98926.84
2019-06-08T12:15:38.948Z,98932.94
2019-06-08T12:18:08.291Z,98931.05
2019-06-08T12:20:33.689Z,98950.61
2019-06-08T12:22:59.753Z,98939.23
2019-06-08T12:25:25.923Z,98938.22
2019-06-08T12:27:52.838Z,98936.39
2019-06-08T12:30:25.825Z,98938.89
2019-06-08T12:32:47.918Z,98941.36
2019-06-08T12:35:15.469Z,98943.80
2019-06-08T12:37:42.322Z,98936.48
2019-06-08T12:40:11.459Z,98940.41
2019-06-08T12:42:38.142Z,98934.73
2019-06-08T12:45:05.497Z,98934.67
2019-06-08T12:47:31.557Z,98929.59
2019-06-08T12:49:58.488Z,98932.93
2019-06-08T12:52:24.751Z,98930.62
2019-06-08T12:55:00.230Z,98936.34
2019-06-08T12:57:22.114Z,98924.86
2019-06-08T12:59:48.101Z,98926.52
2019-06-08T13:02:18.525Z,98929.02
2019-06-08T13:04:42.169Z,98937.38
2019-06-08T13:07:09.894Z,98931.63
2019-06-08T13:09:38.219Z,98938.55
2019-06-08T13:12:04.646Z,98933.45
2019-06-08T13:14:30.737Z,98933.81
2019-06-08T13:16:56.850Z,98937.61
2019-06-08T13:19:22.947Z,98954.02
2019-06-08T13:21:49.009Z,98937.31
2019-06-08T13:24:15.325Z,98949.09
2019-06-08T13:26:41.701Z,98940.07
2019-06-08T13:29:09.175Z,98947.91
2019-06-08T13:31:38.221Z,98931.67
2019-06-08T13:34:04.051Z,98941.66
2019-06-08T13:36:30.192Z,98935.05
2019-06-08T13:38:56.357Z,98946.35
2019-06-08T13:41:26.264Z,98946.30
2019-06-08T13:43:51.668Z,98946.38
2019-06-08T13:46:19.209Z,98945.41
2019-06-08T13:48:48.096Z,98950.59
2019-06-08T13:51:15.136Z,98945.22
2019-06-08T13:53:41.999Z,98954.58
2019-06-08T13:56:08.156Z,98955.13
2019-06-08T13:58:34.462Z,98957.22
2019-06-08T14:01:00.626Z,98951.66
2019-06-08T14:03:29.818Z,98957.49
2019-06-08T14:05:56.077Z,98956.48
2019-06-08T14:08:22.910Z,98950.58
2019-06-08T14:10:50.520Z,98961.02
2019-06-08T14:13:19.805Z,98959.84
2019-06-08T14:15:44.907Z,98959.58
2019-06-08T14:18:12.612Z,98968.41
2019-06-08T14:20:38.932Z,98969.09
2019-06-08T14:23:05.107Z,98962.20
2019-06-08T14:25:46.608Z,98951.33
2019-06-08T14:27:59.433Z,98957.14
2019-06-08T14:30:31.081Z,98964.17
2019-06-08T14:32:53.808Z,98953.12
2019-06-08T14:35:22.667Z,98953.00
2019-06-08T14:37:48.417Z,98966.34
2019-06-08T14:40:14.710Z,98956.37
2019-06-08T14:42:40.978Z,98963.95
2019-06-08T14:45:10.809Z,98956.55
2019-06-08T14:47:37.646Z,98966.64
2019-06-08T14:50:08.128Z,98971.31
2019-06-08T14:52:34.594Z,98962.41
2019-06-08T14:55:00.778Z,98968.33
2019-06-08T14:57:28.251Z,98963.73
2019-06-08T14:59:57.172Z,98954.97
2019-06-08T15:02:23.533Z,98968.09
2019-06-08T15:04:51.118Z,98966.78
2019-06-08T15:07:20.148Z,98964.71
2019-06-08T15:09:47.731Z,98964.56
2019-06-08T15:12:13.565Z,98963.95
2019-06-08T15:14:39.724Z,98968.84
2019-06-08T15:17:08.452Z,98973.81
2019-06-08T15:19:34.248Z,98972.48
2019-06-08T15:22:00.612Z,98969.95
2019-06-08T15:24:29.288Z,98960.83
2019-06-08T15:26:55.110Z,98971.83
2019-06-08T15:29:22.610Z,98972.80
2019-06-08T15:31:48.980Z,98970.79
2019-06-08T15:34:17.387Z,98978.09
2019-06-08T15:36:43.587Z,98972.37
2019-06-08T15:39:09.823Z,98967.48
2019-06-08T15:41:38.064Z,98972.62
2019-06-08T15:44:04.220Z,98963.02
2019-06-08T15:46:32.576Z,98963.92
2019-06-08T15:48:59.035Z,98963.73
2019-06-08T15:51:26.371Z,98970.11
2019-06-08T15:53:53.234Z,98961.40
2019-06-08T15:56:19.284Z,98961.19
2019-06-08T15:58:45.564Z,98969.73
2019-06-08T16:01:14.658Z,98965.31
2019-06-08T16:03:39.653Z,98975.44
2019-06-08T16:06:05.881Z,98976.89
2019-06-08T16:08:37.539Z,98984.65
2019-06-08T16:11:02.029Z,98972.36
2019-06-08T16:13:28.636Z,98964.44
2019-06-08T16:15:54.685Z,98958.66
2019-06-08T16:18:20.739Z,98965.03
2019-06-08T16:20:47.041Z,98966.27
2019-06-08T16:23:13.168Z,98969.15
2019-06-08T16:25:39.631Z,98961.29
2019-06-08T16:28:05.773Z,98966.06
2019-06-08T16:30:33.069Z,98965.55
2019-06-08T16:32:59.383Z,98962.96
2019-06-08T16:35:28.015Z,98963.59
2019-06-08T16:37:53.918Z,98970.23
2019-06-08T16:40:20.270Z,98968.16
2019-06-08T16:42:47.579Z,98978.82
2019-06-08T16:45:13.959Z,98978.34
2019-06-08T16:47:43.207Z,98973.67
2019-06-08T16:50:22.953Z,98978.64
2019-06-08T16:52:36.746Z,98970.34
2019-06-08T16:55:04.656Z,98975.11
2019-06-08T16:57:31.013Z,98974.09
2019-06-08T16:59:57.291Z,98972.07
2019-06-08T17:02:23.585Z,98978.09
2019-06-08T17:04:50.228Z,98976.18
2019-06-08T17:07:16.318Z,98971.80
2019-06-08T17:09:42.975Z,98969.91
2019-06-08T17:12:09.071Z,98980.20
2019-06-08T17:14:36.303Z,98974.58
2019-06-08T17:17:02.567Z,98979.17
2019-06-08T17:19:29.868Z,98974.48
2019-06-08T17:21:56.103Z,98982.79
2019-06-08T17:24:22.163Z,98981.45
2019-06-08T17:26:48.567Z,98982.44
2019-06-08T17:29:15.758Z,98981.42
2019-06-08T17:31:41.992Z,98989.79
2019-06-08T17:34:08.268Z,98984.66
2019-06-08T17:36:34.617Z,98974.03
2019-06-08T17:39:00.755Z,98988.72
2019-06-08T17:41:26.922Z,98982.79
2019-06-08T17:43:53.147Z,98989.62
2019-06-08T17:46:19.543Z,98983.17
2019-06-08T17:48:45.613Z,98991.00
2019-06-08T17:51:11.897Z,98986.80
2019-06-08T17:53:39.085Z,98982.84
2019-06-08T17:56:05.419Z,98991.46
2019-06-08T17:58:31.478Z,98985.16
2019-06-08T18:00:57.675Z,98995.77
2019-06-08T18:03:24.125Z,98991.91
2019-06-08T18:05:50.217Z,98990.31
2019-06-08T18:08:17.511Z,98996.69
2019-06-08T18:10:44.461Z,99003.03
2019-06-08T18:13:11.335Z,99004.53
2019-06-08T18:15:39.092Z,99000.42
2019-06-08T18:18:08.168Z,99000.25
2019-06-08T18:20:34.285Z,98998.31
2019-06-08T18:23:00.566Z,99004.58
2019-06-08T18:25:28.048Z,99010.20
2019-06-08T18:28:06.603Z,99018.11
2019-06-08T18:30:23.123Z,99013.91
2019-06-08T18:32:49.308Z,99015.34
2019-06-08T18:35:15.491Z,99008.98
2019-06-08T18:37:46.186Z,99016.16
2019-06-08T18:40:14.840Z,99033.80
2019-06-08T18:42:42.613Z,98858.25
2019-06-08T18:45:10.441Z,99018.17
2019-06-08T18:47:38.987Z,99025.11
2019-06-08T18:50:08.651Z,99018.85
2019-06-08T18:52:35.414Z,99017.43
2019-06-08T18:55:05.413Z,99022.22
2019-06-08T18:57:44.142Z,99035.50
2019-06-08T19:00:11.894Z,99042.38
2019-06-08T19:02:43.272Z,99039.56
2019-06-08T19:05:09.021Z,99039.91
2019-06-08T19:07:35.132Z,99040.84
2019-06-08T19:10:10.994Z,99046.39
2019-06-08T19:12:39.585Z,99052.93
2019-06-08T19:15:08.290Z,99049.75
2019-06-08T19:17:34.697Z,99048.42
2019-06-08T19:20:00.854Z,99042.64
2019-06-08T19:22:29.936Z,99053.37
2019-06-08T19:24:55.220Z,99053.45
2019-06-08T19:27:22.067Z,99054.95
2019-06-08T19:29:51.386Z,99063.02
2019-06-08T19:32:17.048Z,99067.52
2019-06-08T19:34:45.148Z,99079.50
2019-06-08T19:37:13.728Z,99080.66
2019-06-08T19:39:44.148Z,99087.21
2019-06-08T19:42:09.407Z,99081.53
2019-06-08T19:44:35.486Z,99083.53
2019-06-08T19:47:01.889Z,99088.56
2019-06-08T19:49:28.763Z,99090.83
2019-06-08T19:51:55.191Z,99061.52
2019-06-08T19:54:21.658Z,99090.08
2019-06-08T19:56:53.127Z,99091.31
2019-06-08T19:59:18.214Z,99098.26
2019-06-08T20:01:44.176Z,99099.19
2019-06-08T20:04:10.419Z,99105.60
2019-06-08T20:06:37.636Z,99103.24
2019-06-08T20:09:08.326Z,99104.61
2019-06-08T20:11:37.270Z,99073.02
2019-06-08T20:14:03.444Z,99109.17
2019-06-08T20:16:29.634Z,99107.03
2019-06-08T20:18:58.262Z,99107.59
2019-06-08T20:21:24.175Z,99103.31
2019-06-08T20:23:50.942Z,99111.12
2019-06-08T20:26:17.599Z,99106.84
2019-06-08T20:28:44.697Z,99115.64
2019-06-08T20:31:10.966Z,99118.04
2019-06-08T20:33:37.978Z,99119.72
2019-06-08T20:36:04.576Z,99120.59
2019-06-08T20:38:37.716Z,99120.15
2019-06-08T20:40:59.148Z,99120.00
2019-06-08T20:43:25.250Z,99120.00
2019-06-08T20:45:53.145Z,99117.14
2019-06-08T20:48:19.809Z,99128.03
2019-06-08T20:50:47.276Z,99131.24
2019-06-08T20:53:17.610Z,99125.77
2019-06-08T20:55:45.135Z,99127.16
2019-06-08T20:58:11.577Z,99133.42
2019-06-08T21:00:41.483Z,99132.47
2019-06-08T21:03:08.349Z,99127.72
2019-06-08T21:05:34.536Z,99137.47
2019-06-08T21:08:00.740Z,99140.50
2019-06-08T21:10:28.171Z,99142.13
2019-06-08T21:12:56.309Z,99146.27
2019-06-08T21:15:22.793Z,99142.13
2019-06-08T21:17:50.759Z,99144.12
2019-06-08T21:20:17.708Z,99152.52
2019-06-08T21:22:46.818Z,99157.64
2019-06-08T21:25:13.302Z,99117.94
2019-06-08T21:27:39.379Z,99157.97
2019-06-08T21:30:17.065Z,99153.34
2019-06-08T21:32:37.118Z,99155.69
2019-06-08T21:35:04.778Z,99155.17
2019-06-08T21:37:30.834Z,99154.52
2019-06-08T21:40:03.423Z,99157.98
2019-06-08T21:42:27.634Z,99152.85
2019-06-08T21:44:54.930Z,99158.80
2019-06-08T21:47:21.600Z,99156.98
2019-06-08T21:49:51.004Z,99155.83
2019-06-08T21:52:17.936Z,99149.91
2019-06-08T21:54:44.064Z,99152.55
2019-06-08T21:57:10.352Z,99156.01
2019-06-08T21:59:37.863Z,99157.14
2019-06-08T22:02:08.031Z,99162.27
2019-06-08T22:04:34.139Z,99163.56
2019-06-08T22:07:01.516Z,99161.94
2019-06-08T22:09:28.606Z,99160.61
2019-06-08T22:11:54.811Z,99162.77
2019-06-08T22:14:40.179Z,99163.25
2019-06-08T22:17:24.508Z,99171.00
2019-06-08T22:19:52.054Z,99164.90
2019-06-08T22:22:18.694Z,99168.67
2019-06-08T22:24:47.348Z,99168.53
2019-06-08T22:27:13.585Z,99172.48
2019-06-08T22:29:39.826Z,99168.17
2019-06-08T22:32:07.667Z,99175.72
2019-06-08T22:34:34.132Z,99177.95
2019-06-08T22:37:00.561Z,99181.19
2019-06-08T22:39:28.113Z,99175.14
2019-06-08T22:41:56.068Z,99179.06
2019-06-08T22:44:22.730Z,99181.38
2019-06-08T22:47:08.276Z,99176.63
2019-06-08T22:49:34.530Z,99179.17
2019-06-08T22:52:02.602Z,99169.29
2019-06-08T22:54:29.036Z,99171.44
2019-06-08T22:57:13.608Z,99179.68
2019-06-08T22:59:41.085Z,99172.09
2019-06-08T23:02:09.027Z,99175.66
2019-06-08T23:04:35.273Z,99176.80
2019-06-08T23:07:04.356Z,99177.55
2019-06-08T23:09:29.300Z,99173.27
2019-06-08T23:11:59.119Z,99179.64
2019-06-08T23:14:23.849Z,99178.30
2019-06-08T23:16:49.975Z,99178.45
2019-06-08T23:19:17.393Z,99174.04
2019-06-08T23:21:43.616Z,99179.84
2019-06-08T23:24:09.710Z,99181.06
2019-06-08T23:26:37.276Z,99191.35
2019-06-08T23:29:04.378Z,99199.59
2019-06-08T23:31:30.668Z,99195.56
2019-06-08T23:33:59.657Z,99192.20
2019-06-08T23:36:51.709Z,99190.39
2019-06-08T23:38:53.848Z,99201.23
2019-06-08T23:41:19.944Z,99198.27
2019-06-08T23:43:48.119Z,99201.52
2019-06-08T23:46:14.349Z,99190.83
2019-06-08T23:48:40.457Z,99196.92
2019-06-08T23:51:09.201Z,99192.45
2019-06-08T23:53:35.016Z,99189.38
2019-06-08T23:56:02.391Z,99187.54
2019-06-08T23:58:29.206Z,99188.11
