createdAt,value
2018-12-04T00:08:47.790Z,3.00
2018-12-04T00:18:49.061Z,3.00
2018-12-04T00:28:50.356Z,3.20
2018-12-04T00:38:52.393Z,3.50
2018-12-04T00:48:53.662Z,3.50
2018-12-04T00:58:54.907Z,3.70
2018-12-04T01:08:56.190Z,3.90
2018-12-04T01:18:57.490Z,4.00
2018-12-04T01:28:58.748Z,4.60
2018-12-04T01:38:59.998Z,4.70
2018-12-04T01:49:01.303Z,4.90
2018-12-04T01:59:02.594Z,5.20
2018-12-04T02:09:03.870Z,5.60
2018-12-04T02:19:05.153Z,5.90
2018-12-04T02:29:06.478Z,5.70
2018-12-04T02:39:07.729Z,5.50
2018-12-04T02:49:08.977Z,5.30
2018-12-04T02:59:10.233Z,5.10
2018-12-04T03:09:11.520Z,4.90
2018-12-04T03:19:12.802Z,4.70
2018-12-04T03:29:19.993Z,4.60
2018-12-04T03:39:21.276Z,4.50
2018-12-04T03:49:22.572Z,4.50
2018-12-04T03:59:23.858Z,4.50
2018-12-04T04:09:25.178Z,4.40
2018-12-04T04:19:26.454Z,4.30
2018-12-04T04:29:27.877Z,4.20
2018-12-04T04:39:29.143Z,4.10
2018-12-04T04:49:30.382Z,4.10
2018-12-04T04:59:32.684Z,3.90
2018-12-04T05:09:33.926Z,3.70
2018-12-04T05:19:35.170Z,3.60
2018-12-04T05:29:36.446Z,3.40
2018-12-04T05:39:37.744Z,3.20
2018-12-04T05:49:39.009Z,2.90
2018-12-04T05:59:40.594Z,2.90
2018-12-04T06:09:42.629Z,2.50
2018-12-04T06:19:43.913Z,2.50
2018-12-04T06:29:45.165Z,2.50
2018-12-04T06:39:46.441Z,2.50
2018-12-04T06:49:47.688Z,2.50
2018-12-04T06:59:49.703Z,2.60
2018-12-04T07:09:51.714Z,2.60
2018-12-04T07:19:53.755Z,2.90
2018-12-04T07:29:55.029Z,2.90
2018-12-04T07:39:57.065Z,3.90
2018-12-04T07:49:58.343Z,4.00
2018-12-04T07:59:59.612Z,4.40
2018-12-04T08:10:00.893Z,5.10
2018-12-04T08:20:02.159Z,5.60
2018-12-04T08:30:03.409Z,8.10
2018-12-04T08:40:05.426Z,13.50
2018-12-04T08:50:07.445Z,13.70
2018-12-04T09:00:09.456Z,14.10
2018-12-04T09:10:10.741Z,14.10
2018-12-04T09:20:12.787Z,15.20
2018-12-04T09:30:14.049Z,15.10
2018-12-04T09:40:16.086Z,14.40
2018-12-04T09:50:17.361Z,14.40
2018-12-04T10:00:19.386Z,15.80
2018-12-04T10:10:20.666Z,15.80
2018-12-04T10:20:22.412Z,14.50
2018-12-04T10:30:23.825Z,15.50
2018-12-04T10:40:25.154Z,15.10
2018-12-04T10:50:26.405Z,15.80
2018-12-04T11:00:27.724Z,17.30
2018-12-04T11:10:28.971Z,16.60
2018-12-04T11:20:30.238Z,15.50
2018-12-04T11:30:31.544Z,14.20
2018-12-04T11:40:32.838Z,13.20
2018-12-04T11:50:34.134Z,13.00
2018-12-04T12:00:36.169Z,13.80
2018-12-04T12:10:37.454Z,13.80
2018-12-04T12:20:39.489Z,13.70
2018-12-04T12:30:40.745Z,13.70
2018-12-04T12:40:42.257Z,13.30
2018-12-04T12:50:43.561Z,12.90
2018-12-04T13:00:44.817Z,12.70
2018-12-04T13:10:46.097Z,12.60
2018-12-04T13:20:47.394Z,13.20
2018-12-04T13:30:48.712Z,13.30
2018-12-04T13:40:49.986Z,13.20
2018-12-04T13:50:51.325Z,12.80
2018-12-04T14:00:52.635Z,12.40
2018-12-04T14:10:54.676Z,11.70
2018-12-04T14:20:56.169Z,11.70
2018-12-04T14:30:57.477Z,12.00
2018-12-04T14:40:58.748Z,11.70
2018-12-04T14:50:59.990Z,11.20
2018-12-04T15:01:01.284Z,10.50
2018-12-04T15:11:02.586Z,9.60
2018-12-04T15:21:03.890Z,9.30
2018-12-04T15:31:05.197Z,8.90
2018-12-04T15:41:06.552Z,8.30
2018-12-04T15:51:08.062Z,8.80
2018-12-04T16:01:09.318Z,9.30
2018-12-04T16:11:10.568Z,8.70
2018-12-04T16:21:12.084Z,8.20
2018-12-04T16:31:14.502Z,7.80
2018-12-04T16:41:15.745Z,7.20
2018-12-04T16:51:17.038Z,6.70
2018-12-04T17:01:18.307Z,6.40
2018-12-04T17:11:19.684Z,6.50
2018-12-04T17:21:21.183Z,6.40
2018-12-04T17:31:22.498Z,5.90
2018-12-04T18:01:45.544Z,5.50
2018-12-04T18:11:47.578Z,4.90
2018-12-04T18:21:48.833Z,4.80
2018-12-04T18:31:50.081Z,4.80
2018-12-04T18:41:51.337Z,4.50
2018-12-04T18:51:52.596Z,4.30
2018-12-04T19:01:53.889Z,4.60
2018-12-04T19:11:59.015Z,4.90
2018-12-04T19:22:01.068Z,5.20
2018-12-04T19:32:02.348Z,5.10
2018-12-04T19:42:03.617Z,5.00
2018-12-04T19:52:04.916Z,4.80
2018-12-04T20:02:06.157Z,4.50
2018-12-04T20:12:07.401Z,4.20
2018-12-04T20:22:08.636Z,4.30
2018-12-04T20:32:09.897Z,4.30
2018-12-04T20:42:11.930Z,3.90
2018-12-04T20:52:13.204Z,3.90
2018-12-04T21:02:15.257Z,3.90
2018-12-04T21:12:16.532Z,3.90
2018-12-04T21:32:28.965Z,4.70
2018-12-04T21:42:30.203Z,5.30
2018-12-04T21:52:31.468Z,5.30
2018-12-04T22:02:32.743Z,5.00
2018-12-04T22:12:33.988Z,4.80
2018-12-04T22:22:35.234Z,4.40
2018-12-04T22:32:36.495Z,4.50
2018-12-04T22:42:37.765Z,4.60
2018-12-04T22:52:39.021Z,4.50
2018-12-04T23:02:40.297Z,4.40
2018-12-04T23:12:42.326Z,4.20
