createdAt,value
2023-05-22T00:02:08.493Z,11.61
2023-05-22T00:04:36.571Z,11.58
2023-05-22T00:07:04.854Z,11.54
2023-05-22T00:09:33.010Z,11.50
2023-05-22T00:12:00.992Z,11.46
2023-05-22T00:14:29.063Z,11.42
2023-05-22T00:16:58.724Z,11.39
2023-05-22T00:19:26.632Z,11.35
2023-05-22T00:21:54.656Z,11.31
2023-05-22T00:24:22.976Z,11.28
2023-05-22T00:26:50.866Z,11.24
2023-05-22T00:29:18.744Z,11.21
2023-05-22T00:31:47.407Z,11.18
2023-05-22T00:34:15.308Z,11.17
2023-05-22T00:36:43.287Z,11.15
2023-05-22T00:39:11.843Z,11.13
2023-05-22T00:41:39.827Z,11.10
2023-05-22T00:44:08.217Z,11.07
2023-05-22T00:46:36.726Z,11.04
2023-05-22T00:49:05.658Z,11.02
2023-05-22T00:51:33.896Z,11.00
2023-05-22T00:54:02.417Z,10.98
2023-05-22T00:56:30.339Z,10.96
2023-05-22T00:58:59.286Z,10.94
2023-05-22T01:01:33.964Z,10.91
2023-05-22T01:04:05.192Z,10.89
2023-05-22T01:06:33.370Z,10.86
2023-05-22T01:09:01.671Z,10.84
2023-05-22T01:11:40.007Z,10.81
2023-05-22T01:14:36.015Z,10.77
2023-05-22T01:17:24.572Z,10.75
2023-05-22T01:20:34.789Z,10.72
2023-05-22T01:23:43.976Z,10.69
2023-05-22T01:26:46.964Z,10.67
2023-05-22T01:29:24.418Z,10.65
2023-05-22T01:31:56.032Z,10.64
2023-05-22T01:34:27.000Z,10.61
2023-05-22T01:36:56.606Z,10.58
2023-05-22T01:39:28.919Z,10.55
2023-05-22T01:41:58.138Z,10.53
2023-05-22T01:44:26.058Z,10.51
2023-05-22T01:46:54.147Z,10.49
2023-05-22T01:49:22.724Z,10.47
2023-05-22T01:52:12.270Z,10.45
2023-05-22T01:54:50.650Z,10.42
2023-05-22T01:57:38.159Z,10.39
2023-05-22T02:00:10.944Z,10.36
2023-05-22T02:02:49.659Z,10.32
2023-05-22T02:05:22.685Z,10.30
2023-05-22T02:07:52.177Z,10.28
2023-05-22T02:10:21.893Z,10.26
2023-05-22T02:12:49.903Z,10.23
2023-05-22T02:15:18.572Z,10.20
2023-05-22T02:17:49.678Z,10.17
2023-05-22T02:20:18.041Z,10.14
2023-05-22T02:22:47.797Z,10.10
2023-05-22T02:25:17.534Z,10.08
2023-05-22T02:27:48.212Z,10.05
2023-05-22T02:30:16.408Z,10.02
2023-05-22T02:32:45.855Z,9.99
2023-05-22T02:35:14.061Z,9.97
2023-05-22T02:37:42.354Z,9.94
2023-05-22T02:40:10.994Z,9.92
2023-05-22T02:42:39.108Z,9.91
2023-05-22T02:45:07.699Z,9.90
2023-05-22T02:47:35.948Z,9.88
2023-05-22T02:50:04.340Z,9.88
2023-05-22T02:52:32.442Z,9.86
2023-05-22T02:55:00.865Z,9.85
2023-05-22T02:57:28.983Z,9.85
2023-05-22T02:59:57.721Z,9.85
2023-05-22T03:02:28.507Z,9.84
2023-05-22T03:04:59.257Z,9.84
2023-05-22T03:07:29.722Z,9.83
2023-05-22T03:09:58.231Z,9.82
2023-05-22T03:12:26.549Z,9.81
2023-05-22T03:14:54.715Z,9.81
2023-05-22T03:17:22.897Z,9.80
2023-05-22T03:19:50.944Z,9.80
2023-05-22T03:22:19.181Z,9.79
2023-05-22T03:24:47.210Z,9.78
2023-05-22T03:27:17.454Z,9.78
2023-05-22T03:29:47.703Z,9.78
2023-05-22T03:32:16.761Z,9.78
2023-05-22T03:34:45.051Z,9.78
2023-05-22T03:37:13.303Z,9.81
2023-05-22T03:39:41.376Z,9.83
2023-05-22T03:42:19.405Z,9.87
2023-05-22T03:44:47.409Z,9.90
2023-05-22T03:47:15.913Z,9.94
2023-05-22T03:49:44.181Z,9.99
2023-05-22T03:52:12.251Z,10.04
2023-05-22T03:54:40.188Z,10.10
2023-05-22T03:57:08.725Z,10.19
2023-05-22T03:59:37.219Z,10.33
2023-05-22T04:02:05.588Z,10.41
2023-05-22T04:04:38.834Z,10.47
2023-05-22T04:07:08.495Z,10.53
2023-05-22T04:09:36.924Z,10.59
2023-05-22T04:12:05.419Z,10.66
2023-05-22T04:14:33.526Z,10.73
2023-05-22T04:17:01.739Z,10.81
2023-05-22T04:19:30.387Z,10.90
2023-05-22T04:21:59.241Z,10.99
2023-05-22T04:24:27.927Z,11.08
2023-05-22T04:27:00.373Z,11.17
2023-05-22T04:29:29.464Z,11.28
2023-05-22T04:31:57.432Z,11.45
2023-05-22T04:34:26.332Z,11.76
2023-05-22T04:36:55.124Z,12.11
2023-05-22T04:39:26.313Z,12.38
2023-05-22T04:41:54.560Z,12.57
2023-05-22T04:44:23.159Z,12.71
2023-05-22T04:46:52.608Z,12.83
2023-05-22T04:49:20.767Z,12.93
2023-05-22T04:51:48.926Z,13.03
2023-05-22T04:54:16.878Z,13.13
2023-05-22T04:56:45.010Z,13.22
2023-05-22T04:59:16.323Z,13.32
2023-05-22T05:01:45.719Z,13.42
2023-05-22T05:04:13.761Z,13.53
2023-05-22T05:06:43.330Z,13.63
2023-05-22T05:09:11.572Z,13.75
2023-05-22T05:11:39.568Z,13.87
2023-05-22T05:14:07.745Z,14.00
2023-05-22T05:16:36.396Z,14.12
2023-05-22T05:19:04.407Z,14.25
2023-05-22T05:21:32.942Z,14.38
2023-05-22T05:24:02.596Z,14.52
2023-05-22T05:26:30.639Z,14.65
2023-05-22T05:28:59.438Z,14.74
2023-05-22T05:31:34.678Z,14.84
2023-05-22T05:34:18.560Z,14.94
2023-05-22T05:37:19.338Z,15.04
2023-05-22T05:39:47.705Z,15.12
2023-05-22T05:42:17.994Z,15.20
2023-05-22T05:44:46.888Z,15.26
2023-05-22T05:47:14.911Z,15.30
2023-05-22T05:49:43.294Z,15.34
2023-05-22T05:52:11.482Z,15.36
2023-05-22T05:54:39.527Z,15.39
2023-05-22T05:57:15.256Z,15.40
2023-05-22T05:59:43.936Z,15.43
2023-05-22T06:02:42.045Z,15.51
2023-05-22T06:05:21.107Z,15.60
2023-05-22T06:07:50.087Z,15.70
2023-05-22T06:10:19.685Z,15.81
2023-05-22T06:12:57.470Z,15.94
2023-05-22T06:15:26.122Z,16.05
2023-05-22T06:17:54.115Z,16.17
2023-05-22T06:20:25.365Z,16.30
2023-05-22T06:22:53.491Z,16.44
2023-05-22T06:25:21.563Z,16.60
2023-05-22T06:27:50.274Z,16.76
2023-05-22T06:30:25.435Z,16.92
2023-05-22T06:33:01.878Z,17.10
2023-05-22T06:35:31.184Z,17.26
2023-05-22T06:37:59.334Z,17.41
2023-05-22T06:40:28.200Z,17.55
2023-05-22T06:43:01.664Z,17.68
2023-05-22T06:45:56.386Z,17.86
2023-05-22T06:48:24.303Z,18.03
2023-05-22T06:51:26.731Z,18.18
2023-05-22T06:54:04.392Z,18.32
2023-05-22T06:56:33.339Z,18.44
2023-05-22T06:59:06.231Z,18.55
2023-05-22T07:01:52.856Z,18.68
2023-05-22T07:04:27.806Z,18.83
2023-05-22T07:07:01.995Z,19.06
2023-05-22T07:09:30.142Z,19.26
2023-05-22T07:11:58.117Z,19.35
2023-05-22T07:14:26.757Z,19.46
2023-05-22T07:16:54.755Z,19.57
2023-05-22T07:19:27.717Z,19.68
2023-05-22T07:21:57.249Z,19.78
2023-05-22T07:24:25.259Z,19.90
2023-05-22T07:26:54.091Z,20.01
2023-05-22T07:29:23.207Z,20.12
2023-05-22T07:31:53.459Z,20.24
2023-05-22T07:34:23.136Z,20.35
2023-05-22T07:36:51.055Z,20.46
2023-05-22T07:39:18.927Z,20.57
2023-05-22T07:41:50.796Z,20.65
2023-05-22T07:44:19.043Z,20.75
2023-05-22T07:46:47.739Z,20.87
2023-05-22T07:49:20.537Z,20.97
2023-05-22T07:51:48.632Z,21.06
2023-05-22T07:54:18.368Z,21.15
2023-05-22T07:56:48.446Z,21.25
2023-05-22T07:59:19.807Z,21.33
2023-05-22T08:01:47.811Z,21.42
2023-05-22T08:04:16.400Z,21.51
2023-05-22T08:06:44.568Z,21.59
2023-05-22T08:09:12.578Z,21.67
2023-05-22T08:11:42.503Z,21.74
2023-05-22T08:14:10.878Z,21.79
2023-05-22T08:16:39.124Z,21.85
2023-05-22T08:19:08.193Z,21.88
2023-05-22T08:21:37.841Z,21.92
2023-05-22T08:24:09.453Z,21.96
2023-05-22T08:26:38.944Z,22.02
2023-05-22T08:29:06.873Z,22.08
2023-05-22T08:31:36.133Z,22.15
2023-05-22T08:34:05.112Z,22.20
2023-05-22T08:36:34.310Z,22.26
2023-05-22T08:39:02.908Z,22.34
2023-05-22T08:41:31.263Z,22.41
2023-05-22T08:43:59.344Z,22.47
2023-05-22T08:46:30.402Z,22.52
2023-05-22T08:48:59.111Z,22.59
2023-05-22T08:51:29.444Z,22.65
2023-05-22T08:53:57.799Z,22.64
2023-05-22T08:56:29.149Z,22.59
2023-05-22T08:58:59.693Z,22.60
2023-05-22T09:01:29.684Z,22.66
2023-05-22T09:04:02.637Z,22.71
2023-05-22T09:06:31.999Z,22.77
2023-05-22T09:09:00.242Z,22.85
2023-05-22T09:11:28.408Z,22.93
2023-05-22T09:14:10.576Z,23.00
2023-05-22T09:16:53.350Z,23.08
2023-05-22T09:19:26.703Z,23.12
2023-05-22T09:22:05.498Z,23.13
2023-05-22T09:24:42.245Z,23.19
2023-05-22T09:27:12.079Z,23.27
2023-05-22T09:29:52.413Z,23.35
2023-05-22T09:32:21.192Z,23.45
2023-05-22T09:34:53.498Z,23.55
2023-05-22T09:37:29.052Z,23.59
2023-05-22T09:39:58.032Z,23.57
2023-05-22T09:42:26.260Z,23.54
2023-05-22T09:44:54.340Z,23.52
2023-05-22T09:47:22.555Z,23.49
2023-05-22T09:49:50.595Z,23.46
2023-05-22T09:52:21.047Z,23.39
2023-05-22T09:54:55.573Z,23.30
2023-05-22T09:57:28.106Z,23.16
2023-05-22T09:59:59.613Z,23.04
2023-05-22T10:02:28.418Z,22.98
2023-05-22T10:04:57.479Z,22.94
2023-05-22T10:07:33.184Z,22.96
2023-05-22T10:10:07.548Z,22.98
2023-05-22T10:12:43.510Z,22.98
2023-05-22T10:15:12.501Z,22.96
2023-05-22T10:17:42.178Z,22.94
2023-05-22T10:20:11.453Z,22.97
2023-05-22T10:22:39.640Z,23.01
2023-05-22T10:25:10.788Z,23.02
2023-05-22T10:27:40.958Z,22.98
2023-05-22T10:30:18.200Z,22.91
2023-05-22T10:33:12.473Z,22.82
2023-05-22T10:35:55.576Z,22.74
2023-05-22T10:38:42.164Z,22.69
2023-05-22T10:41:10.902Z,22.68
2023-05-22T10:43:42.965Z,22.72
2023-05-22T10:46:13.285Z,22.78
2023-05-22T10:48:46.020Z,22.87
2023-05-22T10:51:18.345Z,22.96
2023-05-22T10:53:53.324Z,22.98
2023-05-22T10:56:25.142Z,22.96
2023-05-22T10:58:58.426Z,22.95
2023-05-22T11:01:27.491Z,22.92
2023-05-22T11:04:08.983Z,22.87
2023-05-22T11:06:45.918Z,22.82
2023-05-22T11:09:30.756Z,22.75
2023-05-22T11:12:22.835Z,22.71
2023-05-22T11:15:03.040Z,22.66
2023-05-22T11:17:32.658Z,22.62
2023-05-22T11:20:16.267Z,22.62
2023-05-22T11:22:52.545Z,22.67
2023-05-22T11:25:20.751Z,22.74
2023-05-22T11:27:49.168Z,22.81
2023-05-22T11:30:17.699Z,22.88
2023-05-22T11:32:46.450Z,22.95
2023-05-22T11:35:17.494Z,22.98
2023-05-22T11:37:46.784Z,23.01
2023-05-22T11:40:21.207Z,23.05
2023-05-22T11:42:49.434Z,23.09
2023-05-22T11:45:21.205Z,23.09
2023-05-22T11:47:49.966Z,23.08
2023-05-22T11:50:29.151Z,23.04
2023-05-22T11:52:59.568Z,22.99
2023-05-22T11:55:27.805Z,22.96
2023-05-22T11:57:56.732Z,22.95
2023-05-22T12:00:26.416Z,22.97
2023-05-22T12:02:55.303Z,23.00
2023-05-22T12:05:23.418Z,23.04
2023-05-22T12:07:51.549Z,23.07
2023-05-22T12:10:20.194Z,23.08
2023-05-22T12:12:48.506Z,23.07
2023-05-22T12:15:19.728Z,23.04
2023-05-22T12:17:48.108Z,23.04
2023-05-22T12:20:16.321Z,23.04
2023-05-22T12:22:44.414Z,23.02
2023-05-22T12:25:20.525Z,23.04
2023-05-22T12:27:48.965Z,23.06
2023-05-22T12:30:17.490Z,23.11
2023-05-22T12:32:51.993Z,23.14
2023-05-22T12:35:20.323Z,23.15
2023-05-22T12:37:51.838Z,23.17
2023-05-22T12:40:19.937Z,23.20
2023-05-22T12:42:48.912Z,23.22
2023-05-22T12:45:18.077Z,23.26
2023-05-22T12:47:46.657Z,23.28
2023-05-22T12:50:14.919Z,23.29
2023-05-22T12:52:42.866Z,23.29
2023-05-22T12:55:12.030Z,23.29
2023-05-22T12:57:40.272Z,23.29
2023-05-22T13:00:10.052Z,23.28
2023-05-22T13:02:39.245Z,23.26
2023-05-22T13:05:08.042Z,23.23
2023-05-22T13:07:37.375Z,23.19
2023-05-22T13:10:06.075Z,23.16
2023-05-22T13:12:34.747Z,23.12
2023-05-22T13:15:03.057Z,23.12
2023-05-22T13:17:31.248Z,23.15
2023-05-22T13:19:59.682Z,23.19
2023-05-22T13:22:27.606Z,23.23
2023-05-22T13:24:55.967Z,23.27
2023-05-22T13:27:24.775Z,23.30
2023-05-22T13:29:52.972Z,23.31
2023-05-22T13:32:21.148Z,23.33
2023-05-22T13:34:49.198Z,23.34
2023-05-22T13:37:18.783Z,23.35
2023-05-22T13:39:46.954Z,23.35
2023-05-22T13:42:15.285Z,23.35
2023-05-22T13:44:43.346Z,23.34
2023-05-22T13:47:12.008Z,23.34
2023-05-22T13:49:40.174Z,23.34
2023-05-22T13:52:08.104Z,23.36
2023-05-22T13:54:36.426Z,23.37
2023-05-22T13:57:04.572Z,23.37
2023-05-22T13:59:32.533Z,23.36
2023-05-22T14:02:00.846Z,23.33
2023-05-22T14:04:29.276Z,23.31
2023-05-22T14:06:57.388Z,23.28
2023-05-22T14:09:25.765Z,23.26
2023-05-22T14:11:54.118Z,23.26
2023-05-22T14:14:24.129Z,23.25
2023-05-22T14:16:52.804Z,23.26
2023-05-22T14:19:21.200Z,23.28
2023-05-22T14:21:50.913Z,23.28
2023-05-22T14:24:19.257Z,23.28
2023-05-22T14:26:47.299Z,23.28
2023-05-22T14:29:15.903Z,23.28
2023-05-22T14:31:51.408Z,23.26
2023-05-22T14:34:20.073Z,23.24
2023-05-22T14:36:48.450Z,23.23
2023-05-22T14:39:16.707Z,23.22
2023-05-22T14:41:44.773Z,23.21
2023-05-22T14:44:12.909Z,23.17
2023-05-22T14:46:41.159Z,23.16
2023-05-22T14:49:09.231Z,23.18
2023-05-22T14:51:37.451Z,23.19
2023-05-22T14:54:06.142Z,23.19
2023-05-22T14:56:34.183Z,23.19
2023-05-22T14:59:02.360Z,23.17
2023-05-22T15:01:30.925Z,23.14
2023-05-22T15:03:59.039Z,23.11
2023-05-22T15:06:27.178Z,23.12
2023-05-22T15:08:55.203Z,23.14
2023-05-22T15:11:23.377Z,23.17
2023-05-22T15:13:51.724Z,23.20
2023-05-22T15:16:20.212Z,23.23
2023-05-22T15:18:51.227Z,23.24
2023-05-22T15:21:19.713Z,23.24
2023-05-22T15:23:48.350Z,23.25
2023-05-22T15:26:16.751Z,23.24
2023-05-22T15:28:44.749Z,23.24
2023-05-22T15:31:13.951Z,23.22
2023-05-22T15:33:42.332Z,23.17
2023-05-22T15:36:10.636Z,23.13
2023-05-22T15:38:38.668Z,23.08
2023-05-22T15:41:06.828Z,23.07
2023-05-22T15:43:34.775Z,23.07
2023-05-22T15:46:02.952Z,23.04
2023-05-22T15:48:34.072Z,23.02
2023-05-22T15:51:02.046Z,23.01
2023-05-22T15:53:30.329Z,22.99
2023-05-22T15:55:58.521Z,22.97
2023-05-22T15:58:26.710Z,22.94
2023-05-22T16:00:58.257Z,22.89
2023-05-22T16:03:26.856Z,22.84
2023-05-22T16:05:55.165Z,22.80
2023-05-22T16:08:23.235Z,22.77
2023-05-22T16:10:51.428Z,22.75
2023-05-22T16:13:19.665Z,22.73
2023-05-22T16:15:47.888Z,22.72
2023-05-22T16:18:16.107Z,22.68
2023-05-22T16:20:44.263Z,22.64
2023-05-22T16:23:12.263Z,22.58
2023-05-22T16:25:40.939Z,22.52
2023-05-22T16:28:11.051Z,22.46
2023-05-22T16:30:40.441Z,22.42
2023-05-22T16:33:09.082Z,22.39
2023-05-22T16:35:37.174Z,22.35
2023-05-22T16:38:07.238Z,22.33
2023-05-22T16:40:35.449Z,22.28
2023-05-22T16:43:04.604Z,22.22
2023-05-22T16:45:32.576Z,22.15
2023-05-22T16:48:00.799Z,22.08
2023-05-22T16:50:28.894Z,22.04
2023-05-22T16:52:57.096Z,22.00
2023-05-22T17:30:21.331Z,21.36
2023-05-22T17:32:53.554Z,21.30
2023-05-22T17:35:21.688Z,21.24
2023-05-22T17:37:49.854Z,21.19
2023-05-22T17:40:18.770Z,21.14
2023-05-22T17:42:47.016Z,21.08
2023-05-22T17:45:15.624Z,21.02
2023-05-22T17:47:44.315Z,20.96
2023-05-22T17:50:12.868Z,20.92
2023-05-22T17:52:41.308Z,20.86
2023-05-22T17:55:10.577Z,20.80
2023-05-22T17:57:38.779Z,20.75
2023-05-22T18:03:04.665Z,20.62
2023-05-22T18:05:32.717Z,20.54
2023-05-22T18:08:00.674Z,20.47
2023-05-22T18:10:28.580Z,20.38
2023-05-22T18:12:56.651Z,20.27
2023-05-22T18:15:24.669Z,20.16
2023-05-22T18:17:52.742Z,20.07
2023-05-22T18:20:21.151Z,19.95
2023-05-22T18:22:49.189Z,19.84
2023-05-22T18:25:17.500Z,19.72
2023-05-22T18:27:45.655Z,19.60
2023-05-22T18:30:14.128Z,19.48
2023-05-22T18:32:42.467Z,19.34
2023-05-22T18:35:11.070Z,19.22
2023-05-22T18:37:39.347Z,19.09
2023-05-22T18:40:09.480Z,18.95
2023-05-22T18:42:37.973Z,18.80
2023-05-22T18:45:07.057Z,18.68
2023-05-22T18:47:35.444Z,18.54
2023-05-22T18:50:04.978Z,18.41
2023-05-22T18:52:33.077Z,18.28
2023-05-22T18:55:01.168Z,18.16
2023-05-22T18:57:29.205Z,18.04
2023-05-22T18:59:57.238Z,17.93
2023-05-22T19:02:25.502Z,17.81
2023-05-22T19:04:53.738Z,17.71
2023-05-22T19:07:21.898Z,17.59
2023-05-22T19:09:49.869Z,17.49
2023-05-22T19:12:17.910Z,17.38
2023-05-22T19:14:48.469Z,17.27
2023-05-22T19:17:16.444Z,17.17
2023-05-22T19:19:44.649Z,17.07
2023-05-22T19:22:12.568Z,16.97
2023-05-22T19:24:40.560Z,16.87
2023-05-22T19:27:08.964Z,16.78
2023-05-22T19:29:37.265Z,16.69
2023-05-22T19:32:05.559Z,16.60
2023-05-22T19:34:33.438Z,16.51
2023-05-22T19:37:01.534Z,16.43
2023-05-22T19:39:29.437Z,16.35
2023-05-22T19:41:57.376Z,16.27
2023-05-22T19:44:25.426Z,16.19
2023-05-22T19:46:53.485Z,16.11
2023-05-22T19:49:21.505Z,16.04
2023-05-22T19:51:49.425Z,15.95
2023-05-22T19:54:17.363Z,15.88
2023-05-22T19:56:45.345Z,15.81
2023-05-22T19:59:13.377Z,15.72
2023-05-22T20:01:41.402Z,15.66
2023-05-22T20:04:09.494Z,15.59
2023-05-22T20:06:37.777Z,15.52
2023-05-22T20:09:05.990Z,15.46
2023-05-22T20:11:33.982Z,15.39
2023-05-22T20:14:02.612Z,15.33
2023-05-22T20:16:30.708Z,15.27
2023-05-22T20:18:58.847Z,15.20
2023-05-22T20:21:27.081Z,15.12
2023-05-22T20:23:55.768Z,15.06
2023-05-22T20:26:23.889Z,14.99
2023-05-22T20:28:52.274Z,14.93
2023-05-22T20:31:20.258Z,14.87
2023-05-22T20:33:48.351Z,14.82
2023-05-22T20:36:17.004Z,14.77
2023-05-22T20:38:44.956Z,14.71
2023-05-22T20:41:13.146Z,14.66
2023-05-22T20:43:43.524Z,14.60
2023-05-22T20:46:11.765Z,14.56
2023-05-22T20:48:40.596Z,14.50
2023-05-22T20:51:10.331Z,14.46
2023-05-22T20:53:38.324Z,14.41
2023-05-22T20:56:06.769Z,14.36
2023-05-22T20:58:34.729Z,14.30
2023-05-22T21:01:02.930Z,14.25
2023-05-22T21:03:30.899Z,14.19
2023-05-22T21:05:59.005Z,14.14
2023-05-22T21:08:26.976Z,14.09
2023-05-22T21:10:54.874Z,14.04
2023-05-22T21:13:23.015Z,13.99
2023-05-22T21:15:51.000Z,13.95
2023-05-22T21:18:22.083Z,13.89
2023-05-22T21:20:50.103Z,13.85
2023-05-22T21:23:17.977Z,13.81
2023-05-22T21:25:46.127Z,13.77
2023-05-22T21:28:14.127Z,13.74
2023-05-22T21:30:42.116Z,13.69
2023-05-22T21:33:10.184Z,13.65
2023-05-22T21:35:38.302Z,13.61
2023-05-22T21:38:06.195Z,13.56
2023-05-22T21:40:34.262Z,13.52
2023-05-22T21:43:02.321Z,13.48
2023-05-22T21:45:31.187Z,13.44
2023-05-22T21:47:59.342Z,13.40
2023-05-22T21:50:27.290Z,13.36
2023-05-22T21:52:55.881Z,13.31
2023-05-22T21:55:23.901Z,13.27
2023-05-22T21:57:51.932Z,13.24
2023-05-22T22:00:19.801Z,13.20
2023-05-22T22:02:47.904Z,13.16
2023-05-22T22:05:18.590Z,13.12
2023-05-22T22:07:46.805Z,13.08
2023-05-22T22:10:14.700Z,13.03
2023-05-22T22:12:42.713Z,12.99
2023-05-22T22:15:12.195Z,12.95
2023-05-22T22:17:40.802Z,12.91
2023-05-22T22:20:09.378Z,12.86
2023-05-22T22:22:37.289Z,12.82
2023-05-22T22:25:05.985Z,12.79
2023-05-22T22:27:34.031Z,12.75
2023-05-22T22:30:02.101Z,12.72
2023-05-22T22:32:30.519Z,12.68
2023-05-22T22:34:58.501Z,12.65
2023-05-22T22:37:26.377Z,12.61
2023-05-22T22:39:54.408Z,12.57
2023-05-22T22:42:22.413Z,12.54
2023-05-22T22:44:50.426Z,12.51
2023-05-22T22:47:18.360Z,12.47
2023-05-22T22:49:46.554Z,12.44
2023-05-22T22:52:14.513Z,12.41
2023-05-22T22:54:44.573Z,12.37
2023-05-22T22:57:12.862Z,12.34
2023-05-22T22:59:40.830Z,12.31
2023-05-22T23:02:09.375Z,12.29
2023-05-22T23:04:37.364Z,12.27
2023-05-22T23:07:05.682Z,12.25
2023-05-22T23:09:33.816Z,12.22
2023-05-22T23:12:02.605Z,12.19
2023-05-22T23:14:30.642Z,12.17
2023-05-22T23:16:58.579Z,12.14
2023-05-22T23:19:26.960Z,12.12
2023-05-22T23:21:54.899Z,12.09
2023-05-22T23:24:22.943Z,12.07
2023-05-22T23:26:52.889Z,12.04
2023-05-22T23:29:20.844Z,12.02
2023-05-22T23:31:50.662Z,12.00
2023-05-22T23:34:19.233Z,11.97
2023-05-22T23:36:47.181Z,11.95
2023-05-22T23:39:15.443Z,11.92
2023-05-22T23:41:44.625Z,11.88
2023-05-22T23:44:12.486Z,11.86
2023-05-22T23:46:41.310Z,11.83
2023-05-22T23:49:09.328Z,11.81
2023-05-22T23:51:37.318Z,11.78
2023-05-22T23:54:05.498Z,11.76
2023-05-22T23:56:33.446Z,11.73
2023-05-22T23:59:01.292Z,11.70
