createdAt,value
2018-07-16T06:22:55.093Z,26.40
2018-07-16T06:23:58.120Z,26.40
2018-07-16T06:25:01.090Z,26.40
2018-07-16T06:26:04.090Z,26.50
2018-07-16T06:27:07.130Z,26.50
2018-07-16T06:28:10.132Z,26.60
2018-07-16T06:29:13.132Z,26.60
2018-07-16T06:30:16.114Z,26.70
2018-07-16T06:31:19.252Z,26.80
2018-07-16T06:32:22.527Z,26.90
2018-07-16T06:33:25.451Z,26.90
2018-07-16T06:34:28.480Z,26.90
2018-07-16T06:35:31.485Z,27.00
2018-07-16T06:36:34.501Z,27.00
2018-07-16T06:37:37.505Z,27.10
2018-07-16T06:38:40.518Z,27.10
2018-07-16T06:39:43.543Z,27.20
2018-07-16T06:41:49.398Z,27.20
2018-07-16T06:42:52.834Z,27.30
2018-07-16T06:43:55.813Z,27.30
2018-07-16T06:44:58.813Z,27.30
2018-07-16T06:46:02.808Z,27.30
2018-07-16T06:47:06.006Z,27.30
2018-07-16T06:48:09.027Z,27.40
2018-07-16T06:49:12.026Z,27.40
2018-07-16T06:50:15.642Z,27.40
2018-07-16T06:51:18.699Z,27.40
2018-07-16T06:53:24.557Z,27.50
2018-07-16T06:55:30.988Z,27.50
2018-07-16T06:56:34.041Z,27.50
2018-07-16T06:57:37.281Z,27.50
2018-07-16T06:59:43.245Z,27.60
2018-07-16T07:00:46.280Z,27.60
2018-07-16T07:01:49.280Z,27.60
2018-07-16T07:02:52.294Z,27.60
2018-07-16T07:03:55.299Z,27.60
2018-07-16T07:04:58.409Z,27.70
2018-07-16T07:06:01.405Z,27.70
2018-07-16T07:07:04.393Z,27.70
2018-07-16T07:08:07.469Z,27.70
2018-07-16T07:09:10.493Z,27.70
2018-07-16T07:10:13.490Z,27.70
2018-07-16T07:11:16.480Z,27.70
2018-07-16T07:12:19.501Z,27.70
2018-07-16T07:13:22.502Z,27.70
2018-07-16T07:14:25.506Z,27.70
2018-07-16T07:15:28.529Z,27.70
2018-07-16T07:16:31.570Z,27.70
2018-07-16T07:17:34.636Z,27.80
2018-07-16T07:19:40.461Z,27.80
2018-07-16T07:20:43.469Z,27.80
2018-07-16T07:21:46.457Z,27.80
2018-07-16T07:23:52.297Z,27.80
2018-07-16T07:24:55.568Z,27.80
2018-07-16T07:25:58.553Z,27.80
2018-07-16T07:27:01.553Z,27.80
2018-07-16T07:28:05.005Z,27.80
2018-07-16T07:29:07.992Z,27.80
2018-07-16T07:30:11.022Z,27.80
2018-07-16T07:31:14.033Z,27.80
2018-07-16T07:32:17.041Z,27.90
2018-07-16T07:34:22.885Z,27.90
2018-07-16T07:35:26.017Z,27.90
2018-07-16T07:36:28.966Z,27.90
2018-07-16T07:37:31.973Z,27.90
2018-07-16T07:38:34.997Z,27.90
2018-07-16T07:39:37.980Z,27.90
2018-07-16T07:41:43.810Z,27.90
2018-07-16T07:42:47.084Z,27.90
2018-07-16T07:43:50.091Z,28.00
2018-07-16T07:45:55.904Z,27.90
2018-07-16T07:46:58.888Z,28.00
2018-07-16T07:48:01.923Z,28.00
2018-07-16T07:49:05.227Z,28.00
2018-07-16T07:50:08.229Z,27.90
2018-07-16T07:51:11.205Z,28.00
2018-07-16T07:52:14.205Z,28.00
2018-07-16T07:53:17.242Z,28.00
2018-07-16T07:54:20.465Z,28.00
2018-07-16T07:55:23.720Z,28.00
2018-07-16T07:56:26.316Z,28.00
2018-07-16T07:57:29.293Z,28.00
2018-07-16T07:59:35.153Z,28.00
2018-07-16T08:00:38.160Z,28.00
2018-07-16T08:01:41.181Z,28.00
2018-07-16T08:02:44.161Z,28.00
2018-07-16T08:03:47.184Z,28.00
2018-07-16T08:04:50.273Z,28.00
2018-07-16T08:05:58.729Z,28.00
2018-07-16T08:07:07.108Z,28.00
2018-07-16T08:08:10.132Z,28.00
2018-07-16T08:09:13.137Z,28.00
2018-07-16T08:10:16.145Z,28.00
2018-07-16T08:11:19.147Z,28.00
2018-07-16T08:12:22.177Z,28.00
2018-07-16T08:13:25.269Z,28.00
2018-07-16T08:14:28.279Z,28.00
2018-07-16T08:15:31.281Z,28.00
2018-07-16T08:16:34.321Z,28.00
2018-07-16T08:17:37.374Z,28.00
2018-07-16T08:18:40.397Z,27.90
2018-07-16T08:19:43.424Z,28.00
2018-07-16T08:20:46.441Z,28.00
2018-07-16T08:23:55.364Z,28.00
2018-07-16T08:24:58.366Z,28.00
2018-07-16T08:27:06.053Z,28.00
2018-07-16T08:28:09.090Z,28.00
2018-07-16T08:29:12.389Z,28.00
2018-07-16T08:30:15.428Z,28.00
2018-07-16T08:31:18.890Z,28.10
2018-07-16T08:32:21.888Z,28.10
2018-07-16T08:33:25.110Z,28.20
2018-07-16T08:34:28.143Z,28.10
2018-07-16T08:35:31.173Z,28.10
2018-07-16T08:36:34.633Z,28.10
2018-07-16T08:37:37.681Z,28.10
2018-07-16T08:38:40.793Z,28.10
2018-07-16T08:39:43.858Z,28.20
2018-07-16T08:40:46.914Z,28.20
2018-07-16T08:41:49.948Z,28.20
2018-07-16T08:42:53.574Z,28.20
2018-07-16T08:44:59.960Z,28.00
2018-07-16T08:46:03.008Z,28.20
2018-07-16T08:47:06.005Z,28.20
2018-07-16T08:48:09.013Z,28.20
2018-07-16T08:49:12.241Z,28.20
2018-07-16T08:51:18.030Z,28.20
2018-07-16T08:52:21.029Z,28.20
2018-07-16T08:53:24.108Z,28.20
2018-07-16T08:54:27.130Z,28.20
2018-07-16T08:55:30.145Z,28.30
2018-07-16T08:56:33.186Z,28.30
2018-07-16T08:57:36.164Z,28.30
2018-07-16T08:58:39.150Z,28.30
2018-07-16T08:59:42.152Z,28.30
2018-07-16T09:00:45.161Z,28.30
2018-07-16T09:01:48.165Z,28.30
2018-07-16T09:02:51.178Z,28.30
2018-07-16T09:03:54.208Z,28.30
2018-07-16T09:04:57.254Z,28.30
2018-07-16T09:06:03.139Z,28.30
2018-07-16T09:07:06.439Z,28.40
2018-07-16T09:08:09.360Z,28.40
2018-07-16T09:09:12.381Z,28.40
2018-07-16T09:10:15.356Z,28.40
2018-07-16T09:11:18.425Z,28.40
2018-07-16T09:12:21.367Z,28.40
2018-07-16T09:13:24.419Z,28.40
2018-07-16T09:14:27.337Z,30.70
2018-07-16T09:15:30.317Z,28.40
2018-07-16T09:16:33.310Z,28.40
2018-07-16T09:17:36.304Z,28.40
2018-07-16T09:18:39.341Z,28.40
2018-07-16T09:19:42.337Z,28.40
2018-07-16T09:20:45.325Z,28.40
2018-07-16T09:21:48.317Z,28.40
2018-07-16T09:22:51.318Z,28.40
2018-07-16T09:23:54.350Z,28.40
2018-07-16T09:24:57.329Z,28.50
2018-07-16T09:26:00.304Z,28.50
2018-07-16T09:27:03.289Z,28.50
2018-07-16T09:28:06.337Z,28.50
2018-07-16T09:29:09.328Z,28.50
2018-07-16T09:30:12.292Z,28.70
2018-07-16T09:31:15.277Z,28.50
2018-07-16T09:32:18.265Z,28.50
2018-07-16T09:33:21.262Z,28.50
2018-07-16T09:34:24.276Z,28.50
2018-07-16T09:35:27.310Z,28.50
2018-07-16T09:36:30.346Z,28.50
2018-07-16T09:37:33.332Z,28.50
2018-07-16T09:38:36.341Z,28.60
2018-07-16T09:39:39.374Z,28.60
2018-07-16T09:40:42.405Z,28.60
2018-07-16T09:41:46.431Z,26.90
2018-07-16T09:42:49.418Z,28.60
2018-07-16T09:43:52.400Z,28.60
2018-07-16T09:44:55.455Z,28.30
2018-07-16T09:45:58.490Z,28.60
2018-07-16T09:47:01.738Z,28.60
2018-07-16T09:48:04.793Z,28.60
2018-07-16T09:49:07.961Z,28.60
2018-07-16T09:50:10.969Z,28.60
2018-07-16T09:51:13.984Z,28.60
2018-07-16T09:52:16.946Z,28.70
2018-07-16T09:53:19.932Z,28.70
2018-07-16T09:54:22.947Z,28.70
2018-07-16T09:55:26.027Z,28.70
2018-07-16T09:56:29.022Z,28.70
2018-07-16T09:57:32.037Z,28.70
2018-07-16T09:59:37.841Z,28.70
2018-07-16T10:00:46.226Z,28.70
2018-07-16T10:01:54.576Z,28.60
2018-07-16T10:02:57.621Z,28.70
2018-07-16T10:04:00.614Z,28.80
2018-07-16T10:05:03.668Z,30.20
2018-07-16T10:06:06.649Z,28.80
2018-07-16T10:07:09.656Z,28.80
2018-07-16T10:08:12.636Z,28.90
2018-07-16T10:09:15.641Z,29.00
2018-07-16T10:10:18.747Z,28.80
2018-07-16T10:11:21.762Z,28.80
2018-07-16T10:12:24.749Z,28.80
2018-07-16T10:13:27.777Z,28.90
2018-07-16T10:14:30.760Z,28.80
2018-07-16T10:15:33.752Z,28.90
2018-07-16T10:16:36.754Z,28.90
2018-07-16T10:17:39.725Z,28.90
2018-07-16T10:18:42.753Z,28.90
2018-07-16T10:19:45.752Z,28.90
2018-07-16T10:20:48.733Z,28.90
2018-07-16T10:21:51.762Z,28.90
2018-07-16T10:22:54.754Z,29.00
2018-07-16T10:23:57.752Z,29.00
2018-07-16T10:25:00.786Z,29.00
2018-07-16T10:26:03.784Z,29.00
2018-07-16T10:27:06.778Z,29.00
2018-07-16T10:28:09.778Z,29.00
2018-07-16T10:29:12.785Z,29.00
2018-07-16T10:30:15.844Z,29.00
2018-07-16T10:31:18.974Z,29.00
2018-07-16T10:32:22.062Z,29.00
2018-07-16T10:33:25.116Z,29.00
2018-07-16T10:34:28.161Z,29.00
2018-07-16T10:35:31.146Z,29.00
2018-07-16T10:36:34.137Z,29.10
2018-07-16T10:37:37.113Z,29.10
2018-07-16T10:38:40.117Z,29.10
2018-07-16T10:39:43.121Z,29.00
2018-07-16T10:40:46.137Z,29.10
2018-07-16T10:41:49.121Z,29.10
2018-07-16T10:42:52.229Z,29.10
2018-07-16T10:43:55.268Z,29.10
2018-07-16T10:44:58.249Z,29.10
2018-07-16T10:46:01.251Z,29.10
2018-07-16T10:47:04.254Z,28.70
2018-07-16T10:48:07.301Z,29.10
2018-07-16T10:50:13.105Z,29.10
2018-07-16T10:51:16.117Z,29.20
2018-07-16T10:52:19.131Z,29.20
2018-07-16T10:53:22.152Z,29.20
2018-07-16T10:54:25.199Z,29.20
2018-07-16T10:55:28.149Z,29.20
2018-07-16T10:56:31.129Z,29.20
2018-07-16T10:57:34.117Z,29.20
2018-07-16T10:58:37.163Z,29.20
2018-07-16T10:59:40.180Z,29.30
2018-07-16T11:00:43.157Z,29.20
2018-07-16T11:01:46.172Z,29.20
2018-07-16T11:02:49.203Z,29.20
2018-07-16T11:03:52.199Z,29.20
2018-07-16T11:04:55.177Z,29.30
2018-07-16T11:06:02.448Z,29.20
2018-07-16T11:07:05.435Z,29.20
2018-07-16T11:08:08.424Z,29.30
2018-07-16T11:09:11.409Z,29.30
2018-07-16T11:10:14.386Z,29.30
2018-07-16T11:11:17.364Z,29.30
2018-07-16T11:12:20.357Z,29.50
2018-07-16T11:13:23.455Z,29.30
2018-07-16T11:14:26.489Z,29.00
2018-07-16T11:15:29.530Z,29.30
2018-07-16T11:16:32.513Z,29.30
2018-07-16T11:17:35.489Z,29.30
2018-07-16T11:18:38.481Z,29.30
2018-07-16T11:19:41.560Z,29.30
2018-07-16T11:20:44.627Z,29.40
2018-07-16T11:21:47.589Z,29.30
2018-07-16T11:22:50.592Z,29.20
2018-07-16T11:23:53.604Z,29.20
2018-07-16T11:24:56.584Z,29.30
2018-07-16T11:25:59.584Z,32.00
2018-07-16T11:27:02.595Z,29.30
2018-07-16T11:28:05.593Z,29.40
2018-07-16T11:29:08.569Z,29.30
2018-07-16T11:30:11.590Z,29.30
2018-07-16T11:31:14.581Z,29.30
2018-07-16T11:32:17.578Z,29.30
2018-07-16T11:33:20.658Z,29.40
2018-07-16T11:34:23.639Z,29.40
2018-07-16T11:35:26.682Z,29.40
2018-07-16T11:36:29.645Z,29.30
2018-07-16T11:37:32.642Z,29.30
2018-07-16T11:38:35.670Z,29.40
2018-07-16T11:39:38.661Z,29.40
2018-07-16T11:40:41.649Z,29.40
2018-07-16T11:42:38.285Z,29.50
2018-07-16T11:43:41.297Z,29.50
2018-07-16T11:47:51.749Z,29.60
2018-07-16T11:52:03.245Z,29.60
2018-07-16T11:54:09.065Z,29.60
2018-07-16T11:56:14.881Z,29.60
2018-07-16T11:57:17.865Z,29.60
2018-07-16T11:58:20.849Z,29.60
2018-07-16T11:59:23.946Z,29.60
2018-07-16T12:00:26.817Z,29.60
2018-07-16T12:01:29.793Z,29.70
2018-07-16T12:02:32.780Z,29.60
2018-07-16T12:03:35.818Z,29.60
2018-07-16T12:04:38.778Z,29.60
2018-07-16T12:05:41.785Z,29.70
2018-07-16T12:06:44.768Z,29.70
2018-07-16T12:08:50.889Z,29.70
2018-07-16T12:09:53.940Z,29.80
2018-07-16T12:10:56.923Z,29.70
2018-07-16T12:11:59.927Z,29.70
2018-07-16T12:13:02.930Z,29.70
2018-07-16T12:14:05.915Z,29.70
2018-07-16T12:20:23.041Z,29.80
2018-07-16T12:22:28.838Z,29.90
2018-07-16T12:35:02.809Z,29.90
2018-07-16T12:38:11.594Z,29.90
2018-07-16T12:42:23.029Z,30.00
2018-07-16T12:45:31.675Z,30.00
2018-07-16T12:51:48.797Z,30.10
2018-07-16T12:52:52.001Z,30.10
2018-07-16T13:04:23.257Z,30.20
2018-07-16T13:07:31.893Z,30.20
2018-07-16T13:09:37.766Z,30.20
2018-07-16T13:10:40.998Z,30.20
2018-07-16T13:13:49.805Z,30.20
2018-07-16T13:16:58.516Z,30.20
2018-07-16T13:19:04.348Z,30.30
2018-07-16T13:20:07.359Z,30.20
2018-07-16T13:24:18.938Z,30.30
2018-07-16T14:57:44.497Z,30.90
2018-07-16T14:58:48.129Z,30.90
2018-07-16T14:59:51.108Z,30.80
2018-07-16T15:00:54.094Z,30.80
2018-07-16T15:01:57.065Z,30.80
2018-07-16T15:03:00.055Z,30.80
2018-07-16T15:04:04.089Z,30.80
2018-07-16T15:05:07.105Z,30.80
2018-07-16T15:06:10.103Z,31.00
2018-07-16T15:07:13.085Z,30.80
2018-07-16T15:08:16.072Z,30.80
2018-07-16T15:09:19.072Z,30.90
2018-07-16T15:10:22.054Z,30.90
2018-07-16T15:11:25.041Z,30.90
2018-07-16T15:12:28.024Z,30.80
2018-07-16T15:13:31.005Z,30.80
2018-07-16T15:14:33.997Z,30.90
2018-07-16T15:15:36.980Z,30.90
2018-07-16T15:16:40.014Z,30.90
2018-07-16T15:17:42.997Z,30.90
2018-07-16T15:18:46.044Z,30.90
2018-07-16T15:19:49.298Z,30.90
2018-07-16T15:20:52.628Z,30.90
2018-07-16T15:21:55.304Z,30.80
2018-07-16T15:22:58.298Z,30.90
2018-07-16T15:24:01.309Z,30.90
2018-07-16T15:25:04.313Z,29.60
2018-07-16T15:26:07.302Z,30.90
2018-07-16T15:27:10.313Z,30.90
2018-07-16T15:28:13.339Z,30.90
2018-07-16T15:29:16.460Z,30.90
2018-07-16T15:30:19.488Z,30.90
2018-07-16T15:32:14.632Z,30.80
2018-07-16T15:33:17.680Z,30.90
2018-07-16T15:34:20.680Z,30.90
2018-07-16T15:35:23.689Z,30.90
2018-07-16T15:36:26.733Z,30.90
2018-07-16T15:37:29.714Z,30.90
2018-07-16T15:38:32.706Z,30.90
2018-07-16T15:39:35.679Z,30.90
2018-07-16T15:40:38.673Z,30.90
2018-07-16T15:41:41.649Z,30.90
2018-07-16T15:42:44.622Z,30.90
2018-07-16T15:43:47.595Z,30.90
2018-07-16T15:44:50.765Z,30.90
2018-07-16T15:45:53.754Z,30.90
2018-07-16T15:46:56.870Z,30.90
2018-07-16T15:47:59.874Z,30.90
2018-07-16T15:49:02.861Z,30.90
2018-07-16T15:50:05.917Z,30.90
2018-07-16T15:51:08.909Z,30.90
2018-07-16T15:52:11.905Z,30.90
2018-07-16T15:53:14.890Z,30.90
2018-07-16T15:54:17.916Z,30.90
2018-07-16T15:55:20.897Z,30.90
2018-07-16T15:56:24.781Z,30.90
2018-07-16T15:57:28.310Z,30.90
2018-07-16T15:58:31.764Z,30.90
2018-07-16T15:59:34.778Z,30.90
2018-07-16T16:00:37.784Z,30.90
2018-07-16T16:01:40.837Z,33.60
2018-07-16T16:02:43.878Z,30.90
2018-07-16T16:03:46.814Z,30.90
2018-07-16T16:04:49.775Z,30.90
2018-07-16T16:05:52.809Z,30.90
2018-07-16T16:06:57.052Z,30.70
2018-07-16T16:08:00.050Z,30.90
2018-07-16T16:09:03.972Z,30.80
2018-07-16T16:10:06.962Z,30.80
2018-07-16T16:11:10.041Z,30.80
2018-07-16T16:12:13.099Z,30.80
2018-07-16T16:13:41.831Z,30.80
2018-07-16T16:14:44.821Z,30.90
2018-07-16T16:15:47.905Z,30.80
2018-07-16T16:16:50.890Z,30.80
