createdAt,value
2022-12-01T00:07:28.747Z,102054.97
2022-12-01T00:37:32.141Z,102045.74
2022-12-01T01:07:35.614Z,102033.17
2022-12-01T01:37:38.866Z,102019.78
2022-12-01T02:07:42.244Z,102017.55
2022-12-01T02:37:45.464Z,102024.32
2022-12-01T03:07:48.660Z,102019.30
2022-12-01T03:37:51.518Z,102006.54
2022-12-01T04:07:55.372Z,101987.00
2022-12-01T04:37:58.755Z,102004.66
2022-12-01T05:08:01.777Z,102005.43
2022-12-01T05:38:08.007Z,101999.52
2022-12-01T06:08:11.838Z,102030.80
2022-12-01T06:38:15.464Z,102039.61
2022-12-01T07:08:18.411Z,102048.33
2022-12-01T07:38:22.377Z,102061.62
2022-12-01T08:08:26.329Z,102075.80
2022-12-01T08:38:30.415Z,102069.42
2022-12-01T09:08:33.795Z,102064.05
2022-12-01T09:38:37.318Z,102056.30
2022-12-01T10:08:40.874Z,102019.86
2022-12-01T10:38:44.465Z,102015.44
2022-12-01T11:08:47.691Z,101999.39
2022-12-01T11:38:51.076Z,101996.11
2022-12-01T12:08:54.636Z,101991.88
2022-12-01T12:38:58.069Z,101980.23
2022-12-01T13:09:01.598Z,101967.00
2022-12-01T13:39:04.757Z,101971.38
2022-12-01T14:09:08.003Z,101959.94
2022-12-01T14:39:11.213Z,101967.72
2022-12-01T15:39:38.106Z,101965.96
2022-12-01T16:09:41.030Z,101968.96
2022-12-01T16:39:44.263Z,101968.21
2022-12-01T17:09:47.253Z,101968.73
2022-12-01T17:39:50.835Z,101970.27
2022-12-01T18:09:55.110Z,101974.19
2022-12-01T18:39:58.888Z,101977.31
2022-12-01T19:10:02.287Z,101961.84
2022-12-01T19:40:05.646Z,101951.61
2022-12-01T20:10:10.072Z,101957.70
2022-12-01T20:40:13.229Z,101952.55
2022-12-01T21:10:20.222Z,101946.59
2022-12-01T21:40:24.208Z,101950.74
2022-12-01T22:10:28.324Z,101927.62
2022-12-01T22:40:31.627Z,101923.91
2022-12-01T23:10:35.154Z,101913.41
2022-12-01T23:40:38.051Z,101898.95
