createdAt,value
2019-03-18T00:00:10.117Z,8.67
2019-03-18T00:02:40.576Z,9.13
2019-03-18T00:05:11.154Z,7.43
2019-03-18T00:07:41.601Z,8.60
2019-03-18T00:10:12.293Z,8.47
2019-03-18T00:12:42.803Z,7.43
2019-03-18T00:15:13.425Z,7.07
2019-03-18T00:17:43.910Z,7.90
2019-03-18T00:20:14.612Z,7.63
2019-03-18T00:22:45.076Z,8.67
2019-03-18T00:25:15.687Z,8.03
2019-03-18T00:27:46.342Z,7.70
2019-03-18T00:30:17.868Z,7.70
2019-03-18T00:32:48.320Z,6.53
2019-03-18T00:35:18.939Z,8.60
2019-03-18T00:37:49.384Z,7.17
2019-03-18T00:40:20.110Z,9.00
2019-03-18T00:42:50.574Z,7.93
2019-03-18T00:45:21.120Z,11.63
2019-03-18T00:47:51.671Z,7.83
2019-03-18T00:50:22.096Z,8.23
2019-03-18T00:52:52.582Z,8.53
2019-03-18T00:55:23.050Z,7.57
2019-03-18T00:57:53.541Z,7.93
2019-03-18T01:00:24.035Z,9.63
2019-03-18T01:02:54.521Z,7.60
2019-03-18T01:05:24.971Z,9.10
2019-03-18T01:07:55.464Z,9.00
2019-03-18T01:10:25.919Z,7.83
2019-03-18T01:12:56.409Z,8.00
2019-03-18T01:15:28.620Z,7.83
2019-03-18T01:17:59.051Z,7.57
2019-03-18T01:20:29.540Z,8.20
2019-03-18T01:23:00.024Z,8.67
2019-03-18T01:25:30.516Z,8.53
2019-03-18T01:28:00.991Z,10.53
2019-03-18T01:30:31.490Z,8.00
2019-03-18T01:33:01.946Z,9.27
2019-03-18T01:35:32.449Z,9.83
2019-03-18T01:38:02.901Z,8.57
2019-03-18T01:40:33.667Z,9.53
2019-03-18T01:43:04.154Z,7.43
2019-03-18T01:45:40.550Z,7.87
2019-03-18T01:48:06.913Z,7.97
2019-03-18T01:50:37.419Z,8.17
2019-03-18T01:53:07.875Z,9.37
2019-03-18T01:55:38.327Z,8.17
2019-03-18T01:58:08.826Z,7.93
2019-03-18T02:00:39.511Z,7.60
2019-03-18T02:03:09.962Z,7.87
2019-03-18T02:05:40.449Z,8.47
2019-03-18T02:08:10.932Z,8.00
2019-03-18T02:10:41.481Z,9.30
2019-03-18T02:13:11.935Z,8.03
2019-03-18T02:15:52.870Z,9.90
2019-03-18T02:18:14.573Z,10.60
2019-03-18T02:20:45.164Z,10.60
2019-03-18T02:23:15.633Z,11.67
2019-03-18T02:25:46.131Z,10.70
2019-03-18T02:28:16.587Z,8.50
2019-03-18T02:30:47.049Z,11.13
2019-03-18T02:33:17.560Z,8.53
2019-03-18T02:35:48.090Z,10.00
2019-03-18T02:38:18.546Z,13.77
2019-03-18T02:40:49.049Z,9.87
2019-03-18T02:43:19.540Z,9.27
2019-03-18T02:45:50.024Z,8.27
2019-03-18T02:48:20.482Z,11.23
2019-03-18T02:50:50.979Z,10.27
2019-03-18T02:53:21.430Z,12.63
2019-03-18T02:55:51.901Z,11.93
2019-03-18T02:58:22.409Z,13.90
2019-03-18T03:00:52.919Z,11.67
2019-03-18T03:03:23.432Z,17.20
2019-03-18T03:05:53.964Z,14.53
2019-03-18T03:08:24.430Z,13.87
2019-03-18T03:10:54.897Z,14.97
2019-03-18T03:13:25.423Z,13.00
2019-03-18T03:15:55.891Z,18.63
2019-03-18T03:18:26.349Z,15.70
2019-03-18T03:20:56.844Z,13.70
2019-03-18T03:23:27.300Z,14.73
2019-03-18T03:25:57.801Z,13.90
2019-03-18T03:28:28.303Z,12.77
2019-03-18T03:30:58.763Z,16.90
2019-03-18T03:33:29.254Z,14.87
2019-03-18T03:35:59.712Z,14.07
2019-03-18T03:38:30.221Z,19.37
2019-03-18T03:41:00.687Z,15.23
2019-03-18T03:43:31.346Z,13.07
2019-03-18T03:46:01.859Z,15.67
2019-03-18T03:48:32.321Z,14.60
2019-03-18T03:51:02.813Z,17.50
2019-03-18T03:53:33.306Z,14.27
2019-03-18T03:56:03.758Z,19.40
2019-03-18T03:58:34.354Z,14.70
2019-03-18T04:01:04.820Z,13.97
2019-03-18T04:03:38.802Z,14.10
2019-03-18T04:06:07.634Z,17.10
2019-03-18T04:08:38.310Z,14.50
2019-03-18T04:11:09.159Z,14.13
2019-03-18T04:13:39.620Z,16.20
2019-03-18T04:16:10.117Z,19.77
2019-03-18T04:18:40.572Z,15.60
2019-03-18T04:21:11.089Z,14.73
2019-03-18T04:23:41.580Z,17.10
2019-03-18T04:26:12.082Z,21.17
2019-03-18T04:28:42.540Z,24.47
2019-03-18T04:31:12.995Z,26.40
2019-03-18T04:33:43.493Z,38.83
2019-03-18T04:36:14.002Z,23.83
2019-03-18T04:38:44.493Z,26.13
2019-03-18T04:41:14.949Z,19.57
2019-03-18T04:43:45.419Z,24.40
2019-03-18T04:46:15.930Z,26.57
2019-03-18T04:48:46.402Z,22.33
2019-03-18T04:51:16.861Z,19.67
2019-03-18T04:53:47.357Z,18.37
2019-03-18T04:56:17.856Z,19.10
2019-03-18T04:58:48.309Z,20.70
2019-03-18T05:01:18.805Z,18.23
2019-03-18T05:03:49.317Z,23.33
2019-03-18T05:06:19.768Z,18.60
2019-03-18T05:08:50.267Z,17.37
2019-03-18T05:11:20.726Z,27.00
2019-03-18T05:13:51.300Z,20.43
2019-03-18T05:16:21.889Z,21.27
2019-03-18T05:18:52.359Z,19.50
2019-03-18T05:21:22.817Z,29.20
2019-03-18T05:23:53.418Z,22.63
2019-03-18T05:26:23.909Z,29.70
2019-03-18T05:28:54.371Z,23.13
2019-03-18T05:31:24.842Z,31.40
2019-03-18T05:33:55.312Z,25.93
2019-03-18T05:36:25.807Z,25.10
2019-03-18T05:38:56.326Z,22.00
2019-03-18T05:41:26.794Z,22.43
2019-03-18T05:43:57.312Z,27.43
2019-03-18T05:46:27.779Z,28.50
2019-03-18T05:48:58.276Z,28.13
2019-03-18T05:51:28.741Z,41.23
2019-03-18T05:53:59.257Z,27.50
2019-03-18T05:56:29.730Z,17.60
2019-03-18T05:59:00.247Z,27.50
2019-03-18T06:01:30.765Z,26.97
2019-03-18T06:04:01.275Z,42.83
2019-03-18T06:06:31.774Z,24.70
2019-03-18T06:09:02.306Z,21.17
2019-03-18T06:11:32.783Z,22.27
2019-03-18T06:14:03.438Z,24.37
2019-03-18T06:16:33.915Z,31.40
2019-03-18T06:19:04.442Z,22.13
2019-03-18T06:21:35.006Z,26.73
2019-03-18T06:24:06.561Z,19.97
2019-03-18T06:26:37.107Z,27.13
2019-03-18T06:29:08.247Z,17.53
2019-03-18T06:31:40.239Z,17.33
2019-03-18T06:34:10.733Z,20.53
2019-03-18T06:36:41.302Z,24.17
2019-03-18T06:39:11.843Z,34.97
2019-03-18T06:41:42.327Z,29.80
2019-03-18T06:44:13.344Z,21.07
2019-03-18T06:46:43.818Z,27.13
2019-03-18T06:49:14.418Z,19.53
2019-03-18T06:51:44.941Z,22.37
2019-03-18T06:54:15.520Z,24.70
2019-03-18T06:56:46.151Z,15.23
2019-03-18T06:59:16.670Z,17.43
2019-03-18T07:01:47.191Z,21.77
2019-03-18T07:04:17.741Z,17.43
2019-03-18T07:06:48.257Z,13.77
2019-03-18T07:09:18.744Z,12.33
2019-03-18T07:11:49.361Z,12.73
2019-03-18T07:14:20.908Z,16.97
2019-03-18T07:16:51.399Z,19.57
2019-03-18T07:19:21.888Z,17.43
2019-03-18T07:21:52.394Z,14.77
2019-03-18T07:24:22.905Z,14.03
2019-03-18T07:26:53.458Z,15.10
2019-03-18T07:29:23.924Z,18.90
2019-03-18T07:31:54.452Z,15.07
2019-03-18T07:34:24.975Z,11.97
2019-03-18T07:36:55.509Z,12.23
2019-03-18T07:39:26.040Z,15.73
2019-03-18T07:41:56.598Z,17.57
2019-03-18T07:44:27.100Z,11.43
2019-03-18T07:46:58.713Z,13.20
2019-03-18T07:49:29.618Z,12.63
2019-03-18T07:52:00.095Z,12.97
2019-03-18T07:54:32.914Z,16.83
2019-03-18T07:57:03.007Z,15.10
2019-03-18T07:59:33.547Z,13.23
2019-03-18T08:02:04.157Z,15.73
2019-03-18T08:04:37.564Z,15.77
2019-03-18T08:07:06.839Z,13.80
2019-03-18T08:09:37.379Z,12.47
2019-03-18T08:12:07.870Z,12.10
2019-03-18T08:14:38.381Z,12.27
2019-03-18T08:17:08.860Z,14.63
2019-03-18T08:19:39.377Z,13.47
2019-03-18T08:22:09.988Z,11.30
2019-03-18T08:24:40.557Z,9.80
2019-03-18T08:27:11.023Z,11.73
2019-03-18T08:29:41.479Z,9.83
2019-03-18T08:32:12.125Z,14.50
2019-03-18T08:34:42.581Z,9.23
2019-03-18T08:37:13.087Z,12.33
2019-03-18T08:39:43.600Z,11.27
2019-03-18T08:42:14.074Z,9.13
2019-03-18T08:44:44.610Z,13.77
2019-03-18T08:47:15.144Z,8.87
2019-03-18T08:49:45.647Z,9.03
2019-03-18T08:52:16.152Z,8.53
2019-03-18T08:54:46.701Z,37.70
2019-03-18T08:57:17.181Z,9.97
2019-03-18T08:59:47.655Z,32.40
2019-03-18T09:02:18.285Z,9.90
2019-03-18T09:04:48.755Z,9.20
2019-03-18T09:07:19.261Z,10.53
2019-03-18T09:09:49.721Z,9.27
2019-03-18T09:12:20.255Z,9.80
2019-03-18T09:14:50.716Z,11.77
2019-03-18T09:17:21.276Z,10.63
2019-03-18T09:19:51.765Z,10.53
2019-03-18T09:22:25.046Z,9.10
2019-03-18T09:24:55.648Z,10.13
2019-03-18T09:27:26.941Z,9.70
2019-03-18T09:29:57.449Z,11.37
2019-03-18T09:32:28.023Z,10.80
2019-03-18T09:34:58.494Z,11.27
2019-03-18T09:37:28.959Z,11.47
2019-03-18T09:39:59.479Z,10.13
2019-03-18T09:42:29.966Z,11.50
2019-03-18T09:45:00.505Z,8.30
2019-03-18T09:47:31.099Z,8.60
2019-03-18T09:50:01.847Z,11.17
2019-03-18T09:52:32.364Z,8.13
2019-03-18T09:55:02.950Z,7.67
2019-03-18T09:57:33.444Z,8.73
2019-03-18T10:00:04.004Z,8.60
2019-03-18T10:02:34.510Z,8.93
2019-03-18T10:05:05.346Z,9.50
2019-03-18T10:07:35.863Z,9.93
2019-03-18T10:10:07.442Z,6.40
2019-03-18T10:12:37.957Z,5.93
2019-03-18T10:15:10.137Z,6.17
2019-03-18T10:17:40.631Z,6.07
2019-03-18T10:20:11.268Z,6.40
2019-03-18T10:22:41.802Z,6.43
2019-03-18T10:25:12.435Z,5.07
2019-03-18T10:27:42.962Z,6.47
2019-03-18T10:30:13.669Z,5.40
2019-03-18T10:32:44.312Z,5.07
2019-03-18T10:35:15.078Z,6.33
2019-03-18T10:37:45.671Z,5.40
2019-03-18T10:40:19.257Z,4.30
2019-03-18T10:42:50.052Z,5.13
2019-03-18T10:45:20.701Z,6.27
2019-03-18T10:47:51.193Z,6.33
2019-03-18T10:50:21.995Z,9.00
2019-03-18T10:52:52.543Z,5.23
2019-03-18T10:55:22.993Z,5.90
2019-03-18T10:57:53.586Z,5.70
2019-03-18T11:00:24.250Z,4.57
2019-03-18T11:02:54.764Z,6.10
2019-03-18T11:05:25.338Z,5.83
2019-03-18T11:07:55.805Z,5.13
2019-03-18T11:10:26.267Z,5.63
2019-03-18T11:12:57.135Z,8.20
2019-03-18T11:15:27.615Z,6.30
2019-03-18T11:17:58.092Z,10.50
2019-03-18T11:20:28.608Z,5.83
2019-03-18T11:22:59.133Z,4.03
2019-03-18T11:25:29.642Z,5.00
2019-03-18T11:28:00.240Z,4.83
2019-03-18T11:30:30.954Z,5.30
2019-03-18T11:33:01.542Z,8.17
2019-03-18T11:35:32.055Z,6.07
2019-03-18T11:38:05.091Z,5.70
2019-03-18T11:40:35.868Z,5.10
2019-03-18T11:43:06.334Z,6.30
2019-03-18T11:45:36.891Z,4.83
2019-03-18T11:48:07.482Z,5.77
2019-03-18T11:50:38.093Z,6.87
2019-03-18T11:53:14.279Z,5.80
2019-03-18T11:55:40.765Z,4.67
2019-03-18T11:58:11.292Z,4.60
2019-03-18T12:00:41.841Z,5.07
2019-03-18T12:03:12.758Z,5.73
2019-03-18T12:05:43.232Z,6.07
2019-03-18T12:08:13.824Z,5.13
2019-03-18T12:10:46.298Z,6.70
2019-03-18T12:13:16.713Z,5.67
2019-03-18T12:15:50.356Z,4.03
2019-03-18T12:18:21.028Z,4.00
2019-03-18T12:20:51.535Z,4.57
2019-03-18T12:23:22.300Z,5.10
2019-03-18T12:25:52.888Z,4.60
2019-03-18T12:28:23.444Z,4.17
2019-03-18T12:30:54.020Z,4.33
2019-03-18T12:33:24.587Z,6.40
2019-03-18T12:35:55.635Z,5.37
2019-03-18T12:38:26.200Z,12.00
2019-03-18T12:40:56.694Z,4.57
2019-03-18T12:43:27.190Z,5.00
2019-03-18T12:45:58.508Z,4.90
2019-03-18T12:48:29.071Z,4.37
2019-03-18T12:50:59.616Z,4.50
2019-03-18T12:53:30.170Z,5.90
2019-03-18T12:56:01.711Z,4.90
2019-03-18T12:58:32.282Z,6.43
2019-03-18T13:01:12.520Z,4.73
2019-03-18T13:03:36.129Z,5.50
2019-03-18T13:06:06.660Z,4.53
2019-03-18T13:08:37.180Z,4.97
2019-03-18T13:11:07.666Z,6.53
2019-03-18T13:13:38.185Z,5.43
2019-03-18T13:16:08.679Z,5.97
2019-03-18T13:18:40.993Z,7.00
2019-03-18T13:21:11.458Z,3.93
2019-03-18T13:23:42.024Z,3.57
2019-03-18T13:26:12.543Z,5.10
2019-03-18T13:28:43.064Z,3.60
2019-03-18T13:31:13.568Z,6.20
2019-03-18T13:33:44.084Z,7.77
2019-03-18T13:36:16.330Z,4.03
2019-03-18T13:38:46.796Z,4.60
2019-03-18T13:41:17.371Z,4.27
2019-03-18T13:43:47.825Z,3.67
2019-03-18T13:46:18.708Z,3.97
2019-03-18T13:48:49.243Z,4.20
2019-03-18T13:51:21.225Z,6.40
2019-03-18T13:53:51.978Z,4.20
2019-03-18T13:56:22.498Z,6.23
2019-03-18T13:58:52.961Z,3.73
2019-03-18T14:01:23.517Z,3.77
2019-03-18T14:03:53.999Z,3.73
2019-03-18T14:06:24.626Z,5.00
2019-03-18T14:08:55.160Z,3.73
2019-03-18T14:11:25.752Z,6.73
2019-03-18T14:13:56.411Z,3.90
2019-03-18T14:16:26.948Z,3.80
2019-03-18T14:18:57.453Z,6.03
2019-03-18T14:21:33.259Z,4.50
2019-03-18T14:24:00.115Z,4.70
2019-03-18T14:26:30.672Z,4.13
2019-03-18T14:29:01.267Z,4.30
2019-03-18T14:31:32.947Z,3.70
2019-03-18T14:34:03.433Z,5.10
2019-03-18T14:36:33.949Z,5.17
2019-03-18T14:39:05.377Z,10.00
2019-03-18T14:41:35.903Z,3.60
2019-03-18T14:44:06.438Z,6.47
2019-03-18T14:46:37.115Z,2.83
2019-03-18T14:49:07.602Z,3.20
2019-03-18T14:51:45.550Z,3.17
2019-03-18T14:54:10.458Z,13.70
2019-03-18T14:56:40.949Z,5.17
2019-03-18T14:59:11.609Z,2.43
2019-03-18T15:01:42.162Z,2.80
2019-03-18T15:04:12.759Z,4.17
2019-03-18T15:06:43.238Z,5.73
2019-03-18T15:09:13.702Z,4.67
2019-03-18T15:11:44.220Z,3.53
2019-03-18T15:14:14.744Z,5.23
2019-03-18T15:16:45.250Z,3.17
2019-03-18T15:19:15.715Z,5.43
2019-03-18T15:21:57.640Z,3.37
2019-03-18T15:24:18.544Z,4.33
2019-03-18T15:26:49.098Z,4.20
2019-03-18T15:29:19.570Z,3.37
2019-03-18T15:31:52.255Z,3.50
2019-03-18T15:34:22.326Z,4.37
2019-03-18T15:36:52.864Z,2.70
2019-03-18T15:39:23.315Z,5.07
2019-03-18T15:41:53.926Z,4.27
2019-03-18T15:44:24.398Z,4.70
2019-03-18T15:46:54.904Z,4.50
2019-03-18T15:49:25.412Z,4.53
2019-03-18T15:51:55.924Z,4.47
2019-03-18T15:54:26.400Z,3.87
2019-03-18T15:56:56.893Z,4.27
2019-03-18T15:59:27.398Z,5.20
2019-03-18T16:01:57.842Z,4.13
2019-03-18T16:04:28.332Z,5.53
2019-03-18T16:06:58.792Z,4.40
2019-03-18T16:09:29.525Z,3.50
2019-03-18T16:11:59.989Z,5.60
2019-03-18T16:14:30.504Z,3.23
2019-03-18T16:17:02.348Z,3.27
2019-03-18T16:19:32.999Z,3.40
2019-03-18T16:22:03.488Z,4.30
2019-03-18T16:24:33.983Z,3.10
2019-03-18T16:27:04.479Z,5.17
2019-03-18T16:29:34.987Z,5.73
2019-03-18T16:32:11.228Z,3.50
2019-03-18T16:34:37.783Z,4.90
2019-03-18T16:37:08.231Z,3.63
2019-03-18T16:39:38.689Z,3.53
2019-03-18T16:42:09.186Z,4.90
2019-03-18T16:44:39.644Z,4.87
2019-03-18T16:47:10.153Z,5.67
2019-03-18T16:49:40.612Z,4.00
2019-03-18T16:52:11.104Z,6.50
2019-03-18T16:54:41.581Z,7.90
2019-03-18T16:57:12.107Z,6.03
2019-03-18T16:59:42.568Z,8.07
2019-03-18T17:02:13.078Z,7.30
2019-03-18T17:04:43.615Z,6.77
2019-03-18T17:07:14.083Z,6.53
2019-03-18T17:09:44.562Z,5.73
2019-03-18T17:12:15.017Z,6.60
2019-03-18T17:14:45.512Z,6.33
2019-03-18T17:17:15.969Z,5.50
2019-03-18T17:19:46.467Z,7.60
2019-03-18T17:22:16.979Z,5.33
2019-03-18T17:24:49.127Z,7.70
2019-03-18T17:27:19.822Z,7.40
2019-03-18T17:29:50.334Z,10.57
2019-03-18T17:32:20.775Z,13.23
2019-03-18T17:34:51.273Z,13.57
2019-03-18T17:37:21.777Z,12.03
2019-03-18T17:39:52.223Z,7.03
2019-03-18T17:42:22.715Z,7.07
2019-03-18T17:44:53.215Z,7.13
2019-03-18T17:47:23.664Z,12.03
2019-03-18T17:49:54.164Z,9.73
2019-03-18T17:52:24.653Z,7.83
2019-03-18T17:54:55.178Z,7.00
2019-03-18T17:57:25.708Z,9.80
2019-03-18T17:59:56.200Z,11.40
2019-03-18T18:02:26.708Z,13.40
2019-03-18T18:05:02.779Z,17.10
2019-03-18T18:07:29.416Z,19.20
2019-03-18T18:09:59.875Z,18.83
2019-03-18T18:12:30.377Z,15.93
2019-03-18T18:15:00.913Z,15.23
2019-03-18T18:17:31.475Z,18.20
2019-03-18T18:20:01.938Z,12.53
2019-03-18T18:22:32.439Z,12.87
2019-03-18T18:25:02.905Z,9.80
2019-03-18T18:27:33.355Z,8.57
2019-03-18T18:30:04.085Z,10.73
2019-03-18T18:32:34.531Z,9.93
2019-03-18T18:35:05.485Z,17.90
2019-03-18T18:37:36.004Z,17.53
2019-03-18T18:40:06.839Z,17.33
2019-03-18T18:42:37.334Z,15.33
2019-03-18T18:45:08.039Z,12.23
2019-03-18T18:47:38.545Z,11.10
2019-03-18T18:50:09.801Z,9.87
2019-03-18T18:52:40.261Z,9.87
2019-03-18T18:55:10.882Z,8.77
2019-03-18T18:57:41.452Z,11.20
2019-03-18T19:00:14.148Z,6.90
2019-03-18T19:02:44.891Z,7.57
2019-03-18T19:05:15.493Z,8.63
2019-03-18T19:07:46.140Z,6.77
2019-03-18T19:10:16.801Z,5.47
2019-03-18T19:12:47.236Z,5.10
2019-03-18T19:15:19.498Z,7.67
2019-03-18T19:17:50.110Z,5.60
2019-03-18T19:20:20.768Z,6.17
2019-03-18T19:22:51.359Z,5.20
2019-03-18T19:25:21.850Z,6.87
2019-03-18T19:27:52.489Z,7.53
2019-03-18T19:30:22.947Z,6.90
2019-03-18T19:32:53.403Z,6.80
2019-03-18T19:35:23.905Z,6.57
2019-03-18T19:37:54.425Z,10.63
2019-03-18T19:40:24.911Z,8.73
2019-03-18T19:42:55.361Z,6.27
2019-03-18T19:45:25.984Z,6.77
2019-03-18T19:47:56.459Z,11.67
2019-03-18T19:50:26.918Z,7.43
2019-03-18T19:52:57.424Z,9.47
2019-03-18T19:55:27.925Z,7.77
2019-03-18T19:57:58.488Z,8.40
2019-03-18T20:00:29.078Z,6.00
2019-03-18T20:02:59.635Z,7.33
2019-03-18T20:05:30.136Z,7.67
2019-03-18T20:08:00.596Z,12.60
2019-03-18T20:10:31.199Z,7.33
2019-03-18T20:13:04.554Z,7.37
2019-03-18T20:15:33.835Z,6.27
2019-03-18T20:18:04.434Z,5.63
2019-03-18T20:20:34.880Z,7.93
2019-03-18T20:23:05.576Z,9.10
2019-03-18T20:25:36.183Z,8.17
2019-03-18T20:28:06.644Z,9.03
2019-03-18T20:30:37.085Z,6.77
2019-03-18T20:33:07.687Z,9.40
2019-03-18T20:35:38.246Z,10.93
2019-03-18T20:38:08.696Z,9.23
2019-03-18T20:40:39.244Z,7.87
2019-03-18T20:43:09.701Z,10.90
2019-03-18T20:45:40.207Z,9.80
2019-03-18T20:48:10.663Z,9.07
2019-03-18T20:50:41.177Z,12.93
2019-03-18T20:53:11.680Z,15.73
2019-03-18T20:55:42.159Z,11.73
2019-03-18T20:58:12.648Z,8.77
2019-03-18T21:00:43.145Z,10.47
2019-03-18T21:03:13.615Z,10.50
2019-03-18T21:05:44.114Z,11.53
2019-03-18T21:08:14.573Z,15.90
2019-03-18T21:10:45.077Z,10.63
2019-03-18T21:13:17.105Z,13.07
2019-03-18T21:15:47.715Z,12.37
2019-03-18T21:18:18.210Z,16.63
2019-03-18T21:20:48.660Z,13.13
2019-03-18T21:23:19.112Z,14.20
2019-03-18T21:25:49.619Z,10.33
2019-03-18T21:28:20.081Z,13.40
2019-03-18T21:30:50.611Z,9.90
2019-03-18T21:33:21.079Z,9.90
2019-03-18T21:35:54.670Z,10.70
2019-03-18T21:38:23.823Z,11.70
2019-03-18T21:40:54.340Z,12.17
2019-03-18T21:43:24.801Z,10.40
2019-03-18T21:45:55.258Z,11.27
2019-03-18T21:48:25.759Z,10.30
2019-03-18T21:50:56.268Z,11.53
2019-03-18T21:53:26.804Z,9.03
2019-03-18T21:55:57.270Z,8.97
2019-03-18T21:58:27.763Z,8.97
2019-03-18T22:00:58.230Z,9.97
2019-03-18T22:03:28.732Z,10.90
2019-03-18T22:06:00.907Z,14.50
2019-03-18T22:08:31.474Z,15.10
2019-03-18T22:11:01.962Z,9.93
2019-03-18T22:13:32.452Z,11.70
2019-03-18T22:16:02.899Z,9.67
2019-03-18T22:18:33.400Z,11.20
2019-03-18T22:21:03.865Z,13.20
2019-03-18T22:23:34.308Z,15.53
2019-03-18T22:26:04.871Z,10.50
2019-03-18T22:28:35.365Z,11.87
2019-03-18T22:31:05.961Z,10.50
2019-03-18T22:33:36.460Z,9.67
2019-03-18T22:36:06.921Z,10.70
2019-03-18T22:38:37.397Z,9.00
2019-03-18T22:41:07.902Z,8.93
2019-03-18T22:43:38.369Z,7.43
2019-03-18T22:46:08.881Z,9.67
2019-03-18T22:48:39.346Z,8.17
2019-03-18T22:51:09.806Z,8.57
2019-03-18T22:53:40.295Z,10.93
2019-03-18T22:56:10.745Z,10.17
2019-03-18T22:58:41.245Z,8.87
2019-03-18T23:01:14.626Z,7.13
2019-03-18T23:03:45.126Z,11.00
2019-03-18T23:06:15.718Z,9.03
2019-03-18T23:08:48.721Z,8.50
2019-03-18T23:11:18.538Z,8.43
2019-03-18T23:13:48.984Z,7.87
2019-03-18T23:16:19.482Z,9.60
2019-03-18T23:18:49.932Z,8.23
2019-03-18T23:21:20.426Z,11.00
2019-03-18T23:23:50.921Z,9.87
2019-03-18T23:26:21.377Z,11.63
2019-03-18T23:28:51.825Z,11.10
2019-03-18T23:31:22.317Z,10.83
2019-03-18T23:33:52.780Z,10.13
2019-03-18T23:36:23.315Z,10.53
2019-03-18T23:38:53.799Z,11.40
2019-03-18T23:41:24.296Z,11.50
2019-03-18T23:43:54.866Z,12.00
2019-03-18T23:46:25.374Z,11.97
2019-03-18T23:48:55.841Z,12.10
2019-03-18T23:51:26.353Z,12.00
2019-03-18T23:53:56.807Z,9.17
2019-03-18T23:56:27.300Z,10.07
2019-03-18T23:58:57.748Z,10.57
