createdAt,value
2023-04-16T00:01:34.548Z,9.30
2023-04-16T00:04:01.400Z,9.30
2023-04-16T00:06:28.666Z,9.30
2023-04-16T00:08:55.287Z,9.30
2023-04-16T00:11:22.203Z,9.30
2023-04-16T00:13:49.039Z,9.30
2023-04-16T00:16:15.906Z,9.30
2023-04-16T00:18:42.567Z,9.30
2023-04-16T00:21:09.227Z,9.30
2023-04-16T00:23:35.892Z,9.30
2023-04-16T00:26:02.599Z,9.30
2023-04-16T00:28:29.207Z,9.30
2023-04-16T00:30:55.989Z,9.20
2023-04-16T00:33:23.364Z,9.30
2023-04-16T00:35:51.193Z,9.30
2023-04-16T00:38:17.837Z,9.20
2023-04-16T00:40:44.445Z,9.30
2023-04-16T00:43:11.215Z,9.30
2023-04-16T00:45:37.838Z,9.30
2023-04-16T00:48:04.755Z,9.30
2023-04-16T00:50:31.426Z,9.30
2023-04-16T00:52:58.208Z,9.30
2023-04-16T00:55:24.840Z,9.30
2023-04-16T00:57:51.435Z,9.20
2023-04-16T01:00:18.050Z,9.30
2023-04-16T01:02:44.802Z,9.30
2023-04-16T01:05:11.606Z,9.30
2023-04-16T01:07:38.241Z,9.30
2023-04-16T01:10:05.133Z,9.20
2023-04-16T01:12:32.444Z,9.30
2023-04-16T01:14:59.076Z,9.20
2023-04-16T01:17:25.802Z,9.20
2023-04-16T01:19:52.413Z,9.20
2023-04-16T01:22:19.033Z,9.20
2023-04-16T01:24:45.722Z,9.20
2023-04-16T01:27:12.526Z,9.20
2023-04-16T01:29:39.116Z,9.20
2023-04-16T01:32:05.746Z,9.20
2023-04-16T01:34:32.346Z,9.20
2023-04-16T01:36:58.959Z,9.20
2023-04-16T01:39:25.592Z,9.20
2023-04-16T01:41:52.237Z,9.20
2023-04-16T01:44:18.869Z,9.20
2023-04-16T01:46:45.615Z,9.20
2023-04-16T01:49:12.318Z,9.20
2023-04-16T01:51:38.982Z,9.20
2023-04-16T01:54:05.724Z,9.20
2023-04-16T01:56:32.352Z,9.20
2023-04-16T01:58:58.963Z,9.20
2023-04-16T02:01:25.760Z,9.20
2023-04-16T02:03:53.143Z,9.20
2023-04-16T02:06:19.852Z,9.20
2023-04-16T02:08:46.455Z,9.20
2023-04-16T02:11:13.089Z,9.20
2023-04-16T02:13:39.692Z,9.20
2023-04-16T02:16:06.544Z,9.20
2023-04-16T02:18:33.165Z,9.20
2023-04-16T02:21:00.464Z,9.20
2023-04-16T02:23:27.062Z,9.20
2023-04-16T02:25:53.688Z,9.10
2023-04-16T02:28:20.335Z,9.10
2023-04-16T02:30:46.959Z,9.10
2023-04-16T02:33:13.581Z,9.10
2023-04-16T02:35:40.425Z,9.10
2023-04-16T02:38:07.661Z,9.10
2023-04-16T02:40:34.332Z,9.00
2023-04-16T02:43:01.079Z,9.10
2023-04-16T02:45:27.733Z,9.00
2023-04-16T02:47:54.399Z,9.10
2023-04-16T02:50:21.133Z,9.10
2023-04-16T02:52:47.730Z,9.10
2023-04-16T02:55:14.365Z,9.10
2023-04-16T02:57:42.344Z,9.00
2023-04-16T03:00:09.501Z,9.00
2023-04-16T03:02:36.327Z,9.00
2023-04-16T03:05:03.674Z,9.00
2023-04-16T03:07:30.395Z,9.00
2023-04-16T03:09:57.200Z,9.00
2023-04-16T03:12:23.821Z,9.00
2023-04-16T03:14:53.497Z,9.00
2023-04-16T03:17:20.141Z,9.00
2023-04-16T03:19:46.801Z,9.00
2023-04-16T03:22:13.431Z,9.00
2023-04-16T03:24:40.034Z,9.00
2023-04-16T03:27:06.663Z,9.00
2023-04-16T03:29:33.268Z,8.90
2023-04-16T03:31:59.887Z,9.00
2023-04-16T03:34:26.884Z,9.00
2023-04-16T03:36:53.512Z,9.00
2023-04-16T03:39:20.501Z,8.90
2023-04-16T03:41:47.296Z,9.00
2023-04-16T03:44:13.901Z,9.00
2023-04-16T03:46:40.522Z,9.00
2023-04-16T03:49:07.623Z,9.00
2023-04-16T03:51:34.524Z,8.90
2023-04-16T03:54:01.170Z,9.00
2023-04-16T03:56:27.811Z,8.90
2023-04-16T03:58:54.430Z,8.90
2023-04-16T04:01:21.039Z,9.00
2023-04-16T04:03:47.970Z,8.90
2023-04-16T04:06:14.962Z,8.90
2023-04-16T04:08:41.550Z,8.90
2023-04-16T04:11:08.171Z,8.90
2023-04-16T04:13:34.764Z,8.90
2023-04-16T04:16:01.396Z,8.90
2023-04-16T04:18:28.016Z,8.90
2023-04-16T04:20:54.640Z,8.90
2023-04-16T04:23:21.228Z,8.90
2023-04-16T04:25:47.878Z,8.90
2023-04-16T04:28:14.552Z,8.90
2023-04-16T04:30:41.308Z,8.90
2023-04-16T04:33:07.901Z,8.90
2023-04-16T04:35:34.500Z,8.90
2023-04-16T04:38:03.097Z,8.90
2023-04-16T04:40:29.712Z,8.90
2023-04-16T04:42:56.524Z,8.90
2023-04-16T04:45:25.547Z,8.90
2023-04-16T04:47:55.583Z,8.90
2023-04-16T04:50:22.331Z,8.90
2023-04-16T04:52:48.938Z,8.90
2023-04-16T04:55:16.067Z,8.90
2023-04-16T04:57:42.746Z,8.90
2023-04-16T05:00:09.761Z,8.90
2023-04-16T05:02:36.504Z,8.90
2023-04-16T05:05:03.804Z,8.90
2023-04-16T05:07:30.703Z,8.90
2023-04-16T05:09:57.384Z,8.90
2023-04-16T05:12:24.037Z,8.90
2023-04-16T05:14:50.776Z,8.90
2023-04-16T05:17:17.427Z,9.00
2023-04-16T05:19:44.033Z,8.90
2023-04-16T05:22:10.693Z,8.90
2023-04-16T05:24:37.312Z,8.90
2023-04-16T05:27:04.073Z,8.90
2023-04-16T05:29:30.745Z,8.90
2023-04-16T05:31:57.356Z,8.90
2023-04-16T05:34:24.006Z,8.80
2023-04-16T05:36:50.690Z,8.80
2023-04-16T05:39:17.997Z,8.80
2023-04-16T05:41:44.607Z,8.80
2023-04-16T05:44:11.198Z,8.80
2023-04-16T05:46:37.960Z,8.80
2023-04-16T05:49:04.630Z,8.80
2023-04-16T05:51:32.064Z,8.80
2023-04-16T05:53:58.711Z,8.70
2023-04-16T05:56:25.489Z,8.70
2023-04-16T05:58:52.097Z,8.70
2023-04-16T06:01:18.786Z,8.70
2023-04-16T06:03:45.521Z,8.70
2023-04-16T06:06:12.293Z,8.70
2023-04-16T06:08:38.925Z,8.70
2023-04-16T06:11:05.555Z,8.70
2023-04-16T06:13:32.201Z,8.80
2023-04-16T06:15:58.839Z,8.80
2023-04-16T06:18:25.609Z,8.80
2023-04-16T06:20:52.539Z,8.80
2023-04-16T06:23:19.194Z,8.80
2023-04-16T06:25:45.803Z,8.80
2023-04-16T06:28:12.403Z,8.80
2023-04-16T06:30:39.398Z,8.90
2023-04-16T06:33:06.045Z,8.80
2023-04-16T06:35:32.690Z,8.80
2023-04-16T06:37:59.285Z,8.80
2023-04-16T06:40:25.992Z,8.70
2023-04-16T06:42:52.593Z,8.70
2023-04-16T06:45:19.293Z,8.70
2023-04-16T06:47:48.072Z,8.70
2023-04-16T06:50:14.841Z,8.70
2023-04-16T06:52:41.463Z,8.70
2023-04-16T06:55:09.793Z,8.70
2023-04-16T06:57:37.568Z,8.70
2023-04-16T07:00:07.536Z,8.70
2023-04-16T07:02:34.275Z,8.70
2023-04-16T07:05:01.056Z,8.70
2023-04-16T07:07:27.664Z,8.70
2023-04-16T07:09:54.255Z,8.70
2023-04-16T07:12:22.653Z,8.70
2023-04-16T07:14:49.628Z,8.60
2023-04-16T07:17:16.306Z,8.60
2023-04-16T07:19:42.907Z,8.60
2023-04-16T07:22:09.576Z,8.50
2023-04-16T07:24:36.212Z,8.60
2023-04-16T07:27:02.896Z,8.50
2023-04-16T07:29:29.500Z,8.50
2023-04-16T07:31:56.137Z,8.50
2023-04-16T07:34:22.806Z,8.50
2023-04-16T07:36:49.431Z,8.50
2023-04-16T07:39:16.185Z,8.50
2023-04-16T07:41:43.155Z,8.40
2023-04-16T07:44:09.796Z,8.40
2023-04-16T07:46:46.365Z,8.30
2023-04-16T07:49:13.780Z,8.30
2023-04-16T07:51:40.542Z,8.30
2023-04-16T07:54:07.182Z,8.30
2023-04-16T07:56:33.808Z,8.30
2023-04-16T07:59:07.879Z,8.30
2023-04-16T08:01:41.411Z,8.30
2023-04-16T08:04:08.173Z,8.20
2023-04-16T08:06:34.983Z,8.30
2023-04-16T08:09:01.582Z,8.30
2023-04-16T08:11:28.613Z,8.30
2023-04-16T08:13:55.342Z,8.30
2023-04-16T08:16:22.065Z,8.30
2023-04-16T08:18:51.804Z,8.30
2023-04-16T08:21:18.483Z,8.30
2023-04-16T08:23:45.365Z,8.30
2023-04-16T08:26:12.008Z,8.30
2023-04-16T08:28:38.643Z,8.30
2023-04-16T08:31:05.451Z,8.30
2023-04-16T08:33:32.064Z,8.20
2023-04-16T08:35:58.768Z,8.20
2023-04-16T08:38:29.282Z,8.20
2023-04-16T08:40:56.942Z,8.20
2023-04-16T08:43:24.006Z,8.20
2023-04-16T08:45:50.743Z,8.30
2023-04-16T08:48:17.567Z,8.20
2023-04-16T08:50:44.211Z,8.20
2023-04-16T08:53:12.146Z,8.10
2023-04-16T08:55:48.404Z,8.10
2023-04-16T08:58:18.832Z,8.10
2023-04-16T09:00:48.258Z,8.10
2023-04-16T09:03:15.092Z,8.10
2023-04-16T09:05:42.345Z,8.10
2023-04-16T09:08:08.981Z,8.10
2023-04-16T09:10:35.670Z,8.10
2023-04-16T09:13:02.883Z,8.10
2023-04-16T09:15:29.601Z,8.20
2023-04-16T09:18:00.310Z,8.20
2023-04-16T09:20:27.001Z,8.30
2023-04-16T09:22:53.652Z,8.30
2023-04-16T09:25:22.130Z,8.30
2023-04-16T09:27:51.992Z,8.40
2023-04-16T09:30:22.373Z,8.40
2023-04-16T09:32:49.574Z,8.40
2023-04-16T09:35:18.007Z,8.50
2023-04-16T09:37:44.616Z,8.40
2023-04-16T09:40:14.425Z,8.50
2023-04-16T09:42:41.064Z,8.50
2023-04-16T09:45:08.528Z,8.60
2023-04-16T09:47:43.045Z,8.60
2023-04-16T09:50:12.526Z,8.70
2023-04-16T09:52:39.687Z,8.80
2023-04-16T09:55:06.536Z,8.80
2023-04-16T09:57:33.776Z,8.90
2023-04-16T10:00:09.195Z,8.90
2023-04-16T10:02:38.982Z,8.90
2023-04-16T10:05:06.376Z,9.00
2023-04-16T10:07:36.676Z,9.00
2023-04-16T10:10:03.912Z,9.10
2023-04-16T10:12:32.608Z,9.10
2023-04-16T10:14:59.593Z,9.10
2023-04-16T10:17:27.264Z,9.10
2023-04-16T10:19:54.742Z,9.20
2023-04-16T10:22:21.392Z,9.20
2023-04-16T10:24:48.041Z,9.30
2023-04-16T10:27:14.665Z,9.30
2023-04-16T10:29:41.254Z,9.30
2023-04-16T10:32:07.876Z,9.40
2023-04-16T10:34:34.502Z,9.50
2023-04-16T10:37:01.140Z,9.60
2023-04-16T10:39:28.985Z,9.60
2023-04-16T10:42:09.385Z,9.70
2023-04-16T10:44:36.508Z,9.80
2023-04-16T10:47:03.243Z,9.90
2023-04-16T10:49:29.939Z,9.90
2023-04-16T10:52:02.023Z,9.80
2023-04-16T10:54:28.563Z,9.80
2023-04-16T10:57:01.644Z,9.80
2023-04-16T10:59:34.812Z,9.80
2023-04-16T11:02:02.581Z,9.80
2023-04-16T11:04:39.322Z,9.70
2023-04-16T11:07:07.019Z,9.70
2023-04-16T11:09:49.603Z,9.60
2023-04-16T11:12:29.337Z,9.60
2023-04-16T11:15:06.265Z,9.70
2023-04-16T11:17:44.680Z,9.60
2023-04-16T11:20:20.063Z,9.60
2023-04-16T11:22:51.262Z,9.60
2023-04-16T11:25:22.174Z,9.70
2023-04-16T11:27:49.326Z,9.70
2023-04-16T11:30:16.022Z,9.60
2023-04-16T11:32:43.556Z,9.50
2023-04-16T11:35:17.831Z,9.50
2023-04-16T11:37:44.565Z,9.50
2023-04-16T11:40:11.564Z,9.40
2023-04-16T11:42:40.634Z,9.40
2023-04-16T11:45:11.324Z,9.40
2023-04-16T11:47:55.400Z,9.50
2023-04-16T11:50:23.456Z,9.50
2023-04-16T11:52:51.243Z,9.50
2023-04-16T11:55:18.077Z,9.50
2023-04-16T11:57:45.893Z,9.60
2023-04-16T12:00:14.161Z,9.60
2023-04-16T12:02:45.962Z,9.60
2023-04-16T12:05:32.426Z,9.60
2023-04-16T12:07:59.553Z,9.70
2023-04-16T12:10:27.031Z,9.70
2023-04-16T12:12:53.679Z,9.60
2023-04-16T12:15:20.313Z,9.60
2023-04-16T12:17:47.758Z,9.60
2023-04-16T12:20:15.389Z,9.60
2023-04-16T12:22:47.040Z,9.60
2023-04-16T12:25:17.339Z,9.70
2023-04-16T12:27:55.675Z,9.80
2023-04-16T12:30:23.840Z,9.90
2023-04-16T12:32:51.721Z,9.90
2023-04-16T12:35:31.957Z,9.90
2023-04-16T12:37:58.703Z,9.90
2023-04-16T12:40:25.415Z,9.90
2023-04-16T12:42:52.196Z,10.00
2023-04-16T12:45:18.854Z,10.00
2023-04-16T12:47:46.110Z,10.20
2023-04-16T12:50:12.730Z,10.20
2023-04-16T12:52:39.365Z,10.30
2023-04-16T12:55:06.610Z,10.20
2023-04-16T12:57:33.217Z,10.30
2023-04-16T12:59:59.829Z,10.30
2023-04-16T13:02:27.056Z,10.40
2023-04-16T13:04:53.902Z,10.40
2023-04-16T13:07:20.711Z,10.40
2023-04-16T13:09:47.445Z,10.20
2023-04-16T13:12:14.075Z,10.20
2023-04-16T13:14:41.684Z,10.20
2023-04-16T13:17:09.064Z,10.20
2023-04-16T13:19:35.879Z,10.20
2023-04-16T13:22:02.491Z,10.10
2023-04-16T13:24:29.835Z,10.00
2023-04-16T13:26:56.453Z,10.10
2023-04-16T13:29:23.154Z,10.20
2023-04-16T13:31:49.836Z,10.20
2023-04-16T13:34:16.499Z,10.40
2023-04-16T13:36:43.215Z,10.40
2023-04-16T13:39:13.048Z,10.40
2023-04-16T13:41:39.781Z,10.40
2023-04-16T13:44:06.785Z,10.30
2023-04-16T13:46:33.727Z,10.20
2023-04-16T13:49:00.491Z,10.20
2023-04-16T13:51:27.816Z,10.10
2023-04-16T13:53:55.574Z,10.00
2023-04-16T13:56:22.261Z,10.00
2023-04-16T13:58:49.236Z,10.00
2023-04-16T14:01:16.144Z,10.00
2023-04-16T14:03:43.256Z,10.00
2023-04-16T14:06:09.958Z,9.90
2023-04-16T14:08:36.701Z,9.90
2023-04-16T14:11:03.348Z,9.80
2023-04-16T14:13:29.978Z,9.90
2023-04-16T14:15:57.073Z,9.90
2023-04-16T14:18:23.830Z,9.90
2023-04-16T14:20:50.640Z,9.80
2023-04-16T14:23:17.263Z,9.60
2023-04-16T14:25:43.858Z,9.60
2023-04-16T14:28:15.604Z,9.60
2023-04-16T14:30:42.411Z,9.50
2023-04-16T14:33:09.189Z,9.50
2023-04-16T14:35:35.947Z,9.40
2023-04-16T14:38:02.667Z,9.40
2023-04-16T14:40:29.319Z,9.40
2023-04-16T14:42:56.255Z,9.40
2023-04-16T14:45:23.143Z,9.40
2023-04-16T14:47:50.764Z,9.30
2023-04-16T14:50:17.404Z,9.30
2023-04-16T14:52:44.106Z,9.20
2023-04-16T14:55:10.777Z,9.20
2023-04-16T14:57:38.438Z,9.20
2023-04-16T15:00:13.253Z,9.20
2023-04-16T15:02:40.031Z,9.20
2023-04-16T15:05:09.716Z,9.20
2023-04-16T15:07:36.803Z,9.10
2023-04-16T15:10:03.786Z,9.10
2023-04-16T15:12:30.463Z,9.10
2023-04-16T15:14:57.084Z,9.10
2023-04-16T15:17:23.849Z,9.10
2023-04-16T15:19:52.080Z,9.10
2023-04-16T15:22:18.735Z,9.10
2023-04-16T15:24:45.375Z,9.10
2023-04-16T15:27:13.856Z,9.10
2023-04-16T15:29:40.514Z,9.20
2023-04-16T15:32:07.160Z,9.20
2023-04-16T15:34:33.828Z,9.20
2023-04-16T15:37:00.589Z,9.30
2023-04-16T15:39:27.359Z,9.30
2023-04-16T15:42:01.218Z,9.40
2023-04-16T15:44:30.935Z,9.40
2023-04-16T15:46:57.580Z,9.40
2023-04-16T15:49:24.712Z,9.40
2023-04-16T15:51:52.020Z,9.50
2023-04-16T15:54:18.670Z,9.50
2023-04-16T15:56:46.548Z,9.50
2023-04-16T15:59:13.488Z,9.50
2023-04-16T16:01:41.575Z,9.50
2023-04-16T16:04:08.467Z,9.40
2023-04-16T16:06:35.636Z,9.40
2023-04-16T16:09:02.235Z,9.40
2023-04-16T16:11:28.842Z,9.40
2023-04-16T16:13:55.477Z,9.40
2023-04-16T16:16:22.161Z,9.40
2023-04-16T16:18:48.881Z,9.40
2023-04-16T16:21:15.525Z,9.30
2023-04-16T16:23:42.180Z,9.30
2023-04-16T16:26:09.164Z,9.30
2023-04-16T16:28:38.807Z,9.40
2023-04-16T16:31:05.953Z,9.30
2023-04-16T16:33:32.865Z,9.30
2023-04-16T16:35:59.513Z,9.30
2023-04-16T16:38:26.164Z,9.30
2023-04-16T16:40:52.799Z,9.30
2023-04-16T16:43:20.357Z,9.30
2023-04-16T16:45:47.136Z,9.30
2023-04-16T16:48:13.846Z,9.30
2023-04-16T16:50:40.516Z,9.30
2023-04-16T16:53:07.412Z,9.30
2023-04-16T16:55:35.072Z,9.30
2023-04-16T16:58:01.712Z,9.30
2023-04-16T17:00:28.412Z,9.20
2023-04-16T17:02:55.185Z,9.30
2023-04-16T17:05:22.130Z,9.30
2023-04-16T17:07:49.003Z,9.30
2023-04-16T17:10:21.705Z,9.30
2023-04-16T17:12:48.916Z,9.30
2023-04-16T17:15:15.798Z,9.30
2023-04-16T17:17:42.813Z,9.30
2023-04-16T17:20:10.806Z,9.30
2023-04-16T17:22:38.065Z,9.30
2023-04-16T17:25:05.145Z,9.30
2023-04-16T17:27:34.558Z,9.30
2023-04-16T17:30:01.905Z,9.30
2023-04-16T17:32:29.102Z,9.30
2023-04-16T17:34:56.057Z,9.30
2023-04-16T17:37:23.122Z,9.30
2023-04-16T17:39:49.844Z,9.30
2023-04-16T17:42:16.482Z,9.30
2023-04-16T17:44:43.100Z,9.30
2023-04-16T17:47:09.725Z,9.30
2023-04-16T17:49:36.345Z,9.20
2023-04-16T17:52:03.022Z,9.20
2023-04-16T17:54:29.673Z,9.20
2023-04-16T17:56:57.510Z,9.20
2023-04-16T17:59:24.195Z,9.20
2023-04-16T18:01:50.905Z,9.20
2023-04-16T18:04:18.266Z,9.20
2023-04-16T18:06:45.383Z,9.20
2023-04-16T18:09:12.236Z,9.10
2023-04-16T18:11:38.840Z,9.10
2023-04-16T18:14:05.542Z,9.00
2023-04-16T18:16:32.206Z,9.10
2023-04-16T18:18:59.103Z,9.00
2023-04-16T18:21:26.063Z,9.10
2023-04-16T18:23:52.684Z,9.00
2023-04-16T18:26:22.488Z,9.00
2023-04-16T18:28:49.452Z,9.10
2023-04-16T18:31:18.983Z,9.00
2023-04-16T18:33:56.834Z,9.00
2023-04-16T18:36:26.071Z,9.00
2023-04-16T18:39:01.669Z,9.10
2023-04-16T18:41:29.319Z,9.10
2023-04-16T18:43:56.064Z,9.00
2023-04-16T18:46:22.799Z,9.10
2023-04-16T18:48:49.474Z,9.10
2023-04-16T18:51:16.672Z,9.00
2023-04-16T18:53:45.250Z,10.10
2023-04-16T18:56:11.927Z,13.20
2023-04-16T18:58:38.563Z,12.50
2023-04-16T19:01:07.749Z,11.20
2023-04-16T19:03:34.672Z,10.30
2023-04-16T19:06:01.534Z,9.80
2023-04-16T19:08:28.216Z,9.50
2023-04-16T19:10:54.855Z,9.30
2023-04-16T19:13:21.504Z,9.20
2023-04-16T19:15:48.159Z,9.20
2023-04-16T19:18:15.058Z,9.10
2023-04-16T19:20:41.666Z,9.00
2023-04-16T19:23:09.223Z,9.00
2023-04-16T19:25:38.651Z,9.00
2023-04-16T19:28:05.433Z,8.90
2023-04-16T19:30:32.053Z,8.90
2023-04-16T19:32:58.833Z,8.90
2023-04-16T19:35:25.689Z,8.90
2023-04-16T19:37:52.348Z,8.90
2023-04-16T19:40:19.092Z,8.90
2023-04-16T19:42:45.776Z,8.80
2023-04-16T19:45:12.449Z,8.80
2023-04-16T19:47:39.181Z,8.80
2023-04-16T19:50:06.423Z,8.80
2023-04-16T19:52:38.636Z,8.80
2023-04-16T19:55:06.509Z,8.80
2023-04-16T19:57:33.247Z,8.90
2023-04-16T20:00:00.074Z,8.90
2023-04-16T20:02:26.902Z,8.80
2023-04-16T20:04:53.610Z,8.80
2023-04-16T20:07:20.566Z,8.80
2023-04-16T20:09:47.241Z,8.80
2023-04-16T20:12:14.352Z,8.80
2023-04-16T20:14:41.789Z,8.80
2023-04-16T20:17:09.919Z,8.80
2023-04-16T20:19:40.537Z,8.80
2023-04-16T20:22:07.321Z,8.70
2023-04-16T20:24:34.223Z,8.70
2023-04-16T20:27:01.687Z,8.70
2023-04-16T20:29:28.294Z,8.60
2023-04-16T20:31:54.897Z,8.70
2023-04-16T20:34:21.519Z,8.70
2023-04-16T20:36:48.130Z,8.70
2023-04-16T20:39:20.138Z,8.70
2023-04-16T20:41:56.446Z,8.70
2023-04-16T20:44:26.416Z,8.70
2023-04-16T20:46:54.862Z,8.70
2023-04-16T20:49:21.628Z,8.70
2023-04-16T20:51:48.289Z,8.70
2023-04-16T20:54:14.901Z,8.70
2023-04-16T20:56:41.529Z,8.70
2023-04-16T20:59:08.174Z,8.80
2023-04-16T21:01:35.186Z,8.70
2023-04-16T21:04:02.008Z,8.70
2023-04-16T21:06:32.688Z,8.70
2023-04-16T21:08:59.328Z,8.70
2023-04-16T21:11:26.211Z,8.70
2023-04-16T21:13:52.848Z,8.70
2023-04-16T21:16:19.507Z,8.70
2023-04-16T21:18:46.226Z,8.70
2023-04-16T21:21:12.836Z,8.60
2023-04-16T21:23:39.448Z,8.60
2023-04-16T21:26:06.071Z,8.60
2023-04-16T21:28:32.770Z,8.60
2023-04-16T21:30:59.586Z,8.60
2023-04-16T21:33:26.314Z,8.60
2023-04-16T21:35:53.304Z,8.60
2023-04-16T21:38:20.443Z,8.60
2023-04-16T21:40:53.654Z,8.60
2023-04-16T21:43:20.500Z,8.50
2023-04-16T21:45:47.086Z,8.50
2023-04-16T21:48:13.720Z,8.50
2023-04-16T21:50:40.313Z,8.50
2023-04-16T21:53:06.929Z,8.50
2023-04-16T21:55:34.674Z,8.50
2023-04-16T21:58:01.693Z,8.60
2023-04-16T22:00:28.446Z,8.60
2023-04-16T22:02:56.109Z,8.60
2023-04-16T22:05:25.775Z,8.60
2023-04-16T22:07:52.522Z,8.70
2023-04-16T22:10:19.222Z,8.70
2023-04-16T22:12:46.495Z,8.70
2023-04-16T22:15:13.326Z,8.70
2023-04-16T22:17:40.410Z,8.70
2023-04-16T22:20:09.377Z,8.70
2023-04-16T22:22:36.101Z,8.80
2023-04-16T22:25:03.414Z,8.80
2023-04-16T22:27:30.046Z,8.80
2023-04-16T22:29:56.690Z,8.80
2023-04-16T22:32:23.426Z,8.80
2023-04-16T22:34:50.429Z,8.70
2023-04-16T22:37:17.030Z,8.70
2023-04-16T22:39:43.632Z,8.70
2023-04-16T22:42:10.375Z,8.70
2023-04-16T22:44:37.052Z,8.70
2023-04-16T22:47:03.677Z,8.70
2023-04-16T22:49:33.038Z,8.60
2023-04-16T22:52:02.810Z,8.50
2023-04-16T22:54:30.148Z,8.50
2023-04-16T22:56:56.960Z,8.50
2023-04-16T22:59:23.715Z,8.60
2023-04-16T23:01:51.049Z,8.60
2023-04-16T23:04:17.750Z,8.60
2023-04-16T23:06:44.391Z,8.60
2023-04-16T23:09:11.154Z,8.60
2023-04-16T23:11:37.907Z,8.60
2023-04-16T23:14:05.009Z,8.60
2023-04-16T23:16:31.602Z,8.60
2023-04-16T23:18:58.208Z,8.60
2023-04-16T23:21:24.881Z,8.60
2023-04-16T23:23:51.632Z,8.70
2023-04-16T23:26:18.226Z,8.70
2023-04-16T23:28:44.843Z,8.70
2023-04-16T23:31:11.506Z,8.70
2023-04-16T23:33:38.141Z,8.70
2023-04-16T23:36:05.066Z,8.70
2023-04-16T23:38:31.685Z,8.70
2023-04-16T23:40:58.298Z,8.70
2023-04-16T23:43:25.000Z,8.70
2023-04-16T23:45:51.715Z,8.70
2023-04-16T23:48:18.364Z,8.70
2023-04-16T23:50:45.069Z,8.70
2023-04-16T23:53:11.701Z,8.70
2023-04-16T23:55:38.317Z,8.70
2023-04-16T23:58:04.975Z,8.70
