createdAt,value
2023-03-25T00:01:20.122Z,10.70
2023-03-25T00:03:50.434Z,10.70
2023-03-25T00:06:17.567Z,10.70
2023-03-25T00:08:44.368Z,10.60
2023-03-25T00:11:11.613Z,10.60
2023-03-25T00:13:38.391Z,10.60
2023-03-25T00:16:07.209Z,10.60
2023-03-25T00:18:34.025Z,10.50
2023-03-25T00:21:02.496Z,10.50
2023-03-25T00:23:31.376Z,10.50
2023-03-25T00:26:01.534Z,10.40
2023-03-25T00:28:31.444Z,10.40
2023-03-25T00:31:12.012Z,10.40
2023-03-25T00:33:41.694Z,10.30
2023-03-25T00:36:09.191Z,10.30
2023-03-25T00:38:38.039Z,10.30
2023-03-25T00:41:23.515Z,10.30
2023-03-25T00:43:52.833Z,10.30
2023-03-25T00:46:19.781Z,10.30
2023-03-25T00:48:46.730Z,10.20
2023-03-25T00:51:14.775Z,10.40
2023-03-25T00:53:41.680Z,10.30
2023-03-25T00:56:08.646Z,10.20
2023-03-25T00:58:35.418Z,10.20
2023-03-25T01:01:13.309Z,10.20
2023-03-25T01:03:40.974Z,10.20
2023-03-25T01:06:13.614Z,10.10
2023-03-25T01:08:42.355Z,10.20
2023-03-25T01:11:42.962Z,10.10
2023-03-25T01:14:16.483Z,10.10
2023-03-25T01:16:44.244Z,10.10
2023-03-25T01:19:11.925Z,10.10
2023-03-25T01:21:39.898Z,10.10
2023-03-25T01:24:08.672Z,10.00
2023-03-25T01:26:35.919Z,10.00
2023-03-25T01:29:02.764Z,10.00
2023-03-25T01:31:30.809Z,10.00
2023-03-25T01:33:58.785Z,9.90
2023-03-25T01:36:29.633Z,9.80
2023-03-25T01:38:59.040Z,9.80
2023-03-25T01:41:33.224Z,9.70
2023-03-25T01:44:18.336Z,9.70
2023-03-25T01:46:47.151Z,9.60
2023-03-25T01:49:23.784Z,9.60
2023-03-25T01:52:04.919Z,9.60
2023-03-25T01:54:33.661Z,9.60
2023-03-25T01:57:01.197Z,9.50
2023-03-25T01:59:29.272Z,9.50
2023-03-25T02:01:59.260Z,9.50
2023-03-25T02:05:02.478Z,9.40
2023-03-25T02:07:32.979Z,9.40
2023-03-25T02:10:03.107Z,9.40
2023-03-25T02:12:29.932Z,9.40
2023-03-25T02:15:00.679Z,9.30
2023-03-25T02:17:53.448Z,9.20
2023-03-25T02:20:23.202Z,9.30
2023-03-25T02:23:14.301Z,9.10
2023-03-25T02:25:54.934Z,9.10
2023-03-25T02:28:35.749Z,9.00
2023-03-25T02:31:44.891Z,9.00
2023-03-25T02:34:17.779Z,8.90
2023-03-25T02:37:11.950Z,8.90
2023-03-25T02:39:55.652Z,8.90
2023-03-25T02:42:22.375Z,8.90
2023-03-25T02:45:07.664Z,8.80
2023-03-25T02:47:47.924Z,8.80
2023-03-25T02:50:21.309Z,8.80
2023-03-25T02:52:52.124Z,8.80
2023-03-25T02:55:21.734Z,8.80
2023-03-25T02:57:52.741Z,8.80
2023-03-25T03:00:23.945Z,8.70
2023-03-25T03:03:03.809Z,8.80
2023-03-25T03:05:33.213Z,8.90
2023-03-25T03:08:21.483Z,8.70
2023-03-25T03:11:09.331Z,8.70
2023-03-25T03:14:16.203Z,8.60
2023-03-25T03:16:58.784Z,8.60
2023-03-25T03:19:25.706Z,8.50
2023-03-25T03:22:25.279Z,8.50
2023-03-25T03:25:18.290Z,8.40
2023-03-25T03:27:56.608Z,8.50
2023-03-25T03:30:38.359Z,8.50
2023-03-25T03:33:26.756Z,8.40
2023-03-25T03:35:58.685Z,8.40
2023-03-25T03:39:00.004Z,8.40
2023-03-25T03:41:37.649Z,8.40
2023-03-25T03:44:11.077Z,8.40
2023-03-25T03:47:04.234Z,8.30
2023-03-25T03:49:38.426Z,8.30
2023-03-25T03:52:14.169Z,8.30
2023-03-25T03:54:56.473Z,8.30
2023-03-25T03:57:27.083Z,8.30
2023-03-25T04:00:09.924Z,8.30
2023-03-25T04:03:00.971Z,8.30
2023-03-25T04:05:31.076Z,8.20
2023-03-25T04:08:11.858Z,8.20
2023-03-25T04:11:05.520Z,8.10
2023-03-25T04:13:49.582Z,8.10
2023-03-25T04:16:16.807Z,8.10
2023-03-25T04:18:47.920Z,8.10
2023-03-25T04:21:15.441Z,8.00
2023-03-25T04:23:42.419Z,8.00
2023-03-25T04:26:09.173Z,8.00
2023-03-25T04:28:36.826Z,8.00
2023-03-25T04:31:06.386Z,8.00
2023-03-25T04:33:33.194Z,8.00
2023-03-25T04:36:02.028Z,8.00
2023-03-25T04:38:29.513Z,8.00
2023-03-25T04:40:56.509Z,8.10
2023-03-25T04:43:23.324Z,8.10
2023-03-25T04:45:54.778Z,8.10
2023-03-25T04:48:32.486Z,8.10
2023-03-25T04:51:01.794Z,8.10
2023-03-25T04:53:29.750Z,8.10
2023-03-25T04:55:57.720Z,8.10
2023-03-25T04:58:24.886Z,8.10
2023-03-25T05:00:52.732Z,8.10
2023-03-25T05:03:26.369Z,8.20
2023-03-25T05:05:53.897Z,8.10
2023-03-25T05:08:23.844Z,8.10
2023-03-25T05:10:52.952Z,8.20
2023-03-25T05:13:20.886Z,8.20
2023-03-25T05:15:47.918Z,8.20
2023-03-25T05:18:16.545Z,8.20
2023-03-25T05:20:47.020Z,8.20
2023-03-25T05:23:18.500Z,8.30
2023-03-25T05:25:51.099Z,8.30
2023-03-25T05:28:19.854Z,8.40
2023-03-25T05:30:47.412Z,8.30
2023-03-25T05:33:16.767Z,8.30
2023-03-25T05:35:45.089Z,8.30
2023-03-25T05:38:13.648Z,8.30
2023-03-25T05:40:40.650Z,8.30
2023-03-25T05:43:07.958Z,8.40
2023-03-25T05:45:38.290Z,8.40
2023-03-25T05:48:05.717Z,8.40
2023-03-25T05:50:32.654Z,8.50
2023-03-25T05:53:00.009Z,8.40
2023-03-25T05:55:28.430Z,8.40
2023-03-25T05:57:57.394Z,8.50
2023-03-25T06:00:34.997Z,8.50
2023-03-25T06:03:09.681Z,8.60
2023-03-25T06:05:39.498Z,8.60
2023-03-25T06:08:07.686Z,8.60
2023-03-25T06:10:34.729Z,8.60
2023-03-25T06:13:01.493Z,8.60
2023-03-25T06:15:33.528Z,8.70
2023-03-25T06:18:00.986Z,8.70
2023-03-25T06:20:27.929Z,8.70
2023-03-25T06:22:54.797Z,8.70
2023-03-25T06:25:21.641Z,8.80
2023-03-25T06:27:51.390Z,8.90
2023-03-25T06:30:21.724Z,8.90
2023-03-25T06:32:50.844Z,9.00
2023-03-25T06:35:20.310Z,9.10
2023-03-25T06:37:49.220Z,9.20
2023-03-25T06:40:16.229Z,9.20
2023-03-25T06:42:46.712Z,9.30
2023-03-25T06:45:14.004Z,9.40
2023-03-25T06:47:41.489Z,9.40
2023-03-25T06:50:09.049Z,9.50
2023-03-25T06:52:36.076Z,9.50
2023-03-25T06:55:03.364Z,9.50
2023-03-25T06:57:30.309Z,9.50
2023-03-25T06:59:57.244Z,9.60
2023-03-25T07:02:24.160Z,9.70
2023-03-25T07:04:51.034Z,9.70
2023-03-25T07:07:17.890Z,9.70
2023-03-25T07:09:45.472Z,9.80
2023-03-25T07:12:12.526Z,9.80
2023-03-25T07:14:39.363Z,9.90
2023-03-25T07:17:06.459Z,10.00
2023-03-25T07:19:33.245Z,10.00
2023-03-25T07:22:00.005Z,10.00
2023-03-25T07:24:26.853Z,10.10
2023-03-25T07:26:53.747Z,10.10
2023-03-25T07:29:20.762Z,10.10
2023-03-25T07:31:48.563Z,10.20
2023-03-25T07:34:15.448Z,10.10
2023-03-25T07:36:42.217Z,10.20
2023-03-25T07:39:09.120Z,10.40
2023-03-25T07:41:38.317Z,10.40
2023-03-25T07:44:05.242Z,10.40
2023-03-25T07:46:32.222Z,10.40
2023-03-25T07:48:59.079Z,10.40
2023-03-25T07:51:25.996Z,10.50
2023-03-25T07:53:52.833Z,10.60
2023-03-25T07:56:19.653Z,10.70
2023-03-25T07:58:46.552Z,10.70
2023-03-25T08:01:13.447Z,10.80
2023-03-25T08:03:40.759Z,11.00
2023-03-25T08:06:08.369Z,11.10
2023-03-25T08:08:35.395Z,11.20
2023-03-25T08:11:02.194Z,11.30
2023-03-25T08:13:29.777Z,11.30
2023-03-25T08:15:56.854Z,11.20
2023-03-25T08:18:23.723Z,11.20
2023-03-25T08:20:53.700Z,11.10
2023-03-25T08:23:22.567Z,11.30
2023-03-25T08:25:50.964Z,11.30
2023-03-25T08:28:23.364Z,11.60
2023-03-25T08:30:54.937Z,12.10
2023-03-25T08:33:27.191Z,12.70
2023-03-25T08:35:57.131Z,13.30
2023-03-25T08:38:25.497Z,13.70
2023-03-25T08:40:52.642Z,13.90
2023-03-25T08:43:19.516Z,13.80
2023-03-25T08:45:46.456Z,14.40
2023-03-25T08:48:13.406Z,14.60
2023-03-25T08:50:40.581Z,14.80
2023-03-25T08:53:07.550Z,15.20
2023-03-25T08:55:34.406Z,15.40
2023-03-25T08:58:06.223Z,15.40
2023-03-25T09:00:34.845Z,15.50
2023-03-25T09:03:03.392Z,15.60
2023-03-25T09:05:30.901Z,15.80
2023-03-25T09:07:57.872Z,15.90
2023-03-25T09:10:24.734Z,16.10
2023-03-25T09:12:53.184Z,16.20
2023-03-25T09:15:21.439Z,16.10
2023-03-25T09:17:48.838Z,16.40
2023-03-25T09:20:16.683Z,16.70
2023-03-25T09:22:52.528Z,16.70
2023-03-25T09:25:19.978Z,17.10
2023-03-25T09:27:46.949Z,17.40
2023-03-25T09:30:14.072Z,17.50
2023-03-25T09:32:41.174Z,17.50
2023-03-25T09:35:08.614Z,17.20
2023-03-25T09:37:36.305Z,17.50
2023-03-25T09:40:05.342Z,17.20
2023-03-25T09:43:03.444Z,17.50
2023-03-25T09:45:43.325Z,17.60
2023-03-25T09:48:22.480Z,17.50
2023-03-25T09:53:59.271Z,17.10
2023-03-25T09:56:29.280Z,16.70
2023-03-25T09:59:06.095Z,16.40
2023-03-25T10:01:37.778Z,16.10
2023-03-25T10:04:04.649Z,15.90
2023-03-25T10:06:37.781Z,16.00
2023-03-25T10:09:29.180Z,16.20
2023-03-25T10:12:13.950Z,15.90
2023-03-25T10:15:07.816Z,16.00
2023-03-25T10:17:59.045Z,16.40
2023-03-25T10:21:16.605Z,16.80
2023-03-25T10:23:46.979Z,17.10
2023-03-25T10:26:27.402Z,17.10
2023-03-25T10:29:12.867Z,17.30
2023-03-25T10:31:57.594Z,17.10
2023-03-25T10:34:35.081Z,16.90
2023-03-25T10:37:08.207Z,17.00
2023-03-25T10:39:39.911Z,17.10
2023-03-25T10:42:35.076Z,17.80
2023-03-25T10:45:02.569Z,18.50
2023-03-25T10:47:36.729Z,19.30
2023-03-25T10:50:04.837Z,19.20
2023-03-25T10:52:32.452Z,18.90
2023-03-25T10:54:59.558Z,18.90
2023-03-25T10:57:31.715Z,19.40
2023-03-25T11:00:19.572Z,19.90
2023-03-25T11:02:49.823Z,20.50
2023-03-25T11:05:20.912Z,20.40
2023-03-25T11:07:55.274Z,20.20
2023-03-25T11:10:28.596Z,19.20
2023-03-25T11:12:58.764Z,19.00
2023-03-25T11:15:30.648Z,18.50
2023-03-25T11:18:02.325Z,18.00
2023-03-25T11:20:35.781Z,17.80
2023-03-25T11:23:07.467Z,18.10
2023-03-25T11:25:42.208Z,18.60
2023-03-25T11:28:35.556Z,19.20
2023-03-25T11:31:16.718Z,19.30
2023-03-25T11:34:00.354Z,18.60
2023-03-25T11:36:41.172Z,18.00
2023-03-25T11:39:23.641Z,18.40
2023-03-25T11:41:53.274Z,18.80
2023-03-25T11:44:30.502Z,18.40
2023-03-25T11:47:01.852Z,18.10
2023-03-25T11:49:35.075Z,17.90
2023-03-25T11:52:10.724Z,17.10
2023-03-25T11:54:37.820Z,17.00
2023-03-25T11:57:10.981Z,16.60
2023-03-25T11:59:44.515Z,16.60
2023-03-25T12:02:31.501Z,16.50
2023-03-25T12:05:04.335Z,16.40
2023-03-25T12:07:45.252Z,16.30
2023-03-25T12:10:32.192Z,16.10
2023-03-25T12:13:21.453Z,15.80
2023-03-25T12:16:07.403Z,15.80
2023-03-25T12:18:54.628Z,15.50
2023-03-25T12:21:38.649Z,15.30
2023-03-25T12:24:39.319Z,15.40
2023-03-25T12:27:14.777Z,15.60
2023-03-25T12:30:03.715Z,15.80
2023-03-25T12:32:49.320Z,16.00
2023-03-25T12:35:28.431Z,16.00
2023-03-25T12:38:17.014Z,15.90
2023-03-25T12:40:59.997Z,15.90
2023-03-25T12:44:06.229Z,15.60
2023-03-25T12:46:56.862Z,15.40
2023-03-25T12:49:47.842Z,15.10
2023-03-25T12:52:37.138Z,15.20
2023-03-25T12:55:35.974Z,15.30
2023-03-25T12:58:37.350Z,15.50
2023-03-25T13:01:31.671Z,15.60
2023-03-25T13:04:20.935Z,15.90
2023-03-25T13:07:00.166Z,16.80
2023-03-25T13:09:36.392Z,17.20
2023-03-25T13:12:15.071Z,17.40
2023-03-25T13:14:59.010Z,17.20
2023-03-25T13:17:34.802Z,17.00
2023-03-25T13:20:06.390Z,16.70
2023-03-25T13:22:36.508Z,16.30
2023-03-25T13:25:08.594Z,15.70
2023-03-25T13:27:41.607Z,14.60
2023-03-25T13:30:31.038Z,13.70
2023-03-25T13:33:06.634Z,13.20
2023-03-25T13:35:47.030Z,12.40
2023-03-25T13:38:24.917Z,12.20
2023-03-25T13:41:14.724Z,11.90
2023-03-25T13:44:06.782Z,11.70
2023-03-25T13:46:44.836Z,11.70
2023-03-25T13:49:23.633Z,11.60
2023-03-25T13:51:50.473Z,11.50
2023-03-25T13:54:24.450Z,11.60
2023-03-25T13:57:06.434Z,11.70
2023-03-25T13:59:45.033Z,11.70
2023-03-25T14:02:43.684Z,11.90
2023-03-25T14:05:42.996Z,12.10
2023-03-25T14:08:47.521Z,12.40
2023-03-25T14:11:35.643Z,12.80
2023-03-25T14:14:21.656Z,13.10
2023-03-25T14:16:54.287Z,13.00
2023-03-25T14:19:28.578Z,13.10
2023-03-25T14:21:56.022Z,13.20
2023-03-25T14:24:28.548Z,13.70
2023-03-25T14:27:05.769Z,14.50
2023-03-25T14:29:41.335Z,15.20
2023-03-25T14:32:17.621Z,15.90
2023-03-25T14:34:52.068Z,16.50
2023-03-25T14:37:21.884Z,16.20
2023-03-25T14:39:49.326Z,16.00
2023-03-25T14:42:26.071Z,15.30
2023-03-25T14:44:56.631Z,15.20
2023-03-25T14:47:32.028Z,15.20
2023-03-25T14:50:22.281Z,15.40
2023-03-25T14:52:57.732Z,15.30
2023-03-25T14:55:30.032Z,14.90
2023-03-25T14:58:14.262Z,14.60
2023-03-25T15:00:55.217Z,14.60
2023-03-25T15:03:27.825Z,14.50
2023-03-25T15:06:00.209Z,14.30
2023-03-25T15:08:36.976Z,13.80
2023-03-25T15:11:17.074Z,13.10
2023-03-25T15:13:53.369Z,12.40
2023-03-25T15:16:47.567Z,11.80
2023-03-25T15:19:21.084Z,11.60
2023-03-25T15:22:10.966Z,11.40
2023-03-25T15:24:40.053Z,11.20
2023-03-25T15:27:34.918Z,10.90
2023-03-25T15:30:42.240Z,10.70
2023-03-25T15:33:32.585Z,10.40
2023-03-25T15:36:31.113Z,10.30
2023-03-25T15:39:10.922Z,10.10
2023-03-25T15:41:55.864Z,10.00
2023-03-25T15:44:28.836Z,9.80
2023-03-25T15:47:43.197Z,9.60
2023-03-25T15:50:37.995Z,9.50
2023-03-25T15:53:32.792Z,9.40
2023-03-25T15:56:26.520Z,9.20
2023-03-25T15:59:08.017Z,9.10
2023-03-25T16:01:39.381Z,9.10
2023-03-25T16:04:18.735Z,9.10
2023-03-25T16:06:54.209Z,9.10
2023-03-25T16:09:27.291Z,9.20
2023-03-25T16:12:12.858Z,9.20
2023-03-25T16:14:46.787Z,9.40
2023-03-25T16:17:33.149Z,9.30
2023-03-25T16:20:07.248Z,9.20
2023-03-25T16:22:36.180Z,9.20
2023-03-25T16:25:08.223Z,9.20
2023-03-25T16:27:41.757Z,9.20
2023-03-25T16:30:22.752Z,9.30
2023-03-25T16:32:50.139Z,9.30
2023-03-25T16:35:43.110Z,9.30
2023-03-25T16:38:17.401Z,9.20
2023-03-25T16:40:49.731Z,9.20
2023-03-25T16:43:23.444Z,9.20
2023-03-25T16:45:57.226Z,9.10
2023-03-25T16:48:32.275Z,9.10
2023-03-25T16:51:29.162Z,9.10
2023-03-25T16:54:00.872Z,9.10
2023-03-25T16:56:36.858Z,9.00
2023-03-25T16:59:18.725Z,9.00
2023-03-25T17:01:55.230Z,9.00
2023-03-25T17:04:42.014Z,8.90
2023-03-25T17:07:21.172Z,8.90
2023-03-25T17:09:54.387Z,8.80
2023-03-25T17:12:25.269Z,8.80
2023-03-25T17:14:58.314Z,8.80
2023-03-25T17:17:51.260Z,8.70
2023-03-25T17:20:34.690Z,8.70
2023-03-25T17:23:22.061Z,8.60
2023-03-25T17:25:53.834Z,8.60
2023-03-25T17:28:32.890Z,8.70
2023-03-25T17:31:00.756Z,8.60
2023-03-25T17:33:45.027Z,8.60
2023-03-25T17:36:12.737Z,8.60
2023-03-25T17:38:45.117Z,8.60
2023-03-25T17:41:14.579Z,8.60
2023-03-25T17:43:48.540Z,8.60
2023-03-25T17:46:22.275Z,8.50
2023-03-25T17:48:50.817Z,8.50
2023-03-25T17:51:18.831Z,8.50
2023-03-25T17:53:45.652Z,8.50
2023-03-25T17:56:13.675Z,8.50
2023-03-25T17:58:42.670Z,8.50
2023-03-25T18:01:12.790Z,8.60
2023-03-25T18:03:40.405Z,8.70
2023-03-25T18:06:08.107Z,8.60
2023-03-25T18:08:34.989Z,8.60
2023-03-25T18:11:02.304Z,8.60
2023-03-25T18:13:30.204Z,8.60
2023-03-25T18:15:57.493Z,8.70
2023-03-25T18:18:27.500Z,8.70
2023-03-25T18:21:03.655Z,8.80
2023-03-25T18:23:31.496Z,8.80
2023-03-25T18:25:58.565Z,8.80
2023-03-25T18:28:25.397Z,8.80
2023-03-25T18:30:55.621Z,8.90
2023-03-25T18:33:24.908Z,8.90
2023-03-25T18:35:52.817Z,8.90
2023-03-25T18:38:22.872Z,8.90
2023-03-25T18:40:50.253Z,8.90
2023-03-25T18:43:17.748Z,8.90
2023-03-25T18:45:46.620Z,8.80
2023-03-25T18:48:15.200Z,8.80
2023-03-25T18:50:52.449Z,8.80
2023-03-25T18:53:21.013Z,8.80
2023-03-25T18:55:52.584Z,8.80
2023-03-25T18:58:23.379Z,8.80
2023-03-25T19:00:51.938Z,8.80
2023-03-25T19:03:31.223Z,8.70
2023-03-25T19:05:59.208Z,8.70
2023-03-25T19:08:26.830Z,8.70
2023-03-25T19:11:01.757Z,8.70
2023-03-25T19:13:35.208Z,8.60
2023-03-25T19:16:02.087Z,8.60
2023-03-25T19:18:32.616Z,8.60
2023-03-25T19:20:59.893Z,8.60
2023-03-25T19:23:33.798Z,8.60
2023-03-25T19:26:01.197Z,8.60
2023-03-25T19:28:28.169Z,8.50
2023-03-25T19:31:00.649Z,8.50
2023-03-25T19:33:31.170Z,8.40
2023-03-25T19:36:01.527Z,8.30
2023-03-25T19:38:30.152Z,8.30
2023-03-25T19:41:06.910Z,8.30
2023-03-25T19:43:34.957Z,8.20
2023-03-25T19:46:02.091Z,8.10
2023-03-25T19:48:31.976Z,8.10
2023-03-25T19:50:59.628Z,8.00
2023-03-25T19:53:28.889Z,8.00
2023-03-25T19:55:56.860Z,8.00
2023-03-25T19:58:24.735Z,8.00
2023-03-25T20:00:51.867Z,8.00
2023-03-25T20:03:22.851Z,8.00
2023-03-25T20:05:57.034Z,7.90
2023-03-25T20:08:26.159Z,7.90
2023-03-25T20:10:54.524Z,7.90
2023-03-25T20:13:22.132Z,7.90
2023-03-25T20:15:50.244Z,7.80
2023-03-25T20:18:17.981Z,7.80
2023-03-25T20:20:44.905Z,7.80
2023-03-25T20:23:11.985Z,7.80
2023-03-25T20:25:38.915Z,7.70
2023-03-25T20:28:06.229Z,7.70
2023-03-25T20:30:35.477Z,7.70
2023-03-25T20:33:02.745Z,7.70
2023-03-25T20:35:31.256Z,7.70
2023-03-25T20:38:16.493Z,7.70
2023-03-25T20:40:54.375Z,7.70
2023-03-25T20:43:21.274Z,7.60
2023-03-25T20:45:48.272Z,7.70
2023-03-25T20:48:15.483Z,7.60
2023-03-25T20:50:42.470Z,7.60
2023-03-25T20:53:19.421Z,7.60
2023-03-25T20:55:47.520Z,7.60
2023-03-25T20:58:14.963Z,7.60
2023-03-25T21:00:41.854Z,7.60
2023-03-25T21:05:49.957Z,7.60
2023-03-25T21:08:17.112Z,7.50
2023-03-25T21:10:47.836Z,7.50
2023-03-25T21:13:18.693Z,7.50
2023-03-25T21:15:46.087Z,7.50
2023-03-25T21:18:15.721Z,7.50
2023-03-25T21:20:47.910Z,7.50
2023-03-25T21:23:14.760Z,7.50
2023-03-25T21:25:43.290Z,7.40
2023-03-25T21:28:10.356Z,7.40
2023-03-25T21:30:37.323Z,7.30
2023-03-25T21:33:04.880Z,7.30
2023-03-25T21:35:32.560Z,7.30
2023-03-25T21:38:01.026Z,7.30
2023-03-25T21:40:28.339Z,7.40
2023-03-25T21:43:07.158Z,7.30
2023-03-25T21:45:35.348Z,7.30
2023-03-25T21:48:05.274Z,7.30
2023-03-25T21:50:34.316Z,7.20
2023-03-25T21:53:03.413Z,7.20
2023-03-25T21:55:30.740Z,7.20
2023-03-25T21:57:59.652Z,7.20
2023-03-25T22:00:27.454Z,7.30
2023-03-25T22:02:58.440Z,7.20
2023-03-25T22:05:31.220Z,7.20
2023-03-25T22:07:59.250Z,7.20
2023-03-25T22:10:26.395Z,7.20
2023-03-25T22:12:53.562Z,7.10
2023-03-25T22:15:20.475Z,7.10
2023-03-25T22:17:47.566Z,7.10
2023-03-25T22:20:14.738Z,7.20
2023-03-25T22:22:42.127Z,7.10
2023-03-25T22:25:09.597Z,7.10
2023-03-25T22:27:37.084Z,7.10
2023-03-25T22:30:06.404Z,7.10
2023-03-25T22:32:36.540Z,7.10
2023-03-25T22:35:03.938Z,7.30
2023-03-25T22:37:31.217Z,7.20
2023-03-25T22:39:58.284Z,7.30
2023-03-25T22:42:25.836Z,7.40
2023-03-25T22:44:52.820Z,7.30
2023-03-25T22:47:19.924Z,7.30
2023-03-25T22:49:46.774Z,7.30
2023-03-25T22:52:14.194Z,7.40
2023-03-25T22:54:41.132Z,7.40
2023-03-25T22:57:08.377Z,7.50
2023-03-25T22:59:35.324Z,7.50
2023-03-25T23:02:02.292Z,7.50
2023-03-25T23:04:29.222Z,7.60
2023-03-25T23:07:08.002Z,7.60
2023-03-25T23:09:42.838Z,7.50
2023-03-25T23:12:20.495Z,7.50
2023-03-25T23:14:55.886Z,7.50
2023-03-25T23:17:26.003Z,7.50
2023-03-25T23:19:53.369Z,7.60
2023-03-25T23:22:21.287Z,7.60
2023-03-25T23:24:48.300Z,7.70
2023-03-25T23:27:15.391Z,7.60
2023-03-25T23:29:42.453Z,7.60
2023-03-25T23:32:28.316Z,7.60
2023-03-25T23:34:58.272Z,7.60
2023-03-25T23:37:29.254Z,7.70
2023-03-25T23:39:56.087Z,7.70
2023-03-25T23:42:22.960Z,7.70
2023-03-25T23:45:03.374Z,7.60
2023-03-25T23:47:31.161Z,7.70
2023-03-25T23:49:58.169Z,7.60
2023-03-25T23:52:25.043Z,7.60
2023-03-25T23:54:52.750Z,7.60
2023-03-25T23:57:19.683Z,7.60
2023-03-25T23:59:46.667Z,7.60
