createdAt,value
2023-04-11T00:01:51.352Z,20.40
2023-04-11T00:04:20.990Z,22.38
2023-04-11T00:06:48.416Z,23.75
2023-04-11T00:09:16.755Z,21.92
2023-04-11T00:11:43.764Z,22.38
2023-04-11T00:14:12.575Z,20.55
2023-04-11T00:16:39.766Z,21.95
2023-04-11T00:19:09.494Z,22.38
2023-04-11T00:21:39.856Z,18.67
2023-04-11T00:24:10.138Z,23.48
2023-04-11T00:26:36.990Z,23.00
2023-04-11T00:29:04.030Z,23.25
2023-04-11T00:31:30.862Z,18.55
2023-04-11T00:33:58.316Z,22.63
2023-04-11T00:36:26.759Z,25.95
2023-04-11T00:38:55.224Z,22.50
2023-04-11T00:41:22.278Z,24.95
2023-04-11T00:43:51.429Z,20.33
2023-04-11T00:46:18.668Z,25.15
2023-04-11T00:48:46.104Z,23.10
2023-04-11T00:51:13.405Z,24.85
2023-04-11T00:53:40.977Z,22.85
2023-04-11T00:56:09.741Z,26.23
2023-04-11T00:58:38.468Z,24.08
2023-04-11T01:01:09.511Z,21.83
2023-04-11T01:03:38.719Z,23.33
2023-04-11T01:06:07.437Z,20.90
2023-04-11T01:08:35.433Z,26.25
2023-04-11T01:11:03.341Z,25.08
2023-04-11T01:13:33.135Z,22.05
2023-04-11T01:16:00.857Z,23.63
2023-04-11T01:18:27.998Z,23.98
2023-04-11T01:20:55.079Z,19.20
2023-04-11T01:23:24.756Z,25.95
2023-04-11T01:25:52.197Z,21.45
2023-04-11T01:28:20.381Z,21.13
2023-04-11T01:30:47.804Z,23.20
2023-04-11T01:33:16.358Z,23.33
2023-04-11T01:35:43.821Z,29.85
2023-04-11T01:38:11.328Z,23.20
2023-04-11T01:40:38.551Z,24.35
2023-04-11T01:43:08.185Z,21.63
2023-04-11T01:45:36.166Z,27.90
2023-04-11T01:48:09.614Z,22.77
2023-04-11T01:50:36.449Z,22.73
2023-04-11T01:53:05.020Z,21.92
2023-04-11T01:55:31.824Z,30.85
2023-04-11T01:57:58.903Z,21.55
2023-04-11T02:00:25.755Z,24.33
2023-04-11T02:02:53.031Z,22.00
2023-04-11T02:05:20.593Z,23.15
2023-04-11T02:07:47.738Z,24.52
2023-04-11T02:10:14.517Z,21.75
2023-04-11T02:12:41.671Z,28.98
2023-04-11T02:15:09.091Z,23.48
2023-04-11T02:17:36.989Z,23.38
2023-04-11T02:20:07.080Z,24.63
2023-04-11T02:22:34.249Z,25.80
2023-04-11T02:25:01.112Z,24.50
2023-04-11T02:27:28.190Z,24.35
2023-04-11T02:29:55.018Z,25.15
2023-04-11T02:32:22.137Z,25.55
2023-04-11T02:34:49.049Z,24.73
2023-04-11T02:37:16.111Z,24.80
2023-04-11T02:39:42.891Z,28.85
2023-04-11T02:42:10.021Z,21.80
2023-04-11T02:44:36.814Z,23.95
2023-04-11T02:47:03.873Z,24.40
2023-04-11T02:49:30.619Z,22.45
2023-04-11T02:51:57.721Z,28.05
2023-04-11T02:54:24.615Z,24.95
2023-04-11T02:56:52.800Z,23.80
2023-04-11T02:59:19.641Z,25.08
2023-04-11T03:01:46.775Z,25.92
2023-04-11T03:04:13.667Z,24.20
2023-04-11T03:06:41.153Z,27.00
2023-04-11T03:09:07.964Z,27.95
2023-04-11T03:11:35.011Z,26.35
2023-04-11T03:14:01.990Z,22.08
2023-04-11T03:16:29.207Z,24.88
2023-04-11T03:18:56.353Z,25.17
2023-04-11T03:21:23.636Z,24.80
2023-04-11T03:23:50.461Z,24.10
2023-04-11T03:26:18.628Z,26.75
2023-04-11T03:28:45.855Z,22.08
2023-04-11T03:31:13.430Z,24.33
2023-04-11T03:33:40.579Z,25.90
2023-04-11T03:36:08.037Z,23.38
2023-04-11T03:38:34.823Z,27.15
2023-04-11T03:41:01.903Z,23.60
2023-04-11T03:43:29.349Z,26.58
2023-04-11T03:45:56.518Z,24.00
2023-04-11T03:48:26.577Z,24.33
2023-04-11T03:50:53.797Z,20.52
2023-04-11T03:53:20.562Z,23.52
2023-04-11T03:55:49.096Z,25.13
2023-04-11T03:58:16.132Z,23.83
2023-04-11T04:00:43.233Z,28.42
2023-04-11T04:03:10.252Z,24.90
2023-04-11T04:05:37.468Z,26.02
2023-04-11T04:08:04.389Z,24.63
2023-04-11T04:10:31.557Z,25.90
2023-04-11T04:12:58.345Z,24.33
2023-04-11T04:15:25.477Z,27.27
2023-04-11T04:17:52.411Z,28.17
2023-04-11T04:20:19.503Z,25.50
2023-04-11T04:22:47.531Z,24.27
2023-04-11T04:25:15.875Z,32.60
2023-04-11T04:27:44.313Z,22.60
2023-04-11T04:30:15.344Z,27.08
2023-04-11T04:32:45.900Z,28.77
2023-04-11T04:35:16.859Z,37.38
2023-04-11T04:37:46.613Z,31.08
2023-04-11T04:40:14.129Z,32.55
2023-04-11T04:42:42.144Z,29.70
2023-04-11T04:45:10.781Z,34.35
2023-04-11T04:47:38.564Z,33.28
2023-04-11T04:50:06.404Z,31.67
2023-04-11T04:52:33.228Z,29.75
2023-04-11T04:55:01.288Z,36.67
2023-04-11T04:57:29.565Z,29.90
2023-04-11T04:59:57.674Z,29.58
2023-04-11T05:02:28.041Z,29.25
2023-04-11T05:04:55.281Z,33.33
2023-04-11T05:07:22.191Z,32.08
2023-04-11T05:09:49.318Z,37.22
2023-04-11T05:12:16.777Z,34.03
2023-04-11T05:14:43.822Z,27.35
2023-04-11T05:17:10.849Z,28.95
2023-04-11T05:19:37.888Z,34.13
2023-04-11T05:22:04.677Z,31.27
2023-04-11T05:24:31.770Z,30.80
2023-04-11T05:26:58.542Z,29.67
2023-04-11T05:29:25.921Z,27.15
2023-04-11T05:31:52.737Z,25.92
2023-04-11T05:34:19.807Z,25.70
2023-04-11T05:36:47.294Z,27.00
2023-04-11T05:39:14.357Z,30.77
2023-04-11T05:41:41.974Z,29.95
2023-04-11T05:44:09.049Z,24.50
2023-04-11T05:46:37.353Z,26.33
2023-04-11T05:49:04.551Z,26.15
2023-04-11T05:51:31.359Z,29.85
2023-04-11T05:53:58.744Z,29.77
2023-04-11T05:56:25.742Z,30.48
2023-04-11T05:58:53.116Z,31.50
2023-04-11T06:01:19.890Z,24.40
2023-04-11T06:03:48.325Z,28.25
2023-04-11T06:06:15.830Z,28.45
2023-04-11T06:08:43.037Z,26.73
2023-04-11T06:11:09.990Z,30.10
2023-04-11T06:13:37.049Z,31.15
2023-04-11T06:16:06.133Z,21.95
2023-04-11T06:18:33.197Z,24.00
2023-04-11T06:21:02.638Z,26.13
2023-04-11T06:23:29.686Z,25.27
2023-04-11T06:25:56.493Z,22.52
2023-04-11T06:28:23.595Z,27.95
2023-04-11T06:30:50.418Z,25.88
2023-04-11T06:33:17.560Z,27.85
2023-04-11T06:35:44.394Z,29.08
2023-04-11T06:38:11.513Z,26.23
2023-04-11T06:40:38.265Z,28.88
2023-04-11T06:43:05.315Z,24.88
2023-04-11T06:45:32.148Z,25.95
2023-04-11T06:47:59.297Z,23.77
2023-04-11T06:50:26.098Z,30.20
2023-04-11T06:52:54.382Z,33.75
2023-04-11T06:55:23.052Z,25.20
2023-04-11T06:57:50.125Z,23.00
2023-04-11T07:00:17.336Z,31.83
2023-04-11T07:02:44.877Z,26.20
2023-04-11T07:05:12.047Z,31.35
2023-04-11T07:07:39.735Z,25.98
2023-04-11T07:10:07.119Z,28.10
2023-04-11T07:12:34.249Z,25.90
2023-04-11T07:15:02.731Z,28.08
2023-04-11T07:17:29.849Z,22.90
2023-04-11T07:19:56.800Z,26.42
2023-04-11T07:22:23.930Z,26.02
2023-04-11T07:24:55.399Z,28.17
2023-04-11T07:27:23.392Z,27.95
2023-04-11T07:29:50.705Z,23.45
2023-04-11T07:32:17.905Z,23.90
2023-04-11T07:34:44.720Z,26.42
2023-04-11T07:37:12.523Z,22.77
2023-04-11T07:39:40.531Z,20.40
2023-04-11T07:42:08.049Z,20.65
2023-04-11T07:44:34.849Z,15.90
2023-04-11T07:47:01.968Z,19.88
2023-04-11T07:49:28.817Z,19.77
2023-04-11T07:51:55.890Z,16.35
2023-04-11T07:54:25.167Z,18.23
2023-04-11T07:56:52.274Z,16.25
2023-04-11T07:59:19.256Z,13.90
2023-04-11T08:01:57.496Z,11.88
2023-04-11T08:04:24.486Z,15.10
2023-04-11T08:06:52.047Z,11.88
2023-04-11T08:09:19.285Z,14.65
2023-04-11T08:11:46.366Z,11.15
2023-04-11T08:14:13.188Z,16.58
2023-04-11T08:16:40.336Z,18.50
2023-04-11T08:19:07.346Z,14.48
2023-04-11T08:21:34.439Z,20.40
2023-04-11T08:24:01.205Z,17.42
2023-04-11T08:26:28.298Z,16.50
2023-04-11T08:28:55.211Z,21.33
2023-04-11T08:31:23.044Z,18.67
2023-04-11T08:33:50.674Z,16.02
2023-04-11T08:36:20.271Z,19.35
2023-04-11T08:38:47.082Z,11.23
2023-04-11T08:41:14.543Z,7.75
2023-04-11T08:43:41.385Z,15.15
2023-04-11T08:46:08.818Z,6.95
2023-04-11T08:48:36.169Z,15.50
2023-04-11T08:51:03.256Z,15.18
2023-04-11T08:53:30.909Z,13.43
2023-04-11T08:55:59.937Z,15.07
2023-04-11T08:58:26.841Z,15.50
2023-04-11T09:00:53.928Z,9.88
2023-04-11T09:03:20.973Z,9.35
2023-04-11T09:05:48.488Z,11.55
2023-04-11T09:08:16.846Z,13.48
2023-04-11T09:10:45.605Z,14.55
2023-04-11T09:13:28.057Z,13.85
2023-04-11T09:16:09.672Z,16.95
2023-04-11T09:18:39.485Z,15.55
2023-04-11T09:21:11.755Z,16.10
2023-04-11T09:23:39.405Z,15.55
2023-04-11T09:26:08.594Z,17.77
2023-04-11T09:28:43.310Z,13.73
2023-04-11T09:31:13.283Z,15.65
2023-04-11T09:33:57.593Z,15.50
2023-04-11T09:36:29.174Z,18.52
2023-04-11T09:38:56.527Z,19.70
2023-04-11T09:41:35.987Z,16.73
2023-04-11T09:44:02.932Z,15.38
2023-04-11T09:46:30.134Z,16.58
2023-04-11T09:49:01.838Z,16.40
2023-04-11T09:51:36.519Z,14.52
2023-04-11T09:54:05.473Z,15.43
2023-04-11T09:56:36.386Z,13.35
2023-04-11T09:59:04.384Z,12.23
2023-04-11T10:01:32.571Z,19.80
2023-04-11T10:04:00.987Z,15.88
2023-04-11T10:06:38.941Z,15.88
2023-04-11T10:09:11.759Z,16.33
2023-04-11T10:11:43.418Z,14.43
2023-04-11T10:14:39.193Z,17.75
2023-04-11T10:17:23.543Z,15.75
2023-04-11T10:19:56.598Z,15.38
2023-04-11T10:22:43.290Z,15.40
2023-04-11T10:25:21.765Z,12.30
2023-04-11T10:27:53.708Z,20.65
2023-04-11T10:30:40.845Z,18.65
2023-04-11T10:33:14.907Z,19.95
2023-04-11T10:38:41.958Z,16.98
2023-04-11T10:41:27.769Z,16.88
2023-04-11T10:44:15.017Z,19.48
2023-04-11T10:47:00.018Z,18.08
2023-04-11T10:49:34.364Z,17.35
2023-04-11T10:52:24.386Z,18.60
2023-04-11T10:54:53.414Z,19.80
2023-04-11T10:57:21.750Z,16.55
2023-04-11T10:59:51.801Z,18.60
2023-04-11T11:02:21.973Z,16.40
2023-04-11T11:04:49.740Z,16.65
2023-04-11T11:07:17.410Z,16.00
2023-04-11T11:09:51.376Z,17.65
2023-04-11T11:12:18.399Z,16.70
2023-04-11T11:14:47.127Z,17.13
2023-04-11T11:17:16.412Z,16.92
2023-04-11T11:19:47.905Z,16.15
2023-04-11T11:22:19.265Z,16.98
2023-04-11T11:24:46.428Z,20.00
2023-04-11T11:27:24.117Z,18.27
2023-04-11T11:29:52.018Z,18.38
2023-04-11T11:32:30.004Z,14.80
2023-04-11T11:34:57.691Z,15.93
2023-04-11T11:37:28.177Z,18.00
2023-04-11T11:39:55.428Z,16.45
2023-04-11T11:42:22.331Z,12.38
2023-04-11T11:44:49.476Z,16.15
2023-04-11T11:47:16.316Z,17.75
2023-04-11T11:49:54.307Z,9.98
2023-04-11T11:52:40.465Z,11.85
2023-04-11T11:58:01.335Z,14.77
2023-04-11T12:00:30.483Z,16.33
2023-04-11T12:02:59.841Z,16.42
2023-04-11T12:05:30.408Z,18.83
2023-04-11T12:07:59.550Z,17.10
2023-04-11T12:11:02.734Z,15.55
2023-04-11T12:13:31.291Z,14.60
2023-04-11T12:16:01.648Z,17.45
2023-04-11T12:18:28.797Z,16.95
2023-04-11T12:20:55.999Z,15.05
2023-04-11T12:23:22.995Z,13.52
2023-04-11T12:25:50.285Z,15.63
2023-04-11T12:28:17.169Z,14.63
2023-04-11T12:30:44.261Z,16.02
2023-04-11T12:33:11.120Z,16.58
2023-04-11T12:35:38.243Z,15.00
2023-04-11T12:38:05.054Z,9.98
2023-04-11T12:40:32.173Z,10.45
2023-04-11T12:42:59.045Z,13.02
2023-04-11T12:45:26.486Z,10.55
2023-04-11T12:47:53.734Z,12.10
2023-04-11T12:50:23.837Z,9.50
2023-04-11T12:52:51.483Z,12.13
2023-04-11T12:55:18.834Z,13.55
2023-04-11T12:57:45.990Z,11.60
2023-04-11T13:00:13.840Z,13.57
2023-04-11T13:02:44.627Z,16.27
2023-04-11T13:05:16.977Z,12.15
2023-04-11T13:07:45.355Z,11.68
2023-04-11T13:10:14.283Z,13.65
2023-04-11T13:12:44.304Z,12.90
2023-04-11T13:15:13.401Z,10.18
2023-04-11T13:17:40.346Z,10.68
2023-04-11T13:20:10.448Z,11.95
2023-04-11T13:22:38.720Z,10.57
2023-04-11T13:25:07.008Z,11.70
2023-04-11T13:27:34.558Z,11.27
2023-04-11T13:30:02.039Z,12.15
2023-04-11T13:32:29.084Z,12.68
2023-04-11T13:34:56.719Z,11.27
2023-04-11T13:37:24.176Z,11.05
2023-04-11T13:39:51.262Z,11.98
2023-04-11T13:42:18.055Z,9.18
2023-04-11T13:44:45.194Z,11.57
2023-04-11T13:47:12.041Z,11.07
2023-04-11T13:49:39.117Z,11.50
2023-04-11T13:52:05.947Z,10.43
2023-04-11T13:54:41.965Z,12.43
2023-04-11T13:57:09.665Z,10.63
2023-04-11T13:59:36.902Z,9.23
2023-04-11T14:02:04.021Z,8.98
2023-04-11T14:04:31.440Z,8.52
2023-04-11T14:06:58.464Z,10.27
2023-04-11T14:09:25.628Z,6.55
2023-04-11T14:11:52.805Z,9.85
2023-04-11T14:14:19.903Z,7.70
2023-04-11T14:16:46.828Z,7.60
2023-04-11T14:19:13.914Z,9.68
2023-04-11T14:21:40.786Z,7.43
2023-04-11T14:24:08.155Z,7.35
2023-04-11T14:26:34.949Z,4.68
2023-04-11T14:29:02.792Z,6.68
2023-04-11T14:31:29.751Z,5.20
2023-04-11T14:33:57.274Z,6.32
2023-04-11T14:36:24.349Z,5.40
2023-04-11T14:38:51.536Z,8.35
2023-04-11T14:41:19.316Z,6.90
2023-04-11T14:43:46.408Z,6.97
2023-04-11T14:46:13.292Z,5.18
2023-04-11T14:48:40.540Z,6.43
2023-04-11T14:51:07.640Z,5.43
2023-04-11T14:53:34.704Z,8.07
2023-04-11T14:56:04.763Z,8.35
2023-04-11T14:58:34.160Z,5.97
2023-04-11T15:01:01.092Z,8.15
2023-04-11T15:03:28.478Z,5.55
2023-04-11T15:05:55.521Z,6.35
2023-04-11T15:08:22.636Z,5.15
2023-04-11T15:10:53.998Z,4.00
2023-04-11T15:13:22.301Z,3.38
2023-04-11T15:15:49.188Z,3.50
2023-04-11T15:18:30.050Z,3.85
2023-04-11T15:20:58.982Z,4.50
2023-04-11T15:23:26.439Z,7.15
2023-04-11T15:25:54.471Z,6.88
2023-04-11T15:28:23.171Z,6.32
2023-04-11T15:30:52.100Z,10.23
2023-04-11T15:33:21.030Z,8.15
2023-04-11T15:35:48.152Z,6.68
2023-04-11T15:38:18.041Z,6.68
2023-04-11T15:40:44.930Z,7.82
2023-04-11T15:43:12.052Z,6.18
2023-04-11T15:45:39.865Z,5.95
2023-04-11T15:48:07.019Z,8.65
2023-04-11T15:50:33.869Z,6.40
2023-04-11T15:53:01.071Z,5.90
2023-04-11T15:55:28.655Z,5.85
2023-04-11T15:57:56.597Z,8.02
2023-04-11T16:00:23.710Z,7.50
2023-04-11T16:02:51.360Z,5.40
2023-04-11T16:05:20.925Z,5.78
2023-04-11T16:07:48.665Z,4.78
2023-04-11T16:10:15.846Z,4.75
2023-04-11T16:12:42.956Z,6.72
2023-04-11T16:15:10.151Z,6.00
2023-04-11T16:17:37.289Z,4.85
2023-04-11T16:20:08.838Z,4.55
2023-04-11T16:22:37.595Z,4.75
2023-04-11T16:25:05.785Z,4.45
2023-04-11T16:27:33.175Z,4.97
2023-04-11T16:30:01.439Z,4.30
2023-04-11T16:32:31.563Z,5.45
2023-04-11T16:34:59.781Z,4.70
2023-04-11T16:37:27.333Z,4.60
2023-04-11T16:39:54.276Z,5.50
2023-04-11T16:42:22.737Z,5.97
2023-04-11T16:44:49.550Z,4.47
2023-04-11T16:47:16.676Z,5.95
2023-04-11T16:49:45.078Z,4.22
2023-04-11T16:52:13.639Z,5.05
2023-04-11T16:54:42.386Z,5.75
2023-04-11T16:57:12.337Z,6.15
2023-04-11T16:59:39.257Z,7.30
2023-04-11T17:02:06.999Z,5.60
2023-04-11T17:04:34.043Z,7.32
2023-04-11T17:07:01.249Z,6.53
2023-04-11T17:09:28.172Z,5.95
2023-04-11T17:11:55.291Z,6.18
2023-04-11T17:14:22.149Z,5.72
2023-04-11T17:16:49.346Z,6.03
2023-04-11T17:19:16.216Z,7.35
2023-04-11T17:21:44.859Z,6.22
2023-04-11T17:24:11.694Z,6.78
2023-04-11T17:26:38.971Z,6.97
2023-04-11T17:29:06.641Z,5.88
2023-04-11T17:31:34.078Z,7.13
2023-04-11T17:34:01.109Z,7.07
2023-04-11T17:36:28.879Z,7.03
2023-04-11T17:38:55.909Z,5.60
2023-04-11T17:41:23.066Z,6.75
2023-04-11T17:43:50.104Z,8.60
2023-04-11T17:46:17.291Z,7.05
2023-04-11T17:48:44.212Z,7.97
2023-04-11T17:51:11.344Z,7.43
2023-04-11T17:53:38.230Z,7.63
2023-04-11T17:56:05.996Z,5.80
2023-04-11T17:58:33.644Z,8.63
2023-04-11T18:01:00.858Z,9.65
2023-04-11T18:03:28.328Z,7.93
2023-04-11T18:05:56.635Z,8.18
2023-04-11T18:08:42.393Z,7.03
2023-04-11T18:11:13.232Z,8.95
2023-04-11T18:13:42.813Z,7.60
2023-04-11T18:16:10.305Z,7.65
2023-04-11T18:18:39.822Z,7.53
2023-04-11T18:21:08.042Z,11.30
2023-04-11T18:23:35.671Z,8.60
2023-04-11T18:26:02.750Z,9.30
2023-04-11T18:28:30.415Z,10.00
2023-04-11T18:30:57.549Z,9.13
2023-04-11T18:33:24.551Z,10.23
2023-04-11T18:35:51.803Z,11.43
2023-04-11T18:38:18.785Z,11.02
2023-04-11T18:40:46.237Z,12.32
2023-04-11T18:43:13.455Z,15.95
2023-04-11T18:45:42.288Z,13.45
2023-04-11T18:48:09.699Z,14.70
2023-04-11T18:50:42.865Z,12.88
2023-04-11T18:53:13.572Z,12.85
2023-04-11T18:55:41.475Z,13.07
2023-04-11T18:58:10.058Z,17.10
2023-04-11T19:00:39.140Z,17.80
2023-04-11T19:03:06.950Z,13.98
2023-04-11T19:05:34.688Z,14.13
2023-04-11T19:08:01.700Z,13.45
2023-04-11T19:10:28.849Z,13.90
2023-04-11T19:12:55.721Z,14.32
2023-04-11T19:15:22.916Z,15.68
2023-04-11T19:17:49.987Z,13.30
2023-04-11T19:20:17.769Z,13.13
2023-04-11T19:22:46.283Z,12.82
2023-04-11T19:25:14.708Z,12.35
2023-04-11T19:27:42.490Z,14.70
2023-04-11T19:30:13.501Z,16.30
2023-04-11T19:32:43.436Z,13.00
2023-04-11T19:35:12.000Z,10.48
2023-04-11T19:37:39.321Z,14.75
2023-04-11T19:40:07.616Z,16.25
2023-04-11T19:42:37.177Z,13.38
2023-04-11T19:45:05.180Z,12.07
2023-04-11T19:47:32.865Z,14.13
2023-04-11T19:50:00.877Z,12.40
2023-04-11T19:52:28.711Z,11.68
2023-04-11T19:54:56.985Z,10.38
2023-04-11T19:57:27.249Z,17.35
2023-04-11T19:59:54.406Z,10.27
2023-04-11T20:02:21.485Z,13.40
2023-04-11T20:04:49.576Z,11.07
2023-04-11T20:07:16.742Z,11.82
2023-04-11T20:09:43.863Z,12.05
2023-04-11T20:12:10.836Z,10.43
2023-04-11T20:14:38.374Z,10.55
2023-04-11T20:17:06.292Z,10.77
2023-04-11T20:19:37.643Z,11.50
2023-04-11T20:22:04.983Z,10.35
2023-04-11T20:24:32.149Z,12.07
2023-04-11T20:26:58.903Z,9.23
2023-04-11T20:29:30.902Z,9.90
2023-04-11T20:31:58.435Z,10.10
2023-04-11T20:34:25.533Z,10.68
2023-04-11T20:36:52.506Z,9.65
2023-04-11T20:39:19.596Z,9.65
2023-04-11T20:41:46.433Z,11.05
2023-04-11T20:44:17.056Z,10.05
2023-04-11T20:46:44.506Z,12.23
2023-04-11T20:49:18.236Z,6.90
2023-04-11T20:51:48.327Z,6.75
2023-04-11T20:54:15.606Z,7.93
2023-04-11T20:56:42.912Z,6.80
2023-04-11T20:59:11.913Z,4.90
2023-04-11T21:01:39.013Z,5.95
2023-04-11T21:04:06.971Z,5.70
2023-04-11T21:06:33.852Z,5.60
2023-04-11T21:09:02.702Z,4.97
2023-04-11T21:11:29.594Z,8.65
2023-04-11T21:13:56.802Z,5.35
2023-04-11T21:16:23.902Z,4.30
2023-04-11T21:18:51.085Z,4.60
2023-04-11T21:21:17.911Z,5.00
2023-04-11T21:23:45.046Z,5.47
2023-04-11T21:26:11.935Z,5.45
2023-04-11T21:28:39.035Z,3.45
2023-04-11T21:31:06.223Z,2.92
2023-04-11T21:33:33.276Z,2.78
2023-04-11T21:36:00.169Z,3.70
2023-04-11T21:38:27.248Z,6.18
2023-04-11T21:40:54.023Z,3.67
2023-04-11T21:43:21.056Z,3.03
2023-04-11T21:45:47.809Z,3.53
2023-04-11T21:48:14.995Z,2.60
2023-04-11T21:50:41.871Z,3.83
2023-04-11T21:53:08.911Z,3.92
2023-04-11T21:55:35.704Z,2.45
2023-04-11T21:58:02.828Z,4.00
2023-04-11T22:00:29.614Z,3.55
2023-04-11T22:02:56.789Z,1.80
2023-04-11T22:05:23.992Z,3.90
2023-04-11T22:07:51.333Z,2.70
2023-04-11T22:10:23.591Z,3.78
2023-04-11T22:12:53.860Z,2.40
2023-04-11T22:15:20.891Z,2.95
2023-04-11T22:17:50.844Z,3.90
2023-04-11T22:20:18.458Z,3.00
2023-04-11T22:22:45.605Z,4.88
2023-04-11T22:25:12.419Z,2.55
2023-04-11T22:27:39.577Z,2.65
2023-04-11T22:30:07.612Z,2.47
2023-04-11T22:32:34.801Z,6.05
2023-04-11T22:35:01.798Z,3.58
2023-04-11T22:37:28.881Z,4.47
2023-04-11T22:39:55.786Z,2.53
2023-04-11T22:42:25.847Z,3.30
2023-04-11T22:44:52.652Z,3.40
2023-04-11T22:47:21.757Z,3.95
2023-04-11T22:49:48.648Z,3.47
2023-04-11T22:52:18.919Z,2.97
2023-04-11T22:54:46.904Z,3.80
2023-04-11T22:57:13.928Z,6.72
2023-04-11T22:59:40.812Z,3.67
2023-04-11T23:02:08.548Z,6.72
2023-04-11T23:04:35.695Z,4.00
2023-04-11T23:07:05.050Z,3.00
2023-04-11T23:09:32.220Z,5.03
2023-04-11T23:11:59.286Z,6.03
2023-04-11T23:14:31.060Z,3.38
2023-04-11T23:16:58.353Z,4.57
2023-04-11T23:19:25.399Z,5.20
2023-04-11T23:21:53.251Z,6.32
2023-04-11T23:24:20.580Z,3.75
2023-04-11T23:26:47.654Z,4.90
2023-04-11T23:29:14.832Z,3.67
2023-04-11T23:31:42.279Z,4.03
2023-04-11T23:34:10.014Z,4.22
2023-04-11T23:36:37.623Z,3.08
2023-04-11T23:39:05.362Z,4.55
2023-04-11T23:41:32.441Z,6.22
2023-04-11T23:43:59.555Z,6.53
2023-04-11T23:46:27.331Z,3.10
2023-04-11T23:48:54.161Z,4.28
2023-04-11T23:51:21.530Z,5.90
2023-04-11T23:53:48.536Z,3.65
2023-04-11T23:56:15.980Z,3.50
2023-04-11T23:58:42.829Z,5.03
