createdAt,value
2023-02-22T06:19:17.547Z,1005.57
2023-02-22T06:29:17.521Z,1005.43
2023-02-22T06:39:17.485Z,1005.34
2023-02-22T06:49:17.385Z,1005.24
2023-02-22T06:59:17.561Z,1005.33
2023-02-22T07:09:17.553Z,1005.38
2023-02-22T07:19:17.472Z,1005.43
2023-02-22T07:29:17.528Z,1005.37
2023-02-22T07:39:17.575Z,1005.40
2023-02-22T07:49:17.395Z,1005.55
2023-02-22T07:59:17.716Z,1005.62
2023-02-22T08:09:17.695Z,1005.68
2023-02-22T08:19:17.576Z,1005.87
2023-02-22T08:29:17.558Z,1006.13
2023-02-22T08:39:17.669Z,1006.28
2023-02-22T08:49:17.873Z,1006.58
2023-02-22T08:59:17.884Z,1006.58
2023-02-22T09:09:17.970Z,1006.86
2023-02-22T09:19:18.220Z,1006.93
2023-02-22T09:29:18.089Z,1007.19
2023-02-22T09:39:18.163Z,1007.09
2023-02-22T09:49:18.012Z,1007.14
2023-02-22T09:59:18.189Z,1007.13
2023-02-22T10:09:18.152Z,1007.10
2023-02-22T10:19:18.211Z,1007.05
2023-02-22T10:29:17.828Z,1007.03
2023-02-22T10:39:18.080Z,1006.86
2023-02-22T10:49:18.126Z,1006.75
2023-02-22T10:59:18.080Z,1006.62
2023-02-22T11:09:18.168Z,1006.42
2023-02-22T11:19:18.357Z,1006.47
2023-02-22T11:29:18.166Z,1006.15
2023-02-22T11:39:18.174Z,1005.98
2023-02-22T11:49:18.139Z,1006.03
2023-02-22T11:59:18.362Z,1005.78
2023-02-22T12:09:18.232Z,1005.70
2023-02-22T12:19:18.149Z,1005.68
2023-02-22T12:29:18.169Z,1005.56
2023-02-22T12:39:18.116Z,1005.55
2023-02-22T12:49:18.293Z,1005.47
2023-02-22T12:59:18.221Z,1005.47
2023-02-22T13:09:18.215Z,1005.27
2023-02-22T13:19:18.386Z,1005.21
2023-02-22T13:29:18.188Z,1005.15
2023-02-22T13:39:18.082Z,1005.06
2023-02-22T13:49:18.190Z,1004.92
2023-02-22T13:59:18.192Z,1004.70
2023-02-22T14:09:18.056Z,1004.79
2023-02-22T14:19:18.169Z,1004.68
2023-02-22T14:29:19.115Z,1004.57
2023-02-22T14:39:18.028Z,1004.46
2023-02-22T14:49:18.104Z,1004.39
2023-02-22T14:59:18.132Z,1004.44
2023-02-22T15:09:18.270Z,1004.43
2023-02-22T15:19:18.198Z,1004.37
2023-02-22T15:29:18.314Z,1004.34
2023-02-22T15:39:18.123Z,1004.35
2023-02-22T15:49:18.247Z,1004.31
2023-02-22T15:59:18.358Z,1004.25
2023-02-22T16:09:18.093Z,1004.25
2023-02-22T16:19:18.175Z,1004.31
2023-02-22T16:29:18.527Z,1004.36
2023-02-22T16:39:18.385Z,1004.38
2023-02-22T16:49:18.229Z,1004.47
2023-02-22T16:59:18.286Z,1004.45
2023-02-22T17:09:18.336Z,1004.51
2023-02-22T17:19:18.201Z,1004.55
2023-02-22T17:29:18.384Z,1004.67
2023-02-22T17:39:18.393Z,1004.61
2023-02-22T17:49:18.420Z,1004.68
2023-02-22T17:59:18.394Z,1004.83
2023-02-22T18:09:18.265Z,1004.86
2023-02-22T18:19:18.533Z,1004.84
2023-02-22T18:29:18.461Z,1004.84
2023-02-22T18:39:18.322Z,1004.73
2023-02-22T18:49:18.376Z,1004.82
2023-02-22T18:59:18.676Z,1004.75
2023-02-22T19:09:18.736Z,1004.64
2023-02-22T19:19:18.902Z,1004.59
