createdAt,value
2023-03-06T00:00:54.449Z,-3.16
2023-03-06T00:03:22.365Z,-3.17
2023-03-06T00:05:52.473Z,-3.16
2023-03-06T00:08:21.050Z,-3.16
2023-03-06T00:10:48.112Z,-3.16
2023-03-06T00:13:18.689Z,-3.15
2023-03-06T00:15:46.940Z,-3.14
2023-03-06T00:18:14.627Z,-3.14
2023-03-06T00:20:43.463Z,-3.12
2023-03-06T00:23:11.017Z,-3.11
2023-03-06T00:25:41.948Z,-3.09
2023-03-06T00:28:08.582Z,-3.07
2023-03-06T00:30:35.523Z,-3.06
2023-03-06T00:33:02.437Z,-3.03
2023-03-06T00:35:29.517Z,-3.01
2023-03-06T00:37:59.092Z,-3.00
2023-03-06T00:40:26.733Z,-3.00
2023-03-06T00:42:53.656Z,-2.99
2023-03-06T00:45:20.531Z,-2.99
2023-03-06T00:47:47.406Z,-2.99
2023-03-06T00:50:14.672Z,-3.00
2023-03-06T00:52:41.565Z,-3.00
2023-03-06T00:55:09.840Z,-3.00
2023-03-06T00:57:36.871Z,-3.00
2023-03-06T01:00:05.602Z,-3.00
2023-03-06T01:02:32.673Z,-3.00
2023-03-06T01:04:59.590Z,-3.00
2023-03-06T01:07:27.341Z,-3.00
2023-03-06T01:09:54.116Z,-2.99
2023-03-06T01:12:23.505Z,-2.99
2023-03-06T01:14:50.955Z,-2.98
2023-03-06T01:17:17.673Z,-2.97
2023-03-06T01:19:44.602Z,-2.95
2023-03-06T01:22:13.350Z,-2.93
2023-03-06T01:24:40.047Z,-2.91
2023-03-06T01:27:06.732Z,-2.90
2023-03-06T01:29:33.641Z,-2.88
2023-03-06T01:32:00.562Z,-2.87
2023-03-06T01:34:27.441Z,-2.85
2023-03-06T01:36:54.295Z,-2.84
2023-03-06T01:39:24.397Z,-2.83
2023-03-06T01:41:51.128Z,-2.82
2023-03-06T01:44:17.936Z,-2.81
2023-03-06T01:46:45.952Z,-2.80
2023-03-06T01:49:19.658Z,-2.80
2023-03-06T01:51:59.610Z,-2.79
2023-03-06T01:54:31.055Z,-2.80
2023-03-06T01:57:09.151Z,-2.82
2023-03-06T01:59:37.960Z,-2.83
2023-03-06T02:02:08.259Z,-2.84
2023-03-06T02:04:38.495Z,-2.84
2023-03-06T02:07:07.078Z,-2.84
2023-03-06T02:09:36.090Z,-2.85
2023-03-06T02:12:07.847Z,-2.87
2023-03-06T02:14:34.995Z,-2.88
2023-03-06T02:17:02.503Z,-2.90
2023-03-06T02:19:44.706Z,-2.92
2023-03-06T02:22:11.381Z,-2.95
2023-03-06T02:25:01.427Z,-2.97
2023-03-06T02:27:29.131Z,-2.99
2023-03-06T02:29:56.002Z,-3.01
2023-03-06T02:32:22.971Z,-3.02
2023-03-06T02:34:54.334Z,-3.03
2023-03-06T02:37:22.982Z,-3.04
2023-03-06T02:39:57.339Z,-3.06
2023-03-06T02:42:28.227Z,-3.08
2023-03-06T02:44:56.938Z,-3.10
2023-03-06T02:47:23.996Z,-3.10
2023-03-06T02:49:51.028Z,-3.10
2023-03-06T02:52:17.822Z,-3.11
2023-03-06T02:54:44.500Z,-3.12
2023-03-06T02:57:11.928Z,-3.12
2023-03-06T02:59:39.112Z,-3.14
2023-03-06T03:02:06.190Z,-3.14
2023-03-06T03:04:34.297Z,-3.15
2023-03-06T03:07:00.984Z,-3.16
2023-03-06T03:09:28.056Z,-3.17
2023-03-06T03:11:54.908Z,-3.18
2023-03-06T03:14:24.036Z,-3.19
2023-03-06T03:16:51.668Z,-3.20
2023-03-06T03:19:18.422Z,-3.21
2023-03-06T03:21:45.293Z,-3.22
2023-03-06T03:24:12.376Z,-3.24
2023-03-06T03:26:39.130Z,-3.24
2023-03-06T03:29:10.177Z,-3.26
2023-03-06T03:31:36.956Z,-3.27
2023-03-06T03:34:03.858Z,-3.26
2023-03-06T03:36:32.778Z,-3.29
2023-03-06T03:38:59.877Z,-3.30
2023-03-06T03:41:26.978Z,-3.34
2023-03-06T03:43:53.568Z,-3.37
2023-03-06T03:46:20.965Z,-3.40
2023-03-06T03:48:48.388Z,-3.42
2023-03-06T03:51:17.194Z,-3.45
2023-03-06T03:53:47.488Z,-3.47
2023-03-06T03:56:16.230Z,-3.47
2023-03-06T03:58:50.311Z,-3.45
2023-03-06T04:01:17.701Z,-3.45
2023-03-06T04:03:44.839Z,-3.45
2023-03-06T04:06:12.452Z,-3.46
2023-03-06T04:08:39.342Z,-3.46
2023-03-06T04:11:06.169Z,-3.48
2023-03-06T04:13:33.248Z,-3.49
2023-03-06T04:16:00.598Z,-3.51
2023-03-06T04:18:28.048Z,-3.53
2023-03-06T04:20:57.753Z,-3.55
2023-03-06T04:23:24.908Z,-3.56
2023-03-06T04:25:52.088Z,-3.58
2023-03-06T04:28:19.526Z,-3.60
2023-03-06T04:30:46.580Z,-3.62
2023-03-06T04:33:13.744Z,-3.62
2023-03-06T04:35:40.982Z,-3.62
2023-03-06T04:38:11.670Z,-3.63
2023-03-06T04:40:38.513Z,-3.62
2023-03-06T04:43:05.854Z,-3.63
2023-03-06T04:45:33.919Z,-3.63
2023-03-06T04:48:00.717Z,-3.63
2023-03-06T04:50:31.840Z,-3.64
2023-03-06T04:53:00.939Z,-3.64
2023-03-06T04:55:28.501Z,-3.64
2023-03-06T04:57:55.577Z,-3.66
2023-03-06T05:00:29.729Z,-3.66
2023-03-06T05:03:01.135Z,-3.68
2023-03-06T05:05:28.664Z,-3.69
2023-03-06T05:07:56.054Z,-3.69
2023-03-06T05:10:23.381Z,-3.70
2023-03-06T05:12:50.671Z,-3.71
2023-03-06T05:15:17.540Z,-3.72
2023-03-06T05:17:45.547Z,-3.74
2023-03-06T05:20:13.821Z,-3.75
2023-03-06T05:22:41.045Z,-3.76
2023-03-06T05:25:10.063Z,-3.78
2023-03-06T05:27:37.415Z,-3.78
2023-03-06T05:30:04.517Z,-3.80
2023-03-06T05:32:32.425Z,-3.82
2023-03-06T05:35:00.791Z,-3.83
2023-03-06T05:37:27.506Z,-3.84
2023-03-06T05:39:54.233Z,-3.86
2023-03-06T05:42:21.099Z,-3.91
2023-03-06T05:44:47.633Z,-3.94
2023-03-06T05:47:14.457Z,-3.95
2023-03-06T05:49:41.936Z,-3.96
2023-03-06T05:52:08.756Z,-3.96
2023-03-06T05:54:37.148Z,-3.96
2023-03-06T05:57:04.678Z,-3.94
2023-03-06T05:59:32.439Z,-3.92
2023-03-06T06:02:00.715Z,-3.88
2023-03-06T06:04:27.637Z,-3.84
2023-03-06T06:06:59.273Z,-3.79
2023-03-06T06:09:26.847Z,-3.75
2023-03-06T06:11:59.116Z,-3.70
2023-03-06T06:14:25.874Z,-3.65
2023-03-06T06:16:52.754Z,-3.60
2023-03-06T06:19:20.338Z,-3.56
2023-03-06T06:21:49.756Z,-3.51
2023-03-06T06:24:22.088Z,-3.45
2023-03-06T06:26:54.846Z,-3.39
2023-03-06T06:29:23.042Z,-3.33
2023-03-06T06:31:51.057Z,-3.25
2023-03-06T06:34:18.222Z,-3.18
2023-03-06T06:36:45.215Z,-3.11
2023-03-06T06:39:14.893Z,-3.04
2023-03-06T06:41:59.384Z,-2.95
2023-03-06T06:44:29.177Z,-2.84
2023-03-06T06:49:43.046Z,-2.61
2023-03-06T06:52:10.036Z,-2.51
2023-03-06T06:54:37.010Z,-2.41
2023-03-06T06:57:03.991Z,-2.34
2023-03-06T06:59:30.771Z,-2.30
2023-03-06T07:01:57.385Z,-2.25
2023-03-06T07:04:24.312Z,-2.21
2023-03-06T07:06:54.203Z,-2.16
2023-03-06T07:09:21.716Z,-2.09
2023-03-06T07:11:48.807Z,-2.03
2023-03-06T07:14:15.810Z,-1.97
2023-03-06T07:16:42.346Z,-1.90
2023-03-06T07:19:09.348Z,-1.84
2023-03-06T07:21:35.993Z,-1.78
2023-03-06T07:24:02.935Z,-1.73
2023-03-06T07:26:30.405Z,-1.69
2023-03-06T07:28:57.994Z,-1.63
2023-03-06T07:31:26.714Z,-1.57
2023-03-06T07:33:54.809Z,-1.49
2023-03-06T07:36:23.180Z,-1.38
2023-03-06T07:38:49.867Z,-1.26
2023-03-06T07:41:19.770Z,-1.13
2023-03-06T07:43:48.102Z,-0.99
2023-03-06T07:46:14.972Z,-0.88
2023-03-06T07:48:42.541Z,-0.78
2023-03-06T07:51:20.787Z,-0.67
2023-03-06T07:53:48.775Z,-0.54
2023-03-06T07:56:16.285Z,-0.40
2023-03-06T07:58:44.974Z,-0.30
2023-03-06T08:01:16.377Z,-0.19
2023-03-06T08:03:43.562Z,-0.08
2023-03-06T08:06:16.819Z,0.01
2023-03-06T08:08:45.858Z,0.11
2023-03-06T08:11:14.662Z,0.21
2023-03-06T08:13:42.053Z,0.32
2023-03-06T08:16:09.677Z,0.41
2023-03-06T08:18:38.983Z,0.52
2023-03-06T08:21:11.677Z,0.61
2023-03-06T08:23:39.696Z,0.68
2023-03-06T08:26:10.212Z,0.74
2023-03-06T08:28:37.029Z,0.79
2023-03-06T08:31:23.387Z,0.82
2023-03-06T08:33:50.152Z,0.89
2023-03-06T08:36:17.029Z,0.95
2023-03-06T08:38:43.696Z,1.02
2023-03-06T08:41:10.344Z,1.07
2023-03-06T08:43:37.280Z,1.10
2023-03-06T08:46:04.278Z,1.12
2023-03-06T08:48:31.216Z,1.14
2023-03-06T08:50:58.114Z,1.16
2023-03-06T08:53:40.471Z,1.19
2023-03-06T08:56:17.885Z,1.23
2023-03-06T08:58:45.070Z,1.25
2023-03-06T09:01:31.864Z,1.26
2023-03-06T09:04:01.338Z,1.26
2023-03-06T09:06:31.694Z,1.25
2023-03-06T09:08:59.417Z,1.25
2023-03-06T09:11:27.313Z,1.25
2023-03-06T09:13:54.611Z,1.23
2023-03-06T09:16:21.912Z,1.23
2023-03-06T09:18:52.242Z,1.23
2023-03-06T09:21:23.439Z,1.23
2023-03-06T09:23:50.781Z,1.23
2023-03-06T09:26:18.071Z,1.23
2023-03-06T09:28:45.895Z,1.25
2023-03-06T09:31:17.754Z,1.23
2023-03-06T09:33:44.977Z,1.21
2023-03-06T09:36:18.669Z,1.19
2023-03-06T09:38:47.637Z,1.18
2023-03-06T09:41:34.927Z,1.18
2023-03-06T09:44:04.928Z,1.20
2023-03-06T09:46:46.960Z,1.21
2023-03-06T09:49:34.778Z,1.23
2023-03-06T09:52:04.492Z,1.25
2023-03-06T09:54:43.485Z,1.24
2023-03-06T09:57:35.208Z,1.23
2023-03-06T10:00:14.029Z,1.22
2023-03-06T10:02:49.852Z,1.21
2023-03-06T10:05:21.387Z,1.21
2023-03-06T10:08:16.919Z,1.22
2023-03-06T10:10:50.396Z,1.21
2023-03-06T10:13:26.366Z,1.18
2023-03-06T10:16:02.787Z,1.16
2023-03-06T10:18:29.719Z,1.16
2023-03-06T10:21:18.434Z,1.17
2023-03-06T10:23:54.678Z,1.16
2023-03-06T10:26:31.959Z,1.16
2023-03-06T10:28:59.060Z,1.15
2023-03-06T10:31:27.502Z,1.14
2023-03-06T10:34:11.335Z,1.16
2023-03-06T10:36:38.086Z,1.19
2023-03-06T10:39:14.615Z,1.18
2023-03-06T10:41:41.613Z,1.16
2023-03-06T10:44:09.103Z,1.14
2023-03-06T10:46:44.642Z,1.10
2023-03-06T10:49:23.305Z,1.05
2023-03-06T10:52:02.261Z,0.99
2023-03-06T10:54:34.911Z,0.93
2023-03-06T10:57:26.350Z,0.88
2023-03-06T11:00:05.560Z,0.81
2023-03-06T11:02:39.114Z,0.80
2023-03-06T11:05:18.848Z,0.82
2023-03-06T11:08:00.213Z,0.86
2023-03-06T11:10:29.930Z,0.89
2023-03-06T11:13:17.291Z,0.91
2023-03-06T11:15:59.838Z,0.93
2023-03-06T11:18:42.495Z,0.97
2023-03-06T11:21:31.921Z,0.98
2023-03-06T11:24:20.346Z,0.96
2023-03-06T11:26:56.109Z,0.96
2023-03-06T11:29:37.512Z,0.94
2023-03-06T11:32:27.249Z,0.93
2023-03-06T11:34:59.450Z,0.92
2023-03-06T11:37:45.904Z,0.92
2023-03-06T11:40:20.604Z,0.92
2023-03-06T11:43:33.290Z,0.91
2023-03-06T11:46:10.166Z,0.91
2023-03-06T11:48:52.385Z,0.90
2023-03-06T11:51:27.544Z,0.90
2023-03-06T11:53:54.754Z,0.90
2023-03-06T11:56:52.015Z,0.90
2023-03-06T11:59:37.152Z,0.91
2023-03-06T12:02:26.224Z,0.90
2023-03-06T12:04:59.920Z,0.91
2023-03-06T12:07:38.674Z,0.92
2023-03-06T12:10:11.158Z,0.91
2023-03-06T12:12:57.322Z,0.91
2023-03-06T12:15:27.204Z,0.89
2023-03-06T12:18:36.095Z,0.88
2023-03-06T12:21:11.164Z,0.87
2023-03-06T12:23:59.493Z,0.87
2023-03-06T12:26:38.461Z,0.87
2023-03-06T12:29:42.836Z,0.86
2023-03-06T12:32:36.506Z,0.86
2023-03-06T12:35:25.081Z,0.84
2023-03-06T12:38:00.991Z,0.83
2023-03-06T12:40:39.182Z,0.84
2023-03-06T12:43:40.358Z,0.85
2023-03-06T12:46:19.939Z,0.85
2023-03-06T12:49:11.241Z,0.85
2023-03-06T12:51:39.805Z,0.85
2023-03-06T12:54:06.847Z,0.84
2023-03-06T12:56:34.927Z,0.84
2023-03-06T12:59:02.146Z,0.82
2023-03-06T13:01:48.157Z,0.81
2023-03-06T13:04:55.444Z,0.80
2023-03-06T13:07:52.107Z,0.80
2023-03-06T13:10:35.857Z,0.79
2023-03-06T13:13:31.604Z,0.78
2023-03-06T13:16:12.254Z,0.78
2023-03-06T13:18:42.075Z,0.76
2023-03-06T13:22:00.108Z,0.73
2023-03-06T13:24:40.604Z,0.73
2023-03-06T13:27:11.899Z,0.73
2023-03-06T13:29:38.593Z,0.72
2023-03-06T13:32:16.349Z,0.71
2023-03-06T13:34:46.373Z,0.71
2023-03-06T13:37:13.082Z,0.71
2023-03-06T13:39:52.022Z,0.71
2023-03-06T13:42:53.242Z,0.72
2023-03-06T13:45:42.589Z,0.72
2023-03-06T13:48:44.391Z,0.74
2023-03-06T13:51:24.171Z,0.79
2023-03-06T13:54:11.646Z,0.81
2023-03-06T13:56:54.201Z,0.82
2023-03-06T13:59:39.671Z,0.84
2023-03-06T14:02:22.379Z,0.86
2023-03-06T14:04:58.686Z,0.90
2023-03-06T14:07:31.758Z,0.93
2023-03-06T14:10:03.904Z,0.95
2023-03-06T14:12:35.538Z,0.99
2023-03-06T14:15:17.705Z,1.02
2023-03-06T14:18:05.083Z,1.06
2023-03-06T14:20:41.747Z,1.10
2023-03-06T14:23:20.818Z,1.14
2023-03-06T14:25:54.463Z,1.17
2023-03-06T14:28:23.929Z,1.20
2023-03-06T14:30:52.624Z,1.24
2023-03-06T14:33:31.452Z,1.26
2023-03-06T14:36:02.227Z,1.29
2023-03-06T14:38:34.185Z,1.30
2023-03-06T14:41:02.682Z,1.32
2023-03-06T14:43:31.400Z,1.33
2023-03-06T14:46:01.976Z,1.33
2023-03-06T14:48:44.493Z,1.35
2023-03-06T14:51:18.968Z,1.36
2023-03-06T14:53:48.618Z,1.37
2023-03-06T14:56:20.807Z,1.38
2023-03-06T14:59:01.133Z,1.40
2023-03-06T15:01:38.168Z,1.41
2023-03-06T15:04:43.930Z,1.42
2023-03-06T15:07:17.864Z,1.42
2023-03-06T15:09:49.154Z,1.43
2023-03-06T15:12:22.327Z,1.44
2023-03-06T15:14:55.358Z,1.44
2023-03-06T15:17:24.247Z,1.44
2023-03-06T15:19:54.050Z,1.46
2023-03-06T15:22:30.993Z,1.46
2023-03-06T15:25:08.169Z,1.47
2023-03-06T15:27:35.163Z,1.49
2023-03-06T15:30:13.305Z,1.49
2023-03-06T15:32:42.545Z,1.50
2023-03-06T15:35:52.273Z,1.50
2023-03-06T15:38:44.399Z,1.49
2023-03-06T15:41:30.820Z,1.50
2023-03-06T15:43:59.595Z,1.49
2023-03-06T15:46:27.130Z,1.49
2023-03-06T15:48:58.227Z,1.50
2023-03-06T15:51:25.309Z,1.50
2023-03-06T15:53:55.004Z,1.50
2023-03-06T15:56:32.069Z,1.50
2023-03-06T15:59:00.782Z,1.50
2023-03-06T16:01:27.981Z,1.49
2023-03-06T16:03:55.519Z,1.49
2023-03-06T16:06:24.139Z,1.48
2023-03-06T16:08:51.696Z,1.46
2023-03-06T16:11:43.317Z,1.46
2023-03-06T16:14:34.726Z,1.44
2023-03-06T16:17:02.644Z,1.43
2023-03-06T16:19:29.991Z,1.44
2023-03-06T16:21:57.143Z,1.43
2023-03-06T16:24:25.710Z,1.42
2023-03-06T16:26:54.388Z,1.42
2023-03-06T16:29:23.954Z,1.42
2023-03-06T16:31:51.530Z,1.41
2023-03-06T16:34:21.534Z,1.42
2023-03-06T16:36:49.006Z,1.41
2023-03-06T16:39:18.252Z,1.41
2023-03-06T16:41:49.040Z,1.41
2023-03-06T16:44:16.140Z,1.40
2023-03-06T16:46:45.473Z,1.40
2023-03-06T16:49:17.614Z,1.40
2023-03-06T16:51:44.922Z,1.39
2023-03-06T16:54:12.365Z,1.39
2023-03-06T16:56:39.221Z,1.40
2023-03-06T16:59:06.033Z,1.40
2023-03-06T17:01:33.414Z,1.40
2023-03-06T17:04:00.299Z,1.40
2023-03-06T17:06:28.011Z,1.40
2023-03-06T17:08:57.510Z,1.41
2023-03-06T17:11:24.555Z,1.41
2023-03-06T17:13:51.819Z,1.42
2023-03-06T17:16:18.751Z,1.41
2023-03-06T17:18:47.327Z,1.39
2023-03-06T17:21:17.444Z,1.39
2023-03-06T17:23:44.669Z,1.36
2023-03-06T17:26:18.221Z,1.35
2023-03-06T17:28:46.580Z,1.34
2023-03-06T17:31:17.462Z,1.33
2023-03-06T17:33:45.880Z,1.32
2023-03-06T17:36:16.910Z,1.32
2023-03-06T17:38:44.357Z,1.32
2023-03-06T17:41:12.562Z,1.32
2023-03-06T17:43:40.038Z,1.32
2023-03-06T17:46:08.930Z,1.32
2023-03-06T17:48:36.732Z,1.32
2023-03-06T17:51:03.952Z,1.32
2023-03-06T17:53:31.232Z,1.32
2023-03-06T17:55:59.122Z,1.32
2023-03-06T17:58:26.841Z,1.32
2023-03-06T18:00:54.018Z,1.32
2023-03-06T18:03:22.523Z,1.32
2023-03-06T18:06:03.887Z,1.32
2023-03-06T18:08:31.719Z,1.32
2023-03-06T18:10:59.943Z,1.32
2023-03-06T18:13:26.834Z,1.31
2023-03-06T18:15:54.034Z,1.30
2023-03-06T18:18:20.952Z,1.30
2023-03-06T18:20:48.045Z,1.29
2023-03-06T18:23:15.624Z,1.30
2023-03-06T18:25:43.475Z,1.29
2023-03-06T18:28:10.528Z,1.29
2023-03-06T18:30:40.833Z,1.29
2023-03-06T18:33:08.344Z,1.30
2023-03-06T18:35:36.268Z,1.30
2023-03-06T18:38:03.540Z,1.30
2023-03-06T18:40:30.358Z,1.30
2023-03-06T18:42:57.352Z,1.30
2023-03-06T18:45:24.800Z,1.29
2023-03-06T18:47:51.734Z,1.29
2023-03-06T18:50:18.814Z,1.29
2023-03-06T18:52:46.248Z,1.27
2023-03-06T18:55:13.135Z,1.24
2023-03-06T18:57:40.525Z,1.23
2023-03-06T19:00:08.491Z,1.22
2023-03-06T19:02:36.873Z,1.19
2023-03-06T19:05:04.849Z,1.18
2023-03-06T19:07:31.828Z,1.16
2023-03-06T19:09:58.803Z,1.15
2023-03-06T19:12:28.558Z,1.13
2023-03-06T19:14:56.469Z,1.11
2023-03-06T19:17:24.939Z,1.09
2023-03-06T19:19:52.034Z,1.08
2023-03-06T19:22:19.319Z,1.07
2023-03-06T19:24:47.772Z,1.06
2023-03-06T19:27:15.001Z,1.04
2023-03-06T19:29:42.502Z,1.03
2023-03-06T19:32:10.848Z,1.02
2023-03-06T19:34:38.262Z,1.02
2023-03-06T19:37:05.684Z,1.00
2023-03-06T19:39:32.520Z,0.98
2023-03-06T19:41:59.381Z,0.97
2023-03-06T19:44:26.564Z,0.96
2023-03-06T19:46:53.323Z,0.96
2023-03-06T19:49:21.801Z,0.96
2023-03-06T19:51:48.909Z,0.96
2023-03-06T19:54:16.510Z,0.95
2023-03-06T19:56:44.031Z,0.94
2023-03-06T19:59:11.006Z,0.93
2023-03-06T20:01:38.198Z,0.93
2023-03-06T20:04:05.497Z,0.93
2023-03-06T20:06:36.111Z,0.93
2023-03-06T20:09:06.417Z,0.93
2023-03-06T20:11:33.615Z,0.92
2023-03-06T20:14:02.527Z,0.90
2023-03-06T20:16:29.945Z,0.88
2023-03-06T20:18:59.601Z,0.87
2023-03-06T20:21:28.980Z,0.85
2023-03-06T20:23:57.613Z,0.84
2023-03-06T20:26:26.306Z,0.83
2023-03-06T20:28:54.276Z,0.82
2023-03-06T20:31:24.154Z,0.80
2023-03-06T20:33:52.946Z,0.79
2023-03-06T20:36:27.464Z,0.78
2023-03-06T20:38:55.051Z,0.77
2023-03-06T20:41:24.383Z,0.76
2023-03-06T20:43:51.969Z,0.74
2023-03-06T20:46:20.122Z,0.72
2023-03-06T20:48:49.166Z,0.72
2023-03-06T20:51:17.415Z,0.70
2023-03-06T20:53:46.770Z,0.70
2023-03-06T20:56:15.341Z,0.69
2023-03-06T20:58:43.001Z,0.67
2023-03-06T21:01:23.856Z,0.65
2023-03-06T21:03:51.773Z,0.63
2023-03-06T21:06:20.823Z,0.61
2023-03-06T21:08:47.833Z,0.60
2023-03-06T21:11:16.119Z,0.58
2023-03-06T21:13:43.424Z,0.56
2023-03-06T21:16:13.729Z,0.56
2023-03-06T21:18:41.120Z,0.54
2023-03-06T21:21:14.537Z,0.53
2023-03-06T21:23:42.184Z,0.53
2023-03-06T21:26:14.306Z,0.53
2023-03-06T21:28:41.583Z,0.52
2023-03-06T21:31:10.932Z,0.52
2023-03-06T21:33:38.150Z,0.52
2023-03-06T21:36:06.208Z,0.52
2023-03-06T21:38:34.545Z,0.51
2023-03-06T21:41:16.591Z,0.49
2023-03-06T21:43:44.017Z,0.48
2023-03-06T21:46:11.617Z,0.48
2023-03-06T21:48:38.547Z,0.48
2023-03-06T21:51:11.211Z,0.48
2023-03-06T21:53:41.628Z,0.47
2023-03-06T21:56:09.916Z,0.47
2023-03-06T21:58:37.275Z,0.47
2023-03-06T22:01:12.315Z,0.47
2023-03-06T22:03:39.979Z,0.47
2023-03-06T22:06:18.179Z,0.47
2023-03-06T22:08:46.201Z,0.46
2023-03-06T22:11:16.465Z,0.45
2023-03-06T22:13:45.158Z,0.46
2023-03-06T22:16:12.485Z,0.47
2023-03-06T22:18:39.625Z,0.47
2023-03-06T22:21:11.731Z,0.47
2023-03-06T22:23:40.080Z,0.47
2023-03-06T22:26:18.244Z,0.47
2023-03-06T22:28:45.755Z,0.47
2023-03-06T22:31:23.653Z,0.48
2023-03-06T22:33:52.810Z,0.50
2023-03-06T22:36:21.485Z,0.50
2023-03-06T22:38:52.309Z,0.51
2023-03-06T22:41:19.913Z,0.49
2023-03-06T22:43:47.246Z,0.50
2023-03-06T22:46:16.535Z,0.51
2023-03-06T22:48:44.172Z,0.50
2023-03-06T22:51:17.087Z,0.50
2023-03-06T22:53:45.029Z,0.50
2023-03-06T22:56:15.049Z,0.50
2023-03-06T22:58:44.216Z,0.50
2023-03-06T23:01:16.970Z,0.50
2023-03-06T23:03:47.102Z,0.50
2023-03-06T23:06:19.412Z,0.49
2023-03-06T23:08:53.648Z,0.49
2023-03-06T23:11:21.816Z,0.48
2023-03-06T23:14:07.911Z,0.47
2023-03-06T23:16:53.678Z,0.43
2023-03-06T23:19:39.735Z,0.39
2023-03-06T23:22:25.607Z,0.36
2023-03-06T23:25:11.022Z,0.34
2023-03-06T23:27:38.056Z,0.33
2023-03-06T23:30:10.119Z,0.31
2023-03-06T23:32:37.127Z,0.30
2023-03-06T23:35:04.248Z,0.30
2023-03-06T23:37:31.083Z,0.28
2023-03-06T23:39:58.354Z,0.27
2023-03-06T23:42:25.189Z,0.26
2023-03-06T23:44:51.818Z,0.25
2023-03-06T23:47:19.614Z,0.23
2023-03-06T23:49:46.478Z,0.21
2023-03-06T23:52:13.352Z,0.19
2023-03-06T23:54:40.206Z,0.16
2023-03-06T23:57:07.029Z,0.13
2023-03-06T23:59:33.760Z,0.11
