createdAt,value
2022-11-22T00:11:56.093Z,6.8500000000000005
2022-11-22T00:27:12.032Z,6.650000000000001
2022-11-22T00:42:28.978Z,6.55
2022-11-22T00:57:47.036Z,6.47
2022-11-22T01:13:03.999Z,6.57
2022-11-22T01:28:19.953Z,6.53
2022-11-22T01:43:35.918Z,6.389999999999999
2022-11-22T01:58:52.914Z,6.329999999999998
2022-11-22T02:14:08.893Z,6.19
2022-11-22T02:29:24.865Z,6.19
2022-11-22T02:44:57.254Z,6.03
2022-11-22T02:59:59.840Z,6.05
2022-11-22T03:15:15.791Z,6.1
2022-11-22T03:30:31.784Z,5.99
2022-11-22T03:45:48.768Z,5.99
2022-11-22T04:01:04.783Z,6
2022-11-22T04:16:21.744Z,6.059999999999999
2022-11-22T04:31:38.719Z,5.920000000000001
2022-11-22T04:46:55.697Z,5.87
2022-11-22T05:02:11.677Z,5.87
2022-11-22T05:17:27.685Z,5.84
2022-11-22T05:32:43.661Z,5.720000000000001
2022-11-22T05:48:00.649Z,5.71
2022-11-22T06:03:17.586Z,5.749999999999999
2022-11-22T06:18:34.629Z,5.680000000000001
2022-11-22T06:33:51.566Z,5.820000000000001
2022-11-22T06:49:08.589Z,6.05
2022-11-22T07:04:24.581Z,6.15
2022-11-22T07:19:40.540Z,6.25
2022-11-22T07:34:56.521Z,6.07
2022-11-22T07:50:13.506Z,6.03
2022-11-22T08:05:30.508Z,6.130000000000001
2022-11-22T08:20:47.467Z,6.14
2022-11-22T08:36:03.462Z,6.07
2022-11-22T08:51:20.450Z,6.269999999999999
2022-11-22T09:21:52.404Z,6.750000000000001
2022-11-22T09:37:09.376Z,7.0600000000000005
2022-11-22T09:52:27.340Z,7.14
2022-11-22T10:07:44.374Z,7.329999999999999
2022-11-22T10:23:00.311Z,7.66
2022-11-22T10:38:16.282Z,7.940000000000001
2022-11-22T10:53:33.300Z,8.24
2022-11-22T11:09:36.206Z,8.37
2022-11-22T11:24:05.182Z,8.760000000000002
2022-11-22T11:39:22.211Z,8.7
2022-11-22T11:54:40.149Z,9.049999999999999
2022-11-22T12:09:57.168Z,8.925881595741762
2022-11-22T12:25:31.405Z,8.279862479192458
2022-11-22T12:40:29.113Z,8.530985074632975
2022-11-22T12:55:46.092Z,7.170229876312179
2022-11-22T13:11:02.072Z,7.9188466766272825
2022-11-22T13:26:19.037Z,7.235788047957026
2022-11-22T13:41:36.016Z,7.1688326363859725
2022-11-22T13:56:53.985Z,6.736106038442909
2022-11-22T14:12:09.955Z,7.2177034002101355
2022-11-22T14:27:25.956Z,7.2799110635835715
2022-11-22T14:42:41.898Z,7.12941425400231
2022-11-22T14:57:58.888Z,8.57
2022-11-22T15:13:14.860Z,8.14
2022-11-22T15:59:05.807Z,7.68
2022-11-22T16:14:21.795Z,7.59
2022-11-22T16:29:37.749Z,7.460000000000001
2022-11-22T16:44:53.738Z,7.460000000000001
2022-11-22T17:00:10.722Z,7.41
2022-11-22T17:15:27.706Z,7.300000000000001
2022-11-22T17:30:44.679Z,7.169999999999999
2022-11-22T17:46:00.676Z,7.079999999999999
2022-11-22T18:01:17.658Z,7.09
2022-11-22T18:16:33.636Z,6.96
2022-11-22T18:31:52.589Z,6.67
2022-11-22T18:47:05.635Z,6.67
2022-11-22T19:02:22.578Z,6.61
2022-11-22T19:17:39.569Z,6.3999999999999995
2022-11-22T19:32:56.538Z,6.28
2022-11-22T19:48:12.533Z,6.14
2022-11-22T20:03:29.496Z,6.05
2022-11-22T20:18:45.493Z,5.81
2022-11-22T20:34:01.459Z,5.87
2022-11-22T20:49:18.451Z,5.39
2022-11-22T21:04:36.457Z,5.050000000000001
2022-11-22T21:19:53.416Z,4.81
2022-11-22T21:35:09.426Z,4.799999999999999
2022-11-22T21:50:21.355Z,4.620000000000001
2022-11-22T22:05:37.379Z,4.380000000000001
2022-11-22T22:20:54.405Z,4.249999999999999
2022-11-22T22:36:11.374Z,4.06
2022-11-22T22:51:32.841Z,3.709999999999999
2022-11-22T23:06:44.331Z,3.76
2022-11-22T23:22:00.316Z,3.4400000000000004
2022-11-22T23:37:16.291Z,3.15
2022-11-22T23:52:33.256Z,3.1799999999999993
