createdAt,value
2022-12-20T00:00:59.055Z,0.00
2022-12-20T00:01:59.156Z,0.00
2022-12-20T00:02:59.114Z,0.00
2022-12-20T00:03:59.026Z,0.00
2022-12-20T00:04:59.091Z,0.00
2022-12-20T00:05:58.994Z,0.00
2022-12-20T00:06:58.991Z,0.00
2022-12-20T00:07:58.983Z,0.00
2022-12-20T00:08:58.984Z,0.00
2022-12-20T00:09:59.001Z,0.00
2022-12-20T00:10:58.988Z,0.00
2022-12-20T00:11:58.919Z,0.00
2022-12-20T00:12:58.930Z,0.00
2022-12-20T00:13:58.912Z,0.00
2022-12-20T00:14:58.871Z,0.00
2022-12-20T00:15:58.888Z,0.00
2022-12-20T00:16:58.849Z,0.00
2022-12-20T00:17:58.883Z,0.00
2022-12-20T00:18:58.856Z,0.00
2022-12-20T00:19:58.817Z,0.00
2022-12-20T00:20:58.822Z,0.00
2022-12-20T00:21:58.801Z,0.00
2022-12-20T00:22:58.827Z,0.00
2022-12-20T00:23:58.766Z,0.00
2022-12-20T00:24:58.739Z,0.00
2022-12-20T00:25:58.738Z,0.00
2022-12-20T00:26:58.711Z,0.00
2022-12-20T00:27:58.723Z,0.00
2022-12-20T00:28:58.702Z,0.00
2022-12-20T00:29:58.712Z,0.00
2022-12-20T00:30:58.682Z,0.00
2022-12-20T00:31:58.748Z,0.00
2022-12-20T00:32:58.659Z,0.00
2022-12-20T00:33:58.656Z,0.00
2022-12-20T00:34:58.645Z,0.00
2022-12-20T00:35:58.619Z,0.00
2022-12-20T00:36:58.629Z,0.00
2022-12-20T00:37:58.596Z,0.00
2022-12-20T00:38:58.576Z,0.00
2022-12-20T00:39:58.570Z,0.00
2022-12-20T00:40:58.539Z,0.00
2022-12-20T00:41:58.533Z,0.00
2022-12-20T00:42:58.535Z,0.00
2022-12-20T00:43:58.529Z,0.00
2022-12-20T00:44:58.470Z,0.00
2022-12-20T00:45:58.538Z,0.00
2022-12-20T00:46:58.495Z,0.00
2022-12-20T00:47:58.444Z,0.00
2022-12-20T00:48:58.447Z,0.00
2022-12-20T00:49:58.469Z,0.00
2022-12-20T00:50:58.390Z,0.00
2022-12-20T00:51:58.396Z,0.00
2022-12-20T00:52:58.398Z,0.00
2022-12-20T00:53:58.391Z,0.00
2022-12-20T00:54:58.356Z,0.00
2022-12-20T00:55:58.354Z,0.00
2022-12-20T00:56:58.384Z,0.00
2022-12-20T00:57:58.324Z,0.00
2022-12-20T00:58:58.331Z,0.00
2022-12-20T00:59:58.293Z,0.00
2022-12-20T01:00:58.380Z,0.00
2022-12-20T01:01:58.377Z,0.00
2022-12-20T01:02:58.393Z,0.00
2022-12-20T01:03:58.292Z,0.00
2022-12-20T01:04:58.223Z,0.00
2022-12-20T01:05:58.227Z,0.00
2022-12-20T01:06:58.198Z,0.00
2022-12-20T01:07:58.188Z,0.00
2022-12-20T01:08:58.184Z,0.00
2022-12-20T01:09:58.199Z,0.00
2022-12-20T01:10:58.145Z,0.00
2022-12-20T01:11:58.133Z,0.00
2022-12-20T01:12:58.111Z,0.00
2022-12-20T01:13:58.105Z,0.00
2022-12-20T01:14:58.107Z,0.00
2022-12-20T01:15:58.148Z,0.00
2022-12-20T01:16:58.174Z,0.00
2022-12-20T01:17:58.064Z,0.00
2022-12-20T01:18:58.044Z,0.00
2022-12-20T01:19:58.047Z,0.00
2022-12-20T01:20:58.029Z,0.00
2022-12-20T01:21:57.996Z,0.00
2022-12-20T01:22:57.994Z,0.00
2022-12-20T01:23:58.002Z,0.00
2022-12-20T01:24:57.980Z,0.00
2022-12-20T01:25:57.984Z,0.00
2022-12-20T01:26:57.945Z,0.00
2022-12-20T01:27:57.919Z,0.00
2022-12-20T01:28:57.949Z,0.00
2022-12-20T01:29:57.898Z,0.00
2022-12-20T01:30:57.891Z,0.00
2022-12-20T01:31:57.977Z,0.00
2022-12-20T01:32:57.876Z,0.00
2022-12-20T01:33:57.837Z,0.00
2022-12-20T01:34:57.837Z,0.00
2022-12-20T01:35:57.867Z,0.00
2022-12-20T01:36:57.793Z,0.00
2022-12-20T01:37:57.800Z,0.00
2022-12-20T01:38:57.786Z,0.00
2022-12-20T01:39:57.803Z,0.00
2022-12-20T01:40:57.728Z,0.00
2022-12-20T01:41:57.760Z,0.00
2022-12-20T01:42:57.738Z,0.00
2022-12-20T01:43:57.747Z,0.00
2022-12-20T01:44:57.703Z,0.00
2022-12-20T01:45:57.811Z,0.00
2022-12-20T01:46:57.665Z,0.00
2022-12-20T01:47:57.670Z,0.00
2022-12-20T01:48:57.655Z,0.00
2022-12-20T01:49:57.655Z,0.00
2022-12-20T01:50:57.638Z,0.00
2022-12-20T01:51:57.620Z,0.00
2022-12-20T01:52:57.608Z,0.00
2022-12-20T01:53:57.572Z,0.00
2022-12-20T01:54:57.560Z,0.00
2022-12-20T01:55:57.551Z,0.00
2022-12-20T01:56:57.568Z,0.00
2022-12-20T01:57:57.532Z,0.00
2022-12-20T01:58:57.532Z,0.00
2022-12-20T01:59:57.499Z,0.00
2022-12-20T02:00:57.559Z,0.00
2022-12-20T02:01:57.701Z,0.00
2022-12-20T02:02:57.589Z,0.00
2022-12-20T02:03:57.434Z,0.00
2022-12-20T02:04:57.453Z,0.00
2022-12-20T02:05:57.422Z,0.00
2022-12-20T02:06:57.431Z,0.00
2022-12-20T02:07:57.402Z,0.00
2022-12-20T02:08:57.379Z,0.00
2022-12-20T02:09:57.384Z,0.00
2022-12-20T02:10:57.343Z,0.00
2022-12-20T02:11:57.329Z,0.00
2022-12-20T02:12:57.315Z,0.00
2022-12-20T02:13:57.330Z,0.00
2022-12-20T02:14:57.299Z,0.00
2022-12-20T02:15:57.293Z,0.00
2022-12-20T02:16:57.395Z,0.00
2022-12-20T02:17:57.256Z,0.00
2022-12-20T02:18:57.256Z,0.00
2022-12-20T02:19:57.220Z,0.00
2022-12-20T02:20:57.269Z,0.00
2022-12-20T02:21:57.245Z,0.00
2022-12-20T02:22:57.211Z,0.00
2022-12-20T02:23:57.206Z,0.00
2022-12-20T02:24:57.170Z,0.00
2022-12-20T02:25:57.140Z,0.00
2022-12-20T02:26:57.160Z,0.00
2022-12-20T02:27:57.155Z,0.00
2022-12-20T02:28:57.141Z,0.00
2022-12-20T02:29:57.123Z,0.00
2022-12-20T02:30:57.085Z,0.00
2022-12-20T02:31:57.123Z,0.00
2022-12-20T02:32:57.053Z,0.00
2022-12-20T02:33:57.090Z,0.00
2022-12-20T02:34:57.045Z,0.00
2022-12-20T02:35:57.038Z,0.00
2022-12-20T02:36:57.024Z,0.00
2022-12-20T02:37:56.988Z,0.00
2022-12-20T02:38:57.022Z,0.00
2022-12-20T02:39:56.971Z,0.00
2022-12-20T02:40:56.966Z,0.00
2022-12-20T02:41:56.963Z,0.00
2022-12-20T02:42:56.980Z,0.00
2022-12-20T02:43:56.954Z,0.00
2022-12-20T02:44:56.936Z,0.00
2022-12-20T02:45:56.936Z,0.00
2022-12-20T02:46:56.897Z,0.00
2022-12-20T02:47:56.874Z,0.00
2022-12-20T02:48:56.860Z,0.00
2022-12-20T02:49:56.859Z,0.00
2022-12-20T02:50:56.834Z,0.00
2022-12-20T02:51:56.828Z,0.00
2022-12-20T02:52:56.806Z,0.00
2022-12-20T02:53:56.794Z,0.00
2022-12-20T02:54:56.794Z,0.00
2022-12-20T02:55:56.762Z,0.00
2022-12-20T02:56:56.748Z,0.00
2022-12-20T02:58:00.324Z,0.00
2022-12-20T02:58:56.734Z,0.00
2022-12-20T02:59:56.706Z,0.00
2022-12-20T03:00:56.765Z,0.00
2022-12-20T03:01:56.841Z,0.00
2022-12-20T03:02:56.839Z,0.00
2022-12-20T03:03:56.675Z,0.00
2022-12-20T03:04:56.660Z,0.00
2022-12-20T03:05:56.664Z,0.00
2022-12-20T03:06:56.656Z,0.00
2022-12-20T03:07:56.616Z,0.00
2022-12-20T03:08:56.601Z,0.00
2022-12-20T03:09:56.609Z,0.00
2022-12-20T03:10:56.603Z,0.00
2022-12-20T03:11:56.581Z,0.00
2022-12-20T03:12:56.534Z,0.00
2022-12-20T03:13:56.532Z,0.00
2022-12-20T03:14:56.516Z,0.00
2022-12-20T03:15:56.544Z,0.00
2022-12-20T03:16:56.631Z,0.00
2022-12-20T03:17:56.483Z,0.00
2022-12-20T03:18:56.530Z,0.00
2022-12-20T03:19:56.461Z,0.00
2022-12-20T03:20:56.488Z,0.00
2022-12-20T03:21:56.429Z,0.00
2022-12-20T03:22:56.441Z,0.00
2022-12-20T03:23:56.400Z,0.00
2022-12-20T03:24:56.402Z,0.00
2022-12-20T03:25:56.378Z,0.00
2022-12-20T03:26:56.377Z,0.00
2022-12-20T03:27:56.340Z,0.00
2022-12-20T03:28:56.333Z,0.00
2022-12-20T03:29:56.298Z,0.00
2022-12-20T03:30:56.349Z,0.00
2022-12-20T03:31:56.303Z,0.00
2022-12-20T03:32:56.317Z,0.00
2022-12-20T03:33:56.272Z,0.00
2022-12-20T03:34:56.264Z,0.00
2022-12-20T03:35:56.272Z,0.00
2022-12-20T03:36:56.245Z,0.00
2022-12-20T03:37:56.233Z,0.00
2022-12-20T03:38:56.225Z,0.00
2022-12-20T03:39:56.178Z,0.00
2022-12-20T03:40:56.179Z,0.00
2022-12-20T03:41:56.195Z,0.00
2022-12-20T03:42:56.156Z,0.00
2022-12-20T03:43:56.140Z,0.00
2022-12-20T03:44:56.197Z,0.00
2022-12-20T03:45:56.140Z,0.00
2022-12-20T03:46:56.138Z,0.00
2022-12-20T03:47:56.099Z,0.00
2022-12-20T03:48:56.148Z,0.00
2022-12-20T03:49:56.059Z,0.00
2022-12-20T03:50:56.062Z,0.00
2022-12-20T03:51:56.029Z,0.00
2022-12-20T03:52:56.011Z,0.00
2022-12-20T03:53:56.000Z,0.00
2022-12-20T03:54:55.973Z,0.00
2022-12-20T03:55:55.975Z,0.00
2022-12-20T03:56:55.980Z,0.00
2022-12-20T03:57:55.960Z,0.00
2022-12-20T03:58:55.923Z,0.00
2022-12-20T03:59:55.922Z,0.00
2022-12-20T04:00:55.914Z,0.00
2022-12-20T04:01:56.077Z,0.00
2022-12-20T04:02:56.040Z,0.00
2022-12-20T04:03:55.928Z,0.00
2022-12-20T04:04:55.871Z,0.00
2022-12-20T04:05:55.850Z,0.00
2022-12-20T04:06:55.848Z,0.00
2022-12-20T04:07:55.793Z,0.00
2022-12-20T04:08:55.795Z,0.00
2022-12-20T04:09:55.789Z,0.00
2022-12-20T04:10:55.771Z,0.00
2022-12-20T04:11:55.763Z,0.00
2022-12-20T04:12:55.789Z,0.00
2022-12-20T04:13:55.722Z,0.00
2022-12-20T04:14:55.738Z,0.00
2022-12-20T04:16:00.291Z,0.00
2022-12-20T04:16:55.716Z,0.00
2022-12-20T04:17:55.704Z,0.00
2022-12-20T04:18:55.696Z,0.00
2022-12-20T04:19:55.676Z,0.00
2022-12-20T04:20:55.665Z,0.00
2022-12-20T04:22:00.774Z,0.00
2022-12-20T04:22:55.639Z,0.00
2022-12-20T04:23:55.578Z,0.00
2022-12-20T04:24:55.589Z,0.00
2022-12-20T04:25:55.592Z,0.00
2022-12-20T04:26:55.564Z,0.00
2022-12-20T04:27:55.590Z,0.00
2022-12-20T04:28:55.590Z,0.00
2022-12-20T04:29:55.517Z,0.00
2022-12-20T04:30:55.546Z,0.00
2022-12-20T04:31:55.632Z,0.00
2022-12-20T04:32:55.510Z,0.00
2022-12-20T04:33:55.459Z,0.00
2022-12-20T04:34:55.476Z,0.00
2022-12-20T04:35:55.446Z,0.00
2022-12-20T04:36:55.455Z,0.00
2022-12-20T04:37:55.450Z,0.00
2022-12-20T04:38:55.447Z,0.00
2022-12-20T04:39:55.476Z,0.00
2022-12-20T04:40:55.395Z,0.00
2022-12-20T04:41:55.375Z,0.00
2022-12-20T04:42:55.389Z,0.00
2022-12-20T04:43:55.351Z,0.00
2022-12-20T04:44:55.361Z,0.00
2022-12-20T04:45:55.301Z,0.00
2022-12-20T04:46:55.415Z,0.00
2022-12-20T04:47:55.327Z,0.00
2022-12-20T04:48:57.789Z,0.00
2022-12-20T04:49:55.256Z,0.00
2022-12-20T04:50:55.240Z,0.00
2022-12-20T04:51:55.217Z,0.00
2022-12-20T04:52:55.223Z,0.00
2022-12-20T04:53:55.286Z,0.00
2022-12-20T04:54:55.202Z,0.00
2022-12-20T04:55:55.185Z,0.00
2022-12-20T04:56:55.205Z,0.00
2022-12-20T04:57:55.177Z,0.00
2022-12-20T04:58:55.147Z,0.00
2022-12-20T04:59:55.116Z,0.00
2022-12-20T05:00:55.124Z,0.00
2022-12-20T05:01:55.233Z,0.00
2022-12-20T05:02:55.325Z,0.00
2022-12-20T05:03:55.136Z,0.00
2022-12-20T05:04:55.099Z,0.00
2022-12-20T05:05:55.052Z,0.00
2022-12-20T05:06:55.051Z,0.00
2022-12-20T05:07:55.074Z,0.00
2022-12-20T05:08:55.034Z,0.00
2022-12-20T05:09:55.033Z,0.00
2022-12-20T05:10:55.021Z,0.00
2022-12-20T05:11:54.992Z,0.00
2022-12-20T05:12:55.039Z,0.00
2022-12-20T05:13:54.990Z,0.00
2022-12-20T05:14:54.965Z,0.00
2022-12-20T05:15:54.912Z,0.00
2022-12-20T05:16:54.910Z,0.00
2022-12-20T05:17:54.931Z,0.00
2022-12-20T05:18:54.897Z,0.00
2022-12-20T05:19:54.889Z,0.00
2022-12-20T05:20:54.873Z,0.00
2022-12-20T05:21:54.841Z,0.00
2022-12-20T05:22:54.878Z,0.00
2022-12-20T05:23:54.797Z,0.00
2022-12-20T05:24:54.838Z,0.00
2022-12-20T05:25:54.787Z,0.00
2022-12-20T05:26:54.822Z,0.00
2022-12-20T05:27:54.778Z,0.00
2022-12-20T05:28:54.789Z,0.00
2022-12-20T05:29:54.767Z,0.00
2022-12-20T05:30:54.803Z,0.00
2022-12-20T05:31:54.775Z,0.00
2022-12-20T05:32:54.735Z,0.00
2022-12-20T05:33:54.710Z,0.00
2022-12-20T05:34:54.673Z,0.00
2022-12-20T05:35:54.677Z,0.00
2022-12-20T05:36:54.667Z,0.00
2022-12-20T05:37:54.625Z,0.00
2022-12-20T05:39:00.120Z,0.00
2022-12-20T05:39:54.608Z,0.00
2022-12-20T05:40:54.572Z,0.00
2022-12-20T05:41:54.567Z,0.00
2022-12-20T05:42:54.567Z,0.00
2022-12-20T05:43:54.547Z,0.00
2022-12-20T05:44:54.525Z,0.00
2022-12-20T05:45:54.550Z,0.00
2022-12-20T05:46:54.603Z,0.00
2022-12-20T05:47:54.528Z,0.00
2022-12-20T05:48:54.481Z,0.00
2022-12-20T05:49:54.465Z,0.00
2022-12-20T05:50:54.462Z,0.00
2022-12-20T05:51:54.428Z,0.00
2022-12-20T05:52:54.459Z,0.00
2022-12-20T05:53:54.411Z,0.00
2022-12-20T05:54:54.420Z,0.00
2022-12-20T05:55:54.530Z,0.00
2022-12-20T05:56:54.375Z,0.00
2022-12-20T05:57:54.359Z,0.00
2022-12-20T05:58:54.336Z,0.00
2022-12-20T05:59:54.322Z,0.00
2022-12-20T06:00:54.319Z,0.00
2022-12-20T06:01:54.442Z,0.00
2022-12-20T06:02:54.524Z,0.00
2022-12-20T06:03:54.368Z,0.00
2022-12-20T06:04:54.395Z,0.00
2022-12-20T06:05:54.259Z,0.00
2022-12-20T06:06:54.250Z,0.00
2022-12-20T06:07:54.225Z,0.00
2022-12-20T06:08:54.227Z,0.00
2022-12-20T06:09:54.201Z,0.00
2022-12-20T06:10:54.187Z,0.00
2022-12-20T06:11:54.165Z,0.00
2022-12-20T06:12:54.156Z,0.00
2022-12-20T06:13:54.167Z,0.00
2022-12-20T06:14:54.159Z,0.00
2022-12-20T06:15:54.270Z,0.00
2022-12-20T06:16:54.154Z,0.00
2022-12-20T06:17:54.113Z,0.00
2022-12-20T06:18:54.102Z,0.00
2022-12-20T06:19:54.080Z,0.00
2022-12-20T06:20:54.141Z,0.00
2022-12-20T06:21:54.071Z,0.00
2022-12-20T06:22:54.039Z,0.00
2022-12-20T06:23:54.040Z,0.00
2022-12-20T06:24:54.022Z,0.00
2022-12-20T06:25:53.982Z,0.00
2022-12-20T06:26:54.015Z,0.00
2022-12-20T06:27:54.010Z,0.00
2022-12-20T06:28:53.966Z,0.00
2022-12-20T06:29:53.958Z,0.00
2022-12-20T06:30:53.969Z,0.00
2022-12-20T06:31:54.005Z,0.00
2022-12-20T06:32:53.903Z,0.00
2022-12-20T06:33:53.905Z,0.00
2022-12-20T06:34:53.889Z,0.00
2022-12-20T06:35:53.868Z,0.00
2022-12-20T06:36:53.855Z,0.00
2022-12-20T06:37:53.860Z,0.00
2022-12-20T06:38:53.857Z,0.00
2022-12-20T06:39:53.815Z,0.00
2022-12-20T06:40:53.792Z,0.00
2022-12-20T06:41:53.802Z,0.00
2022-12-20T06:42:53.767Z,0.00
2022-12-20T06:43:53.774Z,0.00
2022-12-20T06:44:53.757Z,0.00
2022-12-20T06:45:53.833Z,0.00
2022-12-20T06:46:53.708Z,0.00
2022-12-20T06:47:53.718Z,0.00
2022-12-20T06:48:53.686Z,0.00
2022-12-20T06:49:53.691Z,0.00
2022-12-20T06:50:56.137Z,0.00
2022-12-20T06:51:53.663Z,0.00
2022-12-20T06:52:53.656Z,0.00
2022-12-20T06:53:53.634Z,0.00
2022-12-20T06:54:53.610Z,0.00
2022-12-20T06:55:53.607Z,0.00
2022-12-20T06:56:53.621Z,0.00
2022-12-20T06:57:53.585Z,0.00
2022-12-20T06:58:53.557Z,0.00
2022-12-20T06:59:53.584Z,0.00
2022-12-20T07:00:53.564Z,0.00
2022-12-20T07:01:53.743Z,0.00
2022-12-20T07:02:53.585Z,0.00
2022-12-20T07:03:53.548Z,0.00
2022-12-20T07:04:53.491Z,0.00
2022-12-20T07:05:53.476Z,0.00
2022-12-20T07:06:53.441Z,0.00
2022-12-20T07:07:53.481Z,0.00
2022-12-20T07:08:53.454Z,0.00
2022-12-20T07:09:53.430Z,0.00
2022-12-20T07:10:53.403Z,0.00
2022-12-20T07:11:53.446Z,0.00
2022-12-20T07:12:53.377Z,0.00
2022-12-20T07:13:53.363Z,0.00
2022-12-20T07:14:53.397Z,0.00
2022-12-20T07:15:53.349Z,0.00
2022-12-20T07:16:53.366Z,0.00
2022-12-20T07:17:53.313Z,5.62
2022-12-20T07:18:53.303Z,5.62
2022-12-20T07:19:53.293Z,5.62
2022-12-20T07:20:53.287Z,5.62
2022-12-20T07:21:53.278Z,5.62
2022-12-20T07:22:53.309Z,5.62
2022-12-20T07:23:53.221Z,5.62
2022-12-20T07:24:53.221Z,5.62
2022-12-20T07:25:53.307Z,5.62
2022-12-20T07:26:53.185Z,5.62
2022-12-20T07:27:53.199Z,5.62
2022-12-20T07:28:53.161Z,5.62
2022-12-20T07:29:53.155Z,5.62
2022-12-20T07:30:53.173Z,5.62
2022-12-20T07:31:53.175Z,5.62
2022-12-20T07:32:53.108Z,5.62
2022-12-20T07:33:53.132Z,5.62
2022-12-20T07:34:53.073Z,5.62
2022-12-20T07:35:54.895Z,5.62
2022-12-20T07:36:53.059Z,5.62
2022-12-20T07:37:53.057Z,5.62
2022-12-20T07:38:53.021Z,5.62
2022-12-20T07:39:53.003Z,5.62
2022-12-20T07:40:53.005Z,5.62
2022-12-20T07:41:52.978Z,5.62
2022-12-20T07:42:52.987Z,11.25
2022-12-20T07:43:52.998Z,11.25
2022-12-20T07:44:52.962Z,11.25
2022-12-20T07:45:52.972Z,11.25
2022-12-20T07:46:52.914Z,11.25
2022-12-20T07:47:52.921Z,16.88
2022-12-20T07:48:52.899Z,16.88
2022-12-20T07:49:52.888Z,16.88
2022-12-20T07:50:52.898Z,16.88
2022-12-20T07:51:52.844Z,16.88
2022-12-20T07:52:52.870Z,16.88
2022-12-20T07:53:52.834Z,22.50
2022-12-20T07:54:52.831Z,22.50
2022-12-20T07:55:52.836Z,22.50
2022-12-20T07:56:52.844Z,22.50
2022-12-20T07:57:52.787Z,22.50
2022-12-20T07:58:52.759Z,22.50
2022-12-20T07:59:52.759Z,28.12
2022-12-20T08:00:52.809Z,28.12
2022-12-20T08:01:52.873Z,28.12
2022-12-20T08:02:52.888Z,28.12
2022-12-20T08:03:52.764Z,33.75
2022-12-20T08:04:52.713Z,33.75
2022-12-20T08:05:52.717Z,33.75
2022-12-20T08:06:52.708Z,33.75
2022-12-20T08:07:58.672Z,33.75
2022-12-20T08:08:52.639Z,33.75
2022-12-20T08:09:52.661Z,39.38
2022-12-20T08:10:52.611Z,39.38
2022-12-20T08:11:52.619Z,45.00
2022-12-20T08:12:52.566Z,45.00
2022-12-20T08:13:57.560Z,45.00
2022-12-20T08:14:52.591Z,50.62
2022-12-20T08:15:52.619Z,50.62
2022-12-20T08:16:52.542Z,45.00
2022-12-20T08:17:52.539Z,39.38
2022-12-20T08:18:52.492Z,39.38
2022-12-20T08:19:52.480Z,39.38
2022-12-20T08:20:52.462Z,39.38
2022-12-20T08:21:52.455Z,39.38
2022-12-20T08:22:52.495Z,45.00
2022-12-20T08:23:52.437Z,50.62
2022-12-20T08:24:52.482Z,56.25
2022-12-20T08:25:52.403Z,61.88
2022-12-20T08:26:52.411Z,67.50
2022-12-20T08:27:52.397Z,73.12
2022-12-20T08:28:52.346Z,73.12
2022-12-20T08:29:52.370Z,73.12
2022-12-20T08:30:52.441Z,67.50
2022-12-20T08:31:52.376Z,67.50
2022-12-20T08:32:52.618Z,61.88
2022-12-20T08:33:52.531Z,61.88
2022-12-20T08:34:52.294Z,56.25
2022-12-20T08:35:52.314Z,50.62
2022-12-20T08:36:52.261Z,50.62
2022-12-20T08:37:52.263Z,45.00
2022-12-20T08:38:52.257Z,45.00
2022-12-20T08:39:52.243Z,45.00
2022-12-20T08:40:52.225Z,45.00
2022-12-20T08:41:52.236Z,45.00
2022-12-20T08:42:52.246Z,45.00
2022-12-20T08:43:52.228Z,50.62
2022-12-20T08:44:52.163Z,50.62
2022-12-20T08:45:52.207Z,45.00
2022-12-20T08:46:52.164Z,50.62
2022-12-20T08:47:52.143Z,50.62
2022-12-20T08:48:52.123Z,56.25
2022-12-20T08:49:52.113Z,56.25
2022-12-20T08:50:52.161Z,61.88
2022-12-20T08:51:52.123Z,61.88
2022-12-20T08:52:52.037Z,56.25
2022-12-20T08:53:52.018Z,56.25
2022-12-20T08:54:52.021Z,56.25
2022-12-20T08:55:52.024Z,50.62
2022-12-20T08:56:51.980Z,50.62
2022-12-20T08:57:52.020Z,61.88
2022-12-20T08:58:51.966Z,67.50
2022-12-20T08:59:51.977Z,67.50
2022-12-20T09:00:51.926Z,67.50
2022-12-20T09:01:52.013Z,67.50
2022-12-20T09:02:52.171Z,61.88
2022-12-20T09:03:51.977Z,61.88
2022-12-20T09:04:51.904Z,67.50
2022-12-20T09:05:51.867Z,73.12
2022-12-20T09:06:51.851Z,78.75
2022-12-20T09:07:51.871Z,84.38
2022-12-20T09:08:51.852Z,90.00
2022-12-20T09:09:51.825Z,95.62
2022-12-20T09:10:51.821Z,112.50
2022-12-20T09:11:51.780Z,135.00
2022-12-20T09:12:51.762Z,157.50
2022-12-20T09:13:51.780Z,168.75
2022-12-20T09:14:51.764Z,168.75
2022-12-20T09:15:51.814Z,174.38
2022-12-20T09:16:51.727Z,180.00
2022-12-20T09:17:51.732Z,185.62
2022-12-20T09:18:51.708Z,180.00
2022-12-20T09:19:51.709Z,185.62
2022-12-20T09:20:51.677Z,185.62
2022-12-20T09:21:51.698Z,191.25
2022-12-20T09:22:51.684Z,180.00
2022-12-20T09:23:51.664Z,168.75
2022-12-20T09:24:51.648Z,163.12
2022-12-20T09:25:53.971Z,157.50
2022-12-20T09:26:52.244Z,151.88
2022-12-20T09:27:51.590Z,151.88
2022-12-20T09:28:51.600Z,151.88
2022-12-20T09:29:51.590Z,163.12
2022-12-20T09:30:51.604Z,174.38
2022-12-20T09:31:51.529Z,191.25
2022-12-20T09:32:51.501Z,208.12
2022-12-20T09:33:51.510Z,230.62
2022-12-20T09:34:51.484Z,247.50
2022-12-20T09:35:51.509Z,258.75
2022-12-20T09:36:51.453Z,264.38
2022-12-20T09:37:51.457Z,258.75
2022-12-20T09:38:51.432Z,264.38
2022-12-20T09:39:51.438Z,258.75
2022-12-20T09:40:51.391Z,253.12
2022-12-20T09:41:51.415Z,247.50
2022-12-20T09:42:51.374Z,247.50
2022-12-20T09:43:51.362Z,241.88
2022-12-20T09:44:51.350Z,247.50
2022-12-20T09:45:51.393Z,264.38
2022-12-20T09:46:51.357Z,275.62
2022-12-20T09:47:51.306Z,286.88
2022-12-20T09:48:51.284Z,298.12
2022-12-20T09:49:51.289Z,286.88
2022-12-20T09:50:51.326Z,275.62
2022-12-20T09:51:51.266Z,292.50
2022-12-20T09:52:51.255Z,309.38
2022-12-20T09:53:51.227Z,320.62
2022-12-20T09:54:51.200Z,343.12
2022-12-20T09:55:51.205Z,365.62
2022-12-20T09:56:51.199Z,382.50
2022-12-20T09:57:51.176Z,405.00
2022-12-20T09:58:51.174Z,410.62
2022-12-20T09:59:51.162Z,421.88
2022-12-20T10:00:54.369Z,421.88
2022-12-20T10:01:51.186Z,433.12
2022-12-20T10:03:51.251Z,483.75
2022-12-20T10:04:51.346Z,579.38
2022-12-20T10:05:51.316Z,556.88
2022-12-20T10:06:51.054Z,466.88
2022-12-20T10:07:51.057Z,455.62
2022-12-20T10:08:51.047Z,416.25
2022-12-20T10:09:51.038Z,421.88
2022-12-20T10:10:51.022Z,466.88
2022-12-20T10:11:51.163Z,461.25
2022-12-20T10:12:51.001Z,478.12
2022-12-20T10:13:50.982Z,466.88
2022-12-20T10:14:50.975Z,461.25
2022-12-20T10:15:51.058Z,500.62
2022-12-20T10:16:50.916Z,461.25
2022-12-20T10:17:50.899Z,326.25
2022-12-20T10:18:50.893Z,320.62
2022-12-20T10:19:50.935Z,303.75
2022-12-20T10:20:50.874Z,348.75
2022-12-20T10:21:50.897Z,348.75
2022-12-20T10:22:50.839Z,320.62
2022-12-20T10:23:50.895Z,315.00
2022-12-20T10:24:50.819Z,315.00
2022-12-20T10:25:50.823Z,315.00
2022-12-20T10:26:50.798Z,315.00
2022-12-20T10:27:50.765Z,326.25
2022-12-20T10:28:54.191Z,331.88
2022-12-20T10:29:50.754Z,331.88
2022-12-20T10:30:50.772Z,337.50
2022-12-20T10:31:50.808Z,376.88
2022-12-20T10:32:50.693Z,393.75
2022-12-20T10:33:50.687Z,405.00
2022-12-20T10:34:50.676Z,438.75
2022-12-20T10:35:50.738Z,489.38
2022-12-20T10:36:50.680Z,506.25
2022-12-20T10:38:06.470Z,517.50
2022-12-20T10:38:50.627Z,461.25
2022-12-20T10:39:50.620Z,506.25
2022-12-20T10:41:50.612Z,534.38
2022-12-20T10:42:50.562Z,523.12
2022-12-20T10:43:50.568Z,540.00
2022-12-20T10:44:50.549Z,579.38
2022-12-20T10:45:50.553Z,545.62
2022-12-20T10:46:50.636Z,483.75
2022-12-20T10:47:50.518Z,444.38
2022-12-20T10:48:50.500Z,371.25
2022-12-20T10:49:50.482Z,399.38
2022-12-20T10:50:50.490Z,399.38
2022-12-20T10:51:50.444Z,410.62
2022-12-20T10:52:50.503Z,438.75
2022-12-20T10:53:50.430Z,444.38
2022-12-20T10:54:50.422Z,438.75
2022-12-20T10:55:50.416Z,343.12
2022-12-20T10:56:50.375Z,354.38
2022-12-20T10:57:50.381Z,365.62
2022-12-20T10:58:50.379Z,405.00
2022-12-20T10:59:50.332Z,354.38
2022-12-20T11:00:50.322Z,376.88
2022-12-20T11:01:50.435Z,382.50
2022-12-20T11:02:50.427Z,382.50
2022-12-20T11:03:50.480Z,388.12
2022-12-20T11:04:50.285Z,388.12
2022-12-20T11:05:50.255Z,371.25
2022-12-20T11:06:50.260Z,348.75
2022-12-20T11:08:08.570Z,315.00
2022-12-20T11:08:54.104Z,303.75
2022-12-20T11:09:50.235Z,309.38
2022-12-20T11:10:50.196Z,315.00
2022-12-20T11:11:50.184Z,303.75
2022-12-20T11:12:50.176Z,286.88
2022-12-20T11:13:50.161Z,286.88
2022-12-20T11:14:50.175Z,298.12
2022-12-20T11:15:50.929Z,309.38
2022-12-20T11:16:50.130Z,320.62
2022-12-20T11:17:50.114Z,337.50
2022-12-20T11:18:50.108Z,354.38
2022-12-20T11:19:50.064Z,360.00
2022-12-20T11:20:50.066Z,343.12
2022-12-20T11:21:50.034Z,331.88
2022-12-20T11:22:50.024Z,326.25
2022-12-20T11:23:50.016Z,326.25
2022-12-20T11:24:50.007Z,326.25
2022-12-20T11:25:50.016Z,315.00
2022-12-20T11:26:49.996Z,309.38
2022-12-20T11:27:49.957Z,376.88
2022-12-20T11:28:49.962Z,455.62
2022-12-20T11:29:49.945Z,421.88
2022-12-20T11:30:49.921Z,360.00
2022-12-20T11:31:49.937Z,303.75
2022-12-20T11:32:49.897Z,286.88
2022-12-20T11:33:49.889Z,281.25
2022-12-20T11:34:49.863Z,275.62
2022-12-20T11:35:49.847Z,292.50
2022-12-20T11:36:49.840Z,309.38
2022-12-20T11:37:49.820Z,326.25
2022-12-20T11:38:49.810Z,337.50
2022-12-20T11:39:49.827Z,326.25
2022-12-20T11:40:49.791Z,326.25
2022-12-20T11:41:49.789Z,326.25
2022-12-20T11:42:49.774Z,320.62
2022-12-20T11:44:23.351Z,331.88
2022-12-20T11:44:58.006Z,360.00
2022-12-20T11:45:49.757Z,376.88
2022-12-20T11:46:49.771Z,376.88
2022-12-20T11:47:49.697Z,382.50
2022-12-20T11:48:49.692Z,405.00
2022-12-20T11:49:49.702Z,416.25
2022-12-20T11:50:49.652Z,427.50
2022-12-20T11:51:49.673Z,416.25
2022-12-20T11:52:49.709Z,331.88
2022-12-20T11:53:49.636Z,309.38
2022-12-20T11:54:49.614Z,298.12
2022-12-20T11:55:49.593Z,281.25
2022-12-20T11:56:49.597Z,264.38
2022-12-20T11:58:16.781Z,253.12
2022-12-20T11:58:49.544Z,253.12
2022-12-20T11:59:49.534Z,258.75
2022-12-20T12:00:49.519Z,275.62
2022-12-20T12:01:49.629Z,298.12
2022-12-20T12:02:56.456Z,298.12
2022-12-20T12:03:49.487Z,286.88
2022-12-20T12:04:49.535Z,275.62
2022-12-20T12:05:49.548Z,270.00
2022-12-20T12:06:49.447Z,264.38
2022-12-20T12:07:49.435Z,253.12
2022-12-20T12:08:49.453Z,253.12
2022-12-20T12:09:49.431Z,253.12
2022-12-20T12:10:49.379Z,247.50
2022-12-20T12:12:06.661Z,241.88
2022-12-20T12:12:49.449Z,236.25
2022-12-20T12:13:49.354Z,230.62
2022-12-20T12:14:49.385Z,225.00
2022-12-20T12:15:49.305Z,230.62
2022-12-20T12:16:49.377Z,253.12
2022-12-20T12:17:49.283Z,275.62
2022-12-20T12:18:49.290Z,286.88
2022-12-20T12:19:49.254Z,264.38
2022-12-20T12:20:49.259Z,230.62
2022-12-20T12:21:49.230Z,208.12
2022-12-20T12:22:49.217Z,196.88
2022-12-20T12:23:49.207Z,196.88
2022-12-20T12:24:49.193Z,196.88
2022-12-20T12:25:49.171Z,202.50
2022-12-20T12:26:49.247Z,202.50
2022-12-20T12:27:49.156Z,196.88
2022-12-20T12:28:49.151Z,202.50
2022-12-20T12:29:49.192Z,213.75
2022-12-20T12:30:49.109Z,219.38
2022-12-20T12:31:49.236Z,225.00
2022-12-20T12:32:49.140Z,219.38
2022-12-20T12:33:49.074Z,219.38
2022-12-20T12:34:49.068Z,225.00
2022-12-20T12:35:49.087Z,236.25
2022-12-20T12:36:49.051Z,247.50
2022-12-20T12:37:49.010Z,247.50
2022-12-20T12:38:49.041Z,253.12
2022-12-20T12:39:48.989Z,253.12
2022-12-20T12:40:52.496Z,253.12
2022-12-20T12:41:49.001Z,253.12
2022-12-20T12:42:48.968Z,247.50
2022-12-20T12:43:48.947Z,241.88
2022-12-20T12:44:48.928Z,241.88
2022-12-20T12:45:49.008Z,247.50
2022-12-20T12:46:48.915Z,264.38
2022-12-20T12:47:48.872Z,275.62
2022-12-20T12:48:48.882Z,286.88
2022-12-20T12:49:48.860Z,292.50
2022-12-20T12:50:48.842Z,298.12
2022-12-20T12:51:48.827Z,303.75
2022-12-20T12:52:48.839Z,286.88
2022-12-20T12:53:48.820Z,253.12
2022-12-20T12:54:48.806Z,219.38
2022-12-20T12:55:48.770Z,196.88
2022-12-20T12:56:49.020Z,180.00
2022-12-20T12:57:48.774Z,180.00
2022-12-20T12:58:49.321Z,185.62
2022-12-20T12:59:48.868Z,202.50
2022-12-20T13:00:48.751Z,213.75
2022-12-20T13:01:48.863Z,230.62
2022-12-20T13:02:48.834Z,236.25