createdAt,value
2019-02-17T00:00:13.103Z,0.00
2019-02-17T00:01:13.092Z,0.00
2019-02-17T00:02:13.081Z,0.00
2019-02-17T00:03:13.070Z,0.00
2019-02-17T00:04:13.061Z,0.00
2019-02-17T00:05:13.050Z,0.00
2019-02-17T00:06:13.039Z,0.00
2019-02-17T00:07:13.029Z,0.00
2019-02-17T00:08:13.083Z,0.00
2019-02-17T00:09:13.009Z,0.00
2019-02-17T00:10:12.999Z,0.00
2019-02-17T00:11:12.987Z,0.00
2019-02-17T00:12:12.976Z,0.00
2019-02-17T00:13:12.967Z,0.00
2019-02-17T00:14:12.960Z,0.00
2019-02-17T00:15:12.951Z,0.00
2019-02-17T00:16:12.934Z,0.00
2019-02-17T00:17:12.939Z,0.00
2019-02-17T00:18:12.912Z,0.00
2019-02-17T00:19:12.905Z,0.00
2019-02-17T00:20:12.894Z,0.00
2019-02-17T00:21:12.883Z,0.00
2019-02-17T00:22:12.872Z,0.00
2019-02-17T00:23:12.860Z,0.00
2019-02-17T00:24:12.852Z,0.00
2019-02-17T00:25:12.841Z,0.00
2019-02-17T00:26:12.831Z,0.00
2019-02-17T00:27:12.819Z,0.00
2019-02-17T00:28:12.808Z,0.00
2019-02-17T00:29:12.801Z,0.00
2019-02-17T00:30:12.790Z,0.00
2019-02-17T00:31:12.779Z,0.00
2019-02-17T00:32:12.767Z,0.00
2019-02-17T00:33:12.759Z,0.00
2019-02-17T00:34:13.776Z,0.00
2019-02-17T00:35:12.737Z,0.00
2019-02-17T00:36:12.725Z,0.00
2019-02-17T00:37:12.720Z,0.00
2019-02-17T00:38:12.707Z,0.00
2019-02-17T00:39:12.695Z,0.00
2019-02-17T00:40:12.684Z,0.00
2019-02-17T00:41:12.676Z,0.00
2019-02-17T00:42:12.663Z,0.00
2019-02-17T00:43:12.652Z,0.00
2019-02-17T00:44:12.641Z,0.00
2019-02-17T00:45:12.632Z,0.00
2019-02-17T00:46:12.620Z,0.00
2019-02-17T00:47:12.609Z,0.00
2019-02-17T00:48:12.600Z,0.00
2019-02-17T00:49:12.590Z,0.00
2019-02-17T00:50:12.581Z,0.00
2019-02-17T00:51:12.572Z,0.00
2019-02-17T00:52:12.560Z,0.00
2019-02-17T00:53:12.549Z,0.00
2019-02-17T00:54:12.540Z,0.00
2019-02-17T00:55:12.527Z,0.00
2019-02-17T00:56:12.516Z,0.00
2019-02-17T00:57:12.508Z,0.00
2019-02-17T00:58:12.495Z,0.00
2019-02-17T00:59:20.121Z,0.00
2019-02-17T01:00:12.475Z,0.00
2019-02-17T01:01:12.468Z,0.00
2019-02-17T01:02:19.597Z,0.00
2019-02-17T01:03:54.005Z,0.00
2019-02-17T01:04:53.986Z,0.00
2019-02-17T01:06:35.531Z,0.00
2019-02-17T01:07:35.515Z,0.00
2019-02-17T01:09:17.561Z,0.00
2019-02-17T01:10:17.537Z,0.00
2019-02-17T01:11:17.530Z,0.00
2019-02-17T01:12:17.518Z,0.00
2019-02-17T01:13:17.507Z,0.00
2019-02-17T01:14:17.498Z,0.00
2019-02-17T01:15:17.487Z,0.00
2019-02-17T01:16:17.474Z,0.00
2019-02-17T01:17:17.467Z,0.00
2019-02-17T01:18:17.454Z,0.00
2019-02-17T01:19:17.446Z,0.00
2019-02-17T01:20:17.435Z,0.00
2019-02-17T01:21:17.425Z,0.00
2019-02-17T01:22:17.411Z,0.00
2019-02-17T01:23:17.401Z,0.00
2019-02-17T01:24:17.391Z,0.00
2019-02-17T01:25:17.382Z,0.00
2019-02-17T01:26:17.374Z,0.00
2019-02-17T01:27:17.363Z,0.00
2019-02-17T01:28:17.351Z,0.00
2019-02-17T01:29:20.446Z,0.00
2019-02-17T01:30:17.329Z,0.00
2019-02-17T01:31:17.324Z,0.00
2019-02-17T01:32:17.308Z,0.00
2019-02-17T01:33:17.297Z,0.00
2019-02-17T01:34:17.286Z,0.00
2019-02-17T01:35:17.276Z,0.00
2019-02-17T01:36:17.266Z,0.00
2019-02-17T01:37:17.256Z,0.00
2019-02-17T01:38:17.246Z,0.00
2019-02-17T01:39:17.234Z,0.00
2019-02-17T01:40:17.222Z,0.00
2019-02-17T01:41:17.213Z,0.00
2019-02-17T01:42:17.202Z,0.00
2019-02-17T01:43:17.193Z,0.00
2019-02-17T01:44:17.182Z,0.00
2019-02-17T01:45:17.173Z,0.00
2019-02-17T01:46:17.163Z,0.00
2019-02-17T01:47:17.151Z,0.00
2019-02-17T01:48:17.139Z,0.00
2019-02-17T01:49:17.130Z,0.00
2019-02-17T01:50:17.121Z,0.00
2019-02-17T01:51:17.109Z,0.00
2019-02-17T01:52:17.100Z,0.00
2019-02-17T01:53:17.087Z,0.00
2019-02-17T01:54:17.076Z,0.00
2019-02-17T01:55:17.070Z,0.00
2019-02-17T01:56:17.056Z,0.00
2019-02-17T01:57:17.046Z,0.00
2019-02-17T01:58:17.035Z,0.00
2019-02-17T01:59:17.026Z,0.00
2019-02-17T02:00:17.014Z,0.00
2019-02-17T02:01:17.283Z,0.00
2019-02-17T02:02:16.993Z,0.00
2019-02-17T02:03:16.983Z,0.00
2019-02-17T02:04:16.973Z,0.00
2019-02-17T02:05:16.961Z,0.00
2019-02-17T02:06:16.951Z,0.00
2019-02-17T02:07:16.939Z,0.00
2019-02-17T02:08:16.929Z,0.00
2019-02-17T02:09:16.919Z,0.00
2019-02-17T02:10:16.909Z,0.00
2019-02-17T02:11:16.900Z,0.00
2019-02-17T02:12:16.887Z,0.00
2019-02-17T02:13:16.879Z,0.00
2019-02-17T02:14:16.867Z,0.00
2019-02-17T02:15:16.857Z,0.00
2019-02-17T02:16:16.848Z,0.00
2019-02-17T02:17:16.836Z,0.00
2019-02-17T02:18:16.825Z,0.00
2019-02-17T02:19:16.815Z,0.00
2019-02-17T02:20:16.830Z,0.00
2019-02-17T02:21:16.793Z,0.00
2019-02-17T02:22:16.782Z,0.00
2019-02-17T02:23:16.772Z,0.00
2019-02-17T02:24:16.761Z,0.00
2019-02-17T02:25:16.753Z,0.00
2019-02-17T02:26:16.743Z,0.00
2019-02-17T02:27:16.732Z,0.00
2019-02-17T02:28:16.725Z,0.00
2019-02-17T02:29:16.720Z,0.00
2019-02-17T02:30:16.706Z,0.00
2019-02-17T02:31:16.689Z,0.00
2019-02-17T02:32:16.681Z,0.00
2019-02-17T02:33:16.668Z,0.00
2019-02-17T02:34:16.656Z,0.00
2019-02-17T02:35:16.647Z,0.00
2019-02-17T02:36:16.635Z,0.00
2019-02-17T02:37:16.627Z,0.00
2019-02-17T02:38:16.618Z,0.00
2019-02-17T02:39:16.606Z,0.00
2019-02-17T02:40:16.593Z,0.00
2019-02-17T02:41:16.584Z,0.00
2019-02-17T02:42:16.573Z,0.00
2019-02-17T02:43:16.563Z,0.00
2019-02-17T02:44:16.551Z,0.00
2019-02-17T02:45:16.541Z,0.00
2019-02-17T02:46:16.529Z,0.00
2019-02-17T02:47:16.524Z,0.00
2019-02-17T02:48:16.510Z,0.00
2019-02-17T02:49:16.500Z,0.00
2019-02-17T02:50:16.489Z,0.00
2019-02-17T02:51:16.479Z,0.00
2019-02-17T02:52:16.470Z,0.00
2019-02-17T02:53:16.459Z,0.00
2019-02-17T02:54:16.449Z,0.00
2019-02-17T02:55:16.437Z,0.00
2019-02-17T02:56:16.429Z,0.00
2019-02-17T02:57:16.420Z,0.00
2019-02-17T02:58:16.406Z,0.00
2019-02-17T02:59:16.396Z,0.00
2019-02-17T03:00:16.384Z,0.00
2019-02-17T03:01:16.373Z,0.00
2019-02-17T03:02:16.366Z,0.00
2019-02-17T03:03:16.357Z,0.00
2019-02-17T03:04:16.345Z,0.00
2019-02-17T03:05:16.334Z,0.00
2019-02-17T03:06:16.321Z,0.00
2019-02-17T03:07:16.313Z,0.00
2019-02-17T03:08:16.300Z,0.00
2019-02-17T03:09:16.293Z,0.00
2019-02-17T03:10:16.282Z,0.00
2019-02-17T03:11:16.268Z,0.00
2019-02-17T03:12:16.259Z,0.00
2019-02-17T03:13:16.250Z,0.00
2019-02-17T03:14:16.239Z,0.00
2019-02-17T03:15:16.229Z,0.00
2019-02-17T03:16:16.215Z,0.00
2019-02-17T03:17:16.213Z,0.00
2019-02-17T03:18:16.199Z,0.00
2019-02-17T03:19:16.188Z,0.00
2019-02-17T03:20:16.175Z,0.00
2019-02-17T03:21:16.163Z,0.00
2019-02-17T03:22:16.154Z,0.00
2019-02-17T03:23:16.144Z,0.00
2019-02-17T03:24:16.141Z,0.00
2019-02-17T03:25:16.121Z,0.00
2019-02-17T03:26:16.113Z,0.00
2019-02-17T03:27:16.103Z,0.00
2019-02-17T03:28:16.090Z,0.00
2019-02-17T03:29:16.083Z,0.00
2019-02-17T03:30:16.074Z,0.00
2019-02-17T03:31:16.064Z,0.00
2019-02-17T03:32:16.049Z,0.00
2019-02-17T03:33:16.042Z,0.00
2019-02-17T03:34:16.029Z,0.00
2019-02-17T03:35:16.022Z,0.00
2019-02-17T03:36:16.031Z,0.00
2019-02-17T03:37:15.997Z,0.00
2019-02-17T03:38:15.990Z,0.00
2019-02-17T03:39:15.987Z,0.00
2019-02-17T03:40:15.966Z,0.00
2019-02-17T03:41:15.955Z,0.00
2019-02-17T03:42:15.944Z,0.00
2019-02-17T03:43:15.937Z,0.00
2019-02-17T03:44:15.925Z,0.00
2019-02-17T03:45:15.913Z,0.00
2019-02-17T03:46:15.902Z,0.00
2019-02-17T03:47:15.893Z,0.00
2019-02-17T03:48:15.880Z,0.00
2019-02-17T03:49:15.872Z,0.00
2019-02-17T03:50:15.861Z,0.00
2019-02-17T03:51:15.850Z,0.00
2019-02-17T03:52:15.839Z,0.00
2019-02-17T03:53:15.829Z,0.00
2019-02-17T03:54:15.822Z,0.00
2019-02-17T03:55:15.814Z,0.00
2019-02-17T03:56:15.798Z,0.00
2019-02-17T03:57:15.790Z,0.00
2019-02-17T03:58:15.779Z,0.00
2019-02-17T03:59:15.767Z,0.00
2019-02-17T04:00:17.192Z,0.00
2019-02-17T04:01:15.753Z,0.00
2019-02-17T04:02:15.737Z,0.00
2019-02-17T04:03:15.725Z,0.00
2019-02-17T04:04:15.713Z,0.00
2019-02-17T04:05:15.710Z,0.00
2019-02-17T04:06:15.693Z,0.00
2019-02-17T04:07:15.683Z,0.00
2019-02-17T04:08:15.673Z,0.00
2019-02-17T04:09:15.662Z,0.00
2019-02-17T04:10:15.652Z,0.00
2019-02-17T04:11:15.642Z,0.00
2019-02-17T04:12:15.631Z,0.00
2019-02-17T04:13:15.619Z,0.00
2019-02-17T04:14:15.611Z,0.00
2019-02-17T04:15:15.599Z,0.00
2019-02-17T04:16:15.588Z,0.00
2019-02-17T04:17:15.579Z,0.00
2019-02-17T04:18:15.568Z,0.00
2019-02-17T04:19:15.558Z,0.00
2019-02-17T04:20:15.547Z,0.00
2019-02-17T04:21:15.538Z,0.00
2019-02-17T04:22:15.528Z,0.00
2019-02-17T04:23:15.517Z,0.00
2019-02-17T04:24:15.506Z,0.00
2019-02-17T04:25:15.500Z,0.00
2019-02-17T04:26:15.488Z,0.00
2019-02-17T04:27:15.867Z,0.00
2019-02-17T04:28:15.489Z,0.00
2019-02-17T04:29:15.453Z,0.00
2019-02-17T04:30:15.443Z,0.00
2019-02-17T04:31:15.435Z,0.00
2019-02-17T04:32:15.423Z,0.00
2019-02-17T04:33:15.418Z,0.00
2019-02-17T04:34:15.401Z,0.00
2019-02-17T04:35:15.394Z,0.00
2019-02-17T04:36:15.381Z,0.00
2019-02-17T04:37:15.371Z,0.00
2019-02-17T04:38:15.360Z,0.00
2019-02-17T04:39:15.352Z,0.00
2019-02-17T04:40:15.341Z,0.00
2019-02-17T04:41:15.328Z,0.00
2019-02-17T04:42:15.317Z,0.00
2019-02-17T04:43:15.308Z,0.00
2019-02-17T04:44:15.296Z,0.00
2019-02-17T04:45:15.287Z,0.00
2019-02-17T04:46:15.276Z,0.00
2019-02-17T04:47:15.284Z,0.00
2019-02-17T04:48:15.320Z,0.00
2019-02-17T04:49:15.243Z,0.00
2019-02-17T04:50:15.238Z,0.00
2019-02-17T04:51:15.224Z,0.00
2019-02-17T04:52:15.223Z,0.00
2019-02-17T04:53:15.203Z,0.00
2019-02-17T04:54:15.201Z,0.00
2019-02-17T04:55:15.181Z,0.00
2019-02-17T04:56:15.172Z,0.00
2019-02-17T04:57:15.161Z,0.00
2019-02-17T04:58:15.149Z,0.00
2019-02-17T04:59:15.139Z,0.00
2019-02-17T05:00:15.146Z,0.00
2019-02-17T05:01:15.121Z,0.00
2019-02-17T05:02:15.108Z,0.00
2019-02-17T05:03:15.098Z,0.00
2019-02-17T05:04:15.087Z,0.00
2019-02-17T05:05:15.078Z,0.00
2019-02-17T05:06:15.072Z,0.00
2019-02-17T05:07:15.058Z,0.00
2019-02-17T05:08:15.051Z,0.00
2019-02-17T05:09:15.037Z,0.00
2019-02-17T05:10:15.029Z,0.00
2019-02-17T05:11:15.020Z,0.00
2019-02-17T05:12:15.007Z,0.00
2019-02-17T05:13:14.994Z,0.00
2019-02-17T05:14:14.983Z,0.00
2019-02-17T05:15:14.977Z,0.00
2019-02-17T05:16:14.962Z,0.00
2019-02-17T05:17:14.953Z,0.00
2019-02-17T05:18:14.942Z,0.00
2019-02-17T05:19:14.993Z,0.00
2019-02-17T05:20:14.922Z,0.00
2019-02-17T05:21:14.910Z,0.00
2019-02-17T05:22:14.900Z,0.00
2019-02-17T05:23:14.891Z,0.00
2019-02-17T05:24:14.880Z,0.00
2019-02-17T05:25:14.930Z,0.00
2019-02-17T05:26:14.860Z,0.00
2019-02-17T05:27:14.852Z,0.00
2019-02-17T05:28:14.839Z,0.00
2019-02-17T05:29:14.829Z,0.00
2019-02-17T05:30:14.818Z,0.00
2019-02-17T05:31:14.807Z,0.00
2019-02-17T05:32:14.796Z,0.00
2019-02-17T05:33:14.789Z,0.00
2019-02-17T05:34:14.775Z,0.00
2019-02-17T05:35:14.764Z,0.00
2019-02-17T05:36:14.763Z,0.00
2019-02-17T05:37:14.746Z,0.00
2019-02-17T05:38:14.739Z,0.00
2019-02-17T05:39:14.724Z,0.00
2019-02-17T05:40:14.715Z,0.00
2019-02-17T05:41:14.705Z,0.00
2019-02-17T05:42:14.691Z,0.00
2019-02-17T05:43:14.689Z,0.00
2019-02-17T05:44:14.676Z,0.00
2019-02-17T05:45:14.660Z,0.00
2019-02-17T05:46:14.655Z,0.00
2019-02-17T05:47:14.639Z,0.00
2019-02-17T05:48:14.630Z,0.00
2019-02-17T05:49:14.619Z,0.00
2019-02-17T05:50:14.607Z,0.00
2019-02-17T05:51:14.597Z,0.00
2019-02-17T05:52:14.595Z,0.00
2019-02-17T05:53:14.589Z,0.00
2019-02-17T05:54:14.569Z,0.00
2019-02-17T05:55:14.556Z,0.00
2019-02-17T05:56:14.545Z,0.00
2019-02-17T05:57:14.533Z,0.00
2019-02-17T05:58:14.526Z,0.00
2019-02-17T05:59:14.513Z,0.00
2019-02-17T06:00:14.504Z,0.00
2019-02-17T06:01:14.493Z,0.00
2019-02-17T06:02:14.481Z,5.62
2019-02-17T06:03:14.474Z,5.62
2019-02-17T06:04:14.466Z,5.62
2019-02-17T06:05:14.453Z,5.62
2019-02-17T06:06:15.098Z,5.62
2019-02-17T06:07:14.429Z,5.62
2019-02-17T06:08:14.420Z,5.62
2019-02-17T06:09:14.410Z,5.62
2019-02-17T06:10:14.407Z,5.62
2019-02-17T06:11:14.393Z,5.62
2019-02-17T06:12:14.379Z,5.62
2019-02-17T06:13:14.368Z,5.62
2019-02-17T06:14:14.358Z,11.25
2019-02-17T06:15:14.347Z,11.25
2019-02-17T06:16:14.342Z,11.25
2019-02-17T06:17:14.326Z,11.25
2019-02-17T06:18:14.313Z,11.25
2019-02-17T06:19:14.303Z,16.88
2019-02-17T06:20:14.296Z,16.88
2019-02-17T06:21:14.284Z,16.88
2019-02-17T06:22:14.278Z,22.50
2019-02-17T06:23:14.268Z,22.50
2019-02-17T06:24:14.251Z,22.50
2019-02-17T06:25:14.242Z,28.12
2019-02-17T06:26:14.234Z,28.12
2019-02-17T06:27:14.223Z,33.75
2019-02-17T06:28:14.216Z,33.75
2019-02-17T06:29:14.203Z,39.38
2019-02-17T06:30:14.191Z,45.00
2019-02-17T06:31:14.884Z,45.00
2019-02-17T06:32:14.168Z,50.62
2019-02-17T06:33:14.163Z,56.25
2019-02-17T06:34:14.151Z,56.25
2019-02-17T06:35:14.140Z,61.88
2019-02-17T06:36:14.128Z,67.50
2019-02-17T06:37:14.121Z,67.50
2019-02-17T06:38:14.108Z,73.12
2019-02-17T06:39:14.100Z,78.75
2019-02-17T06:40:14.085Z,78.75
2019-02-17T06:41:14.078Z,84.38
2019-02-17T06:42:14.067Z,84.38
2019-02-17T06:43:14.052Z,90.00
2019-02-17T06:44:14.046Z,90.00
2019-02-17T06:45:14.036Z,95.62
2019-02-17T06:46:14.023Z,101.25
2019-02-17T06:47:14.022Z,101.25
2019-02-17T06:48:14.001Z,106.88
2019-02-17T06:49:13.994Z,112.50
2019-02-17T06:50:13.979Z,112.50
2019-02-17T06:51:13.970Z,118.12
2019-02-17T06:52:13.959Z,123.75
2019-02-17T06:53:13.955Z,129.38
2019-02-17T06:54:13.939Z,135.00
2019-02-17T06:55:13.932Z,135.00
2019-02-17T06:56:13.948Z,140.62
2019-02-17T06:57:13.909Z,146.25
2019-02-17T06:58:13.895Z,151.88
2019-02-17T06:59:13.885Z,151.88
2019-02-17T07:00:13.878Z,157.50
2019-02-17T07:01:24.079Z,163.12
2019-02-17T07:02:14.857Z,168.75
2019-02-17T07:03:14.458Z,174.38
2019-02-17T07:04:13.833Z,174.38
2019-02-17T07:05:13.824Z,180.00
2019-02-17T07:06:13.813Z,185.62
2019-02-17T07:07:13.805Z,191.25
2019-02-17T07:08:13.806Z,196.88
2019-02-17T07:09:13.783Z,202.50
2019-02-17T07:10:13.772Z,208.12
2019-02-17T07:11:13.774Z,208.12
2019-02-17T07:12:13.752Z,208.12
2019-02-17T07:13:13.739Z,208.12
2019-02-17T07:14:13.729Z,213.75
2019-02-17T07:15:13.720Z,219.38
2019-02-17T07:16:13.709Z,225.00
2019-02-17T07:17:13.700Z,225.00
2019-02-17T07:18:13.688Z,230.62
2019-02-17T07:19:13.679Z,236.25
2019-02-17T07:20:13.668Z,236.25
2019-02-17T07:21:13.656Z,241.88
2019-02-17T07:22:13.649Z,247.50
2019-02-17T07:23:15.296Z,253.12
2019-02-17T07:24:13.624Z,258.75
2019-02-17T07:25:13.613Z,264.38
2019-02-17T07:26:13.604Z,275.62
2019-02-17T07:27:13.594Z,281.25
2019-02-17T07:28:13.582Z,281.25
2019-02-17T07:29:13.571Z,281.25
2019-02-17T07:30:13.564Z,286.88
2019-02-17T07:31:13.552Z,292.50
2019-02-17T07:32:13.542Z,292.50
2019-02-17T07:33:13.533Z,298.12
2019-02-17T07:34:13.520Z,303.75
2019-02-17T07:35:13.511Z,315.00
2019-02-17T07:36:13.500Z,315.00
2019-02-17T07:37:13.487Z,315.00
2019-02-17T07:38:13.480Z,315.00
2019-02-17T07:39:13.473Z,320.62
2019-02-17T07:40:13.457Z,320.62
2019-02-17T07:41:13.450Z,326.25
2019-02-17T07:42:13.436Z,326.25
2019-02-17T07:43:13.427Z,331.88
2019-02-17T07:44:13.414Z,337.50
2019-02-17T07:45:13.407Z,343.12
2019-02-17T07:46:13.392Z,348.75
2019-02-17T07:47:13.381Z,354.38
2019-02-17T07:48:13.373Z,354.38
2019-02-17T07:49:13.359Z,360.00
2019-02-17T07:50:13.367Z,371.25
2019-02-17T07:51:13.350Z,382.50
2019-02-17T07:52:13.329Z,393.75
2019-02-17T07:53:13.320Z,410.62
2019-02-17T07:54:13.307Z,421.88
2019-02-17T07:55:13.297Z,450.00
2019-02-17T07:56:13.287Z,472.50
2019-02-17T07:57:13.283Z,540.00
2019-02-17T07:58:13.267Z,663.75
2019-02-17T07:59:13.263Z,697.50
2019-02-17T08:00:13.246Z,686.25
2019-02-17T08:01:13.235Z,596.25
2019-02-17T08:02:13.223Z,596.25
2019-02-17T08:03:13.234Z,652.50
2019-02-17T08:04:13.206Z,742.50
2019-02-17T08:05:13.198Z,736.88
2019-02-17T08:06:13.180Z,613.12
2019-02-17T08:07:13.171Z,720.00
2019-02-17T08:08:13.162Z,781.88
2019-02-17T08:09:13.148Z,765.00
2019-02-17T08:10:14.264Z,765.00
2019-02-17T08:11:13.137Z,708.75
2019-02-17T08:12:13.124Z,720.00
2019-02-17T08:13:13.109Z,748.12
2019-02-17T08:14:13.094Z,731.25
2019-02-17T08:15:13.084Z,725.62
2019-02-17T08:16:13.073Z,759.38
2019-02-17T08:17:13.065Z,748.12
2019-02-17T08:18:13.055Z,742.50
2019-02-17T08:19:13.045Z,725.62
2019-02-17T08:20:13.032Z,691.88
2019-02-17T08:21:13.022Z,691.88
2019-02-17T08:22:13.009Z,703.12
2019-02-17T08:23:12.999Z,720.00
2019-02-17T08:24:12.987Z,742.50
2019-02-17T08:25:21.604Z,759.38
2019-02-17T08:26:13.966Z,765.00
2019-02-17T08:27:12.957Z,765.00
2019-02-17T08:28:12.945Z,765.00
2019-02-17T08:29:12.937Z,776.25
2019-02-17T08:30:12.927Z,770.62
2019-02-17T08:31:12.912Z,759.38
2019-02-17T08:32:12.904Z,770.62
2019-02-17T08:33:12.892Z,781.88
2019-02-17T08:34:12.886Z,793.12
2019-02-17T08:35:12.877Z,860.62
2019-02-17T08:36:12.860Z,1018.12
2019-02-17T08:37:12.850Z,973.12
2019-02-17T08:38:12.845Z,1006.88
2019-02-17T08:39:12.828Z,1136.25
2019-02-17T08:40:12.816Z,1231.88
2019-02-17T08:41:12.808Z,1310.62
2019-02-17T08:42:12.797Z,1209.38
2019-02-17T08:43:12.784Z,1265.62
2019-02-17T08:44:12.780Z,1366.88
2019-02-17T08:45:12.766Z,1355.62
2019-02-17T08:46:12.756Z,1378.12
2019-02-17T08:47:12.742Z,1428.75
2019-02-17T08:48:12.733Z,1445.62
2019-02-17T08:49:12.721Z,1473.75
2019-02-17T08:50:12.711Z,1507.50
2019-02-17T08:51:12.700Z,1462.50
2019-02-17T08:52:12.691Z,1333.12
2019-02-17T08:53:12.677Z,1411.88
2019-02-17T08:54:12.665Z,1625.62
2019-02-17T08:55:12.657Z,1923.75
2019-02-17T08:56:12.649Z,1873.12
2019-02-17T08:57:12.637Z,1518.75
2019-02-17T08:58:12.626Z,1333.12
2019-02-17T08:59:12.612Z,1479.38
2019-02-17T09:00:12.604Z,1479.38
2019-02-17T09:01:12.590Z,1766.25
2019-02-17T09:02:12.579Z,2036.25
2019-02-17T09:03:12.571Z,2081.25
2019-02-17T09:04:12.558Z,2227.50
2019-02-17T09:05:12.549Z,2289.38
2019-02-17T09:06:12.536Z,2109.38
2019-02-17T09:07:12.528Z,2092.50
2019-02-17T09:08:12.514Z,2002.50
2019-02-17T09:09:12.504Z,2053.12
2019-02-17T09:10:12.495Z,2266.88
2019-02-17T09:11:12.485Z,2306.25
2019-02-17T09:12:12.472Z,2323.12
2019-02-17T09:13:12.459Z,2266.88
2019-02-17T09:14:12.454Z,2317.50
2019-02-17T09:15:12.442Z,2306.25
2019-02-17T09:16:12.428Z,2165.62
2019-02-17T09:17:12.416Z,2103.75
2019-02-17T09:18:12.405Z,2340.00
2019-02-17T09:19:12.396Z,2418.75
2019-02-17T09:20:12.393Z,2289.38
2019-02-17T09:21:12.376Z,2311.88
2019-02-17T09:22:12.362Z,2396.25
2019-02-17T09:23:12.352Z,2160.00
2019-02-17T09:24:12.343Z,2075.62
2019-02-17T09:25:12.335Z,2323.12
2019-02-17T09:26:12.325Z,2345.62
2019-02-17T09:27:12.315Z,2334.38
2019-02-17T09:28:12.299Z,1951.88
2019-02-17T09:29:12.289Z,1715.62
2019-02-17T09:30:12.278Z,1811.25
2019-02-17T09:31:12.264Z,1951.88
2019-02-17T09:32:16.355Z,2131.88
2019-02-17T09:33:12.244Z,2176.88
2019-02-17T09:34:12.298Z,2250.00
2019-02-17T09:35:12.221Z,2261.25
2019-02-17T09:36:12.209Z,2233.12
2019-02-17T09:37:12.200Z,2199.38
2019-02-17T09:38:12.189Z,2221.88
2019-02-17T09:39:12.178Z,2148.75
2019-02-17T09:40:12.165Z,2126.25
2019-02-17T09:41:12.157Z,2176.88
2019-02-17T09:42:12.147Z,2340.00
2019-02-17T09:43:12.133Z,2396.25
2019-02-17T09:44:12.124Z,2401.88
2019-02-17T09:45:12.116Z,2401.88
2019-02-17T09:46:12.104Z,2356.88
2019-02-17T09:47:12.091Z,2368.12
2019-02-17T09:48:12.082Z,2340.00
2019-02-17T09:49:12.075Z,2227.50
2019-02-17T09:50:12.060Z,2210.62
2019-02-17T09:51:12.049Z,2199.38
2019-02-17T09:52:12.047Z,2283.75
2019-02-17T09:53:12.030Z,2300.62
2019-02-17T09:54:12.018Z,2300.62
2019-02-17T09:55:12.006Z,2334.38
2019-02-17T09:56:11.996Z,2385.00
2019-02-17T09:57:11.987Z,2295.00
2019-02-17T09:58:11.974Z,2250.00
2019-02-17T09:59:11.965Z,2244.38
2019-02-17T10:00:11.953Z,2295.00
2019-02-17T10:01:11.958Z,2407.50
2019-02-17T10:02:11.932Z,2446.88
2019-02-17T10:03:11.920Z,2430.00
2019-02-17T10:04:11.911Z,2334.38
2019-02-17T10:05:11.898Z,2356.88
2019-02-17T10:06:11.890Z,2475.00
2019-02-17T10:07:11.882Z,2548.12
2019-02-17T10:08:11.867Z,2598.75
2019-02-17T10:09:11.857Z,2503.12
2019-02-17T10:10:11.846Z,2413.12
2019-02-17T10:11:11.836Z,2390.62
2019-02-17T10:12:11.823Z,2508.75
2019-02-17T10:13:11.813Z,2503.12
2019-02-17T10:14:11.802Z,2508.75
2019-02-17T10:15:11.799Z,2593.12
2019-02-17T10:16:11.798Z,2446.88
2019-02-17T10:17:11.822Z,2323.12
2019-02-17T10:18:11.762Z,2435.62
2019-02-17T10:19:11.751Z,2531.25
2019-02-17T10:20:11.741Z,2503.12
2019-02-17T10:21:11.732Z,2435.62
2019-02-17T10:22:11.718Z,2666.25
2019-02-17T10:23:11.707Z,2671.88
2019-02-17T10:24:11.700Z,2705.62
2019-02-17T10:25:11.688Z,2761.88
2019-02-17T10:26:11.677Z,2835.00
2019-02-17T10:27:11.663Z,2868.75
2019-02-17T10:28:11.652Z,2835.00
2019-02-17T10:29:11.643Z,2711.25
2019-02-17T10:30:11.632Z,2694.38
2019-02-17T10:31:11.621Z,2688.75
2019-02-17T10:32:11.612Z,2761.88
2019-02-17T10:33:11.600Z,2728.12
2019-02-17T10:34:11.588Z,2700.00
2019-02-17T10:35:11.579Z,2790.00
2019-02-17T10:36:11.582Z,2722.50
2019-02-17T10:37:11.558Z,2761.88
2019-02-17T10:38:11.546Z,2756.25
2019-02-17T10:39:11.536Z,2660.62
2019-02-17T10:40:11.526Z,2548.12
2019-02-17T10:41:11.515Z,2407.50
2019-02-17T10:42:11.504Z,2328.75
2019-02-17T10:43:11.494Z,2379.38
2019-02-17T10:44:11.484Z,2458.12
2019-02-17T10:45:11.473Z,2565.00
2019-02-17T10:46:11.464Z,2508.75
2019-02-17T10:47:11.496Z,2480.62
2019-02-17T10:48:11.443Z,2598.75
2019-02-17T10:49:11.433Z,2475.00
2019-02-17T10:50:11.419Z,2626.88
2019-02-17T10:51:11.411Z,2806.88
2019-02-17T10:52:11.399Z,2750.62
2019-02-17T10:53:11.391Z,2728.12
2019-02-17T10:54:11.376Z,2829.38
2019-02-17T10:55:11.368Z,2846.25
2019-02-17T10:56:11.359Z,2778.75
2019-02-17T10:57:11.347Z,2784.38
2019-02-17T10:58:11.336Z,2823.75
2019-02-17T10:59:11.325Z,2868.75
2019-02-17T11:00:11.316Z,2896.88
2019-02-17T11:01:11.306Z,2812.50
2019-02-17T11:02:11.294Z,2829.38
2019-02-17T11:03:11.289Z,2773.12
2019-02-17T11:04:11.270Z,2874.38
2019-02-17T11:05:11.262Z,2874.38
2019-02-17T11:06:11.249Z,2773.12
2019-02-17T11:07:11.246Z,2880.00
2019-02-17T11:08:11.229Z,2851.88
2019-02-17T11:09:11.217Z,2615.62
2019-02-17T11:10:11.208Z,2857.50
2019-02-17T11:11:11.196Z,3076.88
2019-02-17T11:12:11.185Z,3099.38
2019-02-17T11:13:11.177Z,3037.50
2019-02-17T11:14:11.166Z,2919.38
2019-02-17T11:15:11.153Z,2936.25
2019-02-17T11:16:11.142Z,2992.50
2019-02-17T11:17:11.133Z,2885.62
2019-02-17T11:18:11.124Z,2671.88
2019-02-17T11:19:11.111Z,2548.12
2019-02-17T11:20:11.100Z,2643.75
2019-02-17T11:21:11.090Z,2941.88
2019-02-17T11:22:11.078Z,2767.50
2019-02-17T11:23:11.068Z,2722.50
2019-02-17T11:24:11.056Z,2655.00
2019-02-17T11:25:11.046Z,2615.62
2019-02-17T11:26:11.033Z,2615.62
2019-02-17T11:27:11.021Z,2851.88
2019-02-17T11:28:11.016Z,2958.75
2019-02-17T11:29:11.001Z,2542.50
2019-02-17T11:30:10.991Z,2638.12
2019-02-17T11:31:10.978Z,2750.62
2019-02-17T11:32:10.970Z,2683.12
2019-02-17T11:33:10.960Z,2846.25
2019-02-17T11:34:10.953Z,2891.25
2019-02-17T11:35:10.935Z,2857.50
2019-02-17T11:36:10.925Z,2913.75
2019-02-17T11:37:10.914Z,2986.88
2019-02-17T11:38:10.905Z,3060.00
2019-02-17T11:39:10.894Z,2896.88
2019-02-17T11:40:10.882Z,2913.75
2019-02-17T11:41:12.557Z,2846.25
2019-02-17T11:42:10.865Z,2846.25
2019-02-17T11:43:10.853Z,2930.62
2019-02-17T11:44:10.840Z,2806.88
2019-02-17T11:45:10.832Z,2801.25
2019-02-17T11:46:10.821Z,2970.00
2019-02-17T11:47:10.810Z,3060.00
2019-02-17T11:48:10.800Z,3060.00
2019-02-17T11:49:10.790Z,3009.38
2019-02-17T11:50:10.780Z,2806.88
2019-02-17T11:51:10.767Z,2919.38
2019-02-17T11:52:10.756Z,3015.00
2019-02-17T11:53:10.746Z,2880.00
2019-02-17T11:54:10.737Z,2919.38
2019-02-17T11:55:10.730Z,2930.62
2019-02-17T11:56:10.713Z,2913.75
2019-02-17T11:57:10.703Z,2908.12
2019-02-17T11:58:10.693Z,2947.50
2019-02-17T11:59:10.682Z,3071.25
2019-02-17T12:00:10.675Z,3020.62
2019-02-17T12:01:10.662Z,2947.50
2019-02-17T12:02:10.651Z,2975.62
2019-02-17T12:03:10.643Z,3009.38
2019-02-17T12:04:10.629Z,2896.88
2019-02-17T12:05:10.619Z,2908.12
2019-02-17T12:06:10.607Z,2806.88
2019-02-17T12:07:10.602Z,2778.75
2019-02-17T12:08:10.592Z,2930.62
2019-02-17T12:09:10.582Z,2913.75
2019-02-17T12:10:10.569Z,2975.62
2019-02-17T12:11:10.557Z,3048.75
2019-02-17T12:12:10.546Z,3127.50
2019-02-17T12:13:10.536Z,2975.62
2019-02-17T12:14:10.526Z,2970.00
2019-02-17T12:15:10.513Z,2986.88
2019-02-17T12:16:10.504Z,2908.12
2019-02-17T12:17:10.494Z,2891.25
2019-02-17T12:18:10.485Z,3026.25
2019-02-17T12:19:10.471Z,3076.88
2019-02-17T12:20:10.462Z,3076.88
2019-02-17T12:21:10.449Z,3003.75
2019-02-17T12:22:10.440Z,2992.50
2019-02-17T12:23:10.428Z,3020.62
2019-02-17T12:24:10.419Z,2925.00
2019-02-17T12:25:10.413Z,2829.38
2019-02-17T12:26:10.397Z,2570.62
2019-02-17T12:27:10.389Z,2666.25
2019-02-17T12:28:10.377Z,2733.75
2019-02-17T12:29:10.367Z,2801.25
2019-02-17T12:30:10.356Z,2857.50
2019-02-17T12:31:10.346Z,2750.62
2019-02-17T12:32:10.336Z,2756.25
2019-02-17T12:33:17.948Z,2671.88
2019-02-17T12:34:11.312Z,2655.00
2019-02-17T12:35:10.302Z,2655.00
2019-02-17T12:36:10.290Z,2548.12
2019-02-17T12:37:10.283Z,2626.88
2019-02-17T12:38:10.272Z,2643.75
2019-02-17T12:39:10.261Z,2671.88
2019-02-17T12:40:10.250Z,2778.75
2019-02-17T12:41:10.239Z,2840.62
2019-02-17T12:42:10.230Z,2806.88
2019-02-17T12:43:10.217Z,2756.25
2019-02-17T12:44:10.207Z,2722.50
2019-02-17T12:45:10.201Z,2778.75
2019-02-17T12:46:10.187Z,2874.38