createdAt,value
2018-09-30T00:02:00.411Z,88.60
2018-09-30T00:04:28.542Z,89.30
2018-09-30T00:06:56.651Z,89.40
2018-09-30T00:09:28.808Z,89.20
2018-09-30T00:11:57.497Z,89.30
2018-09-30T00:14:25.695Z,88.80
2018-09-30T00:16:53.832Z,89.10
2018-09-30T00:19:22.079Z,88.80
2018-09-30T00:21:50.328Z,88.40
2018-09-30T00:24:23.935Z,88.20
2018-09-30T00:26:58.756Z,88.30
2018-09-30T00:29:28.246Z,88.60
2018-09-30T00:31:56.854Z,88.90
2018-09-30T00:34:26.439Z,88.50
2018-09-30T00:36:56.247Z,88.50
2018-09-30T00:39:24.640Z,88.40
2018-09-30T00:41:53.001Z,88.80
2018-09-30T00:44:21.134Z,88.70
2018-09-30T00:46:49.271Z,88.40
2018-09-30T00:49:17.409Z,88.50
2018-09-30T00:51:45.583Z,88.80
2018-09-30T00:54:14.548Z,89.00
2018-09-30T00:56:42.975Z,88.70
2018-09-30T00:59:11.446Z,88.90
2018-09-30T01:01:39.593Z,89.30
2018-09-30T01:04:08.017Z,89.80
2018-09-30T01:06:36.148Z,89.90
2018-09-30T01:09:08.328Z,90.00
2018-09-30T01:11:36.785Z,90.00
2018-09-30T01:14:04.920Z,90.10
2018-09-30T01:16:33.097Z,90.10
2018-09-30T01:19:01.217Z,90.00
2018-09-30T01:21:29.525Z,89.80
2018-09-30T01:23:57.650Z,90.00
2018-09-30T01:26:25.830Z,90.10
2018-09-30T01:28:53.965Z,90.10
2018-09-30T01:31:22.072Z,90.20
2018-09-30T01:33:50.210Z,90.20
2018-09-30T01:36:18.337Z,90.10
2018-09-30T01:38:46.466Z,90.30
2018-09-30T01:41:14.614Z,90.20
2018-09-30T01:43:42.805Z,90.40
2018-09-30T01:46:10.923Z,90.60
2018-09-30T01:48:39.121Z,90.50
2018-09-30T01:51:07.251Z,90.60
2018-09-30T01:53:35.511Z,90.70
2018-09-30T01:56:03.659Z,90.70
2018-09-30T01:58:31.824Z,90.80
2018-09-30T02:00:59.960Z,91.10
2018-09-30T02:03:28.114Z,90.90
2018-09-30T02:05:56.226Z,90.90
2018-09-30T02:08:24.354Z,90.90
2018-09-30T02:10:52.526Z,90.80
2018-09-30T02:13:20.859Z,90.90
2018-09-30T02:15:48.989Z,91.00
2018-09-30T02:18:17.126Z,91.00
2018-09-30T02:20:45.298Z,90.70
2018-09-30T02:23:13.514Z,90.70
2018-09-30T02:25:41.625Z,90.80
2018-09-30T02:28:09.761Z,90.90
2018-09-30T02:30:37.906Z,91.10
2018-09-30T02:33:06.101Z,91.10
2018-09-30T02:35:34.298Z,91.20
2018-09-30T02:38:02.444Z,91.40
2018-09-30T02:40:30.574Z,91.40
2018-09-30T02:42:58.695Z,91.50
2018-09-30T02:45:26.839Z,91.60
2018-09-30T02:47:54.958Z,91.60
2018-09-30T02:50:23.085Z,91.80
2018-09-30T02:52:51.218Z,91.90
2018-09-30T02:55:19.346Z,91.90
2018-09-30T02:57:47.579Z,91.90
2018-09-30T03:00:15.710Z,92.10
2018-09-30T03:02:43.825Z,91.80
2018-09-30T03:05:11.968Z,91.90
2018-09-30T03:07:45.459Z,91.90
2018-09-30T03:10:13.593Z,91.90
2018-09-30T03:12:41.732Z,92.00
2018-09-30T03:15:09.887Z,91.90
2018-09-30T03:17:38.014Z,92.00
2018-09-30T03:25:04.610Z,91.80
2018-09-30T03:27:32.726Z,91.70
2018-09-30T03:30:00.873Z,91.60
2018-09-30T03:32:28.994Z,91.60
2018-09-30T03:34:57.168Z,91.50
2018-09-30T03:37:25.283Z,91.60
2018-09-30T03:39:53.415Z,91.50
2018-09-30T03:42:21.547Z,91.60
2018-09-30T03:44:49.666Z,91.50
2018-09-30T03:47:17.801Z,91.40
2018-09-30T03:49:45.914Z,91.40
2018-09-30T03:52:14.056Z,91.60
2018-09-30T03:54:42.292Z,91.40
2018-09-30T03:57:10.401Z,91.50
2018-09-30T03:59:38.536Z,91.70
2018-09-30T04:02:07.012Z,91.70
2018-09-30T04:04:35.164Z,91.80
2018-09-30T04:07:03.289Z,91.70
2018-09-30T04:09:31.432Z,91.70
2018-09-30T04:11:59.557Z,91.70
2018-09-30T04:14:27.671Z,91.70
2018-09-30T04:16:55.875Z,91.80
2018-09-30T04:19:24.093Z,91.70
2018-09-30T04:21:52.222Z,91.80
2018-09-30T04:24:20.350Z,91.90
2018-09-30T04:26:48.526Z,91.80
2018-09-30T04:29:16.633Z,91.90
2018-09-30T04:31:44.767Z,92.30
2018-09-30T04:34:12.879Z,92.00
2018-09-30T04:36:41.001Z,92.10
2018-09-30T04:39:09.806Z,92.10
2018-09-30T04:41:37.948Z,92.20
2018-09-30T04:44:06.101Z,92.20
2018-09-30T04:46:34.249Z,92.20
2018-09-30T04:49:02.390Z,92.40
2018-09-30T04:51:30.517Z,92.30
2018-09-30T04:53:58.638Z,92.40
2018-09-30T04:56:26.766Z,92.30
2018-09-30T04:58:54.886Z,92.70
2018-09-30T05:01:23.042Z,92.40
2018-09-30T05:03:51.154Z,92.40
2018-09-30T05:06:19.290Z,92.40
2018-09-30T05:08:47.440Z,92.50
2018-09-30T05:11:15.573Z,92.50
2018-09-30T05:13:43.696Z,92.50
2018-09-30T05:16:11.909Z,92.50
2018-09-30T05:18:39.986Z,92.50
2018-09-30T05:21:08.136Z,92.40
2018-09-30T05:23:36.497Z,92.50
2018-09-30T05:26:04.656Z,92.50
2018-09-30T05:28:32.777Z,92.60
2018-09-30T05:31:00.902Z,92.60
2018-09-30T05:33:29.054Z,92.60
2018-09-30T05:35:57.196Z,93.00
2018-09-30T05:38:25.325Z,92.80
2018-09-30T05:40:53.499Z,92.80
2018-09-30T05:43:21.622Z,92.90
2018-09-30T05:45:49.750Z,92.90
2018-09-30T05:48:17.873Z,93.00
2018-09-30T05:50:46.014Z,93.00
2018-09-30T05:53:14.141Z,92.90
2018-09-30T05:55:42.315Z,92.80
2018-09-30T05:58:10.437Z,92.70
2018-09-30T06:00:38.577Z,92.60
2018-09-30T06:03:06.752Z,92.50
2018-09-30T06:05:34.926Z,92.50
2018-09-30T06:08:03.074Z,92.40
2018-09-30T06:10:31.193Z,92.30
2018-09-30T06:12:59.386Z,92.20
2018-09-30T06:15:27.510Z,92.00
2018-09-30T06:17:55.668Z,91.70
2018-09-30T06:20:23.770Z,91.60
2018-09-30T06:22:51.923Z,91.40
2018-09-30T06:25:20.042Z,91.40
2018-09-30T06:27:48.355Z,91.40
2018-09-30T06:30:16.511Z,91.30
2018-09-30T06:32:44.665Z,91.10
2018-09-30T06:35:12.858Z,91.00
2018-09-30T06:37:41.231Z,90.90
2018-09-30T06:40:09.395Z,90.70
2018-09-30T06:42:37.534Z,90.60
2018-09-30T06:45:05.769Z,90.40
2018-09-30T06:47:33.882Z,90.30
2018-09-30T06:50:02.018Z,90.40
2018-09-30T06:52:30.153Z,90.20
2018-09-30T06:54:58.293Z,90.00
2018-09-30T06:57:26.412Z,89.50
2018-09-30T06:59:54.519Z,89.40
2018-09-30T07:02:22.687Z,89.20
2018-09-30T07:04:50.831Z,89.00
2018-09-30T07:07:18.953Z,88.20
2018-09-30T07:09:47.106Z,87.60
2018-09-30T07:12:15.249Z,88.40
2018-09-30T07:14:43.425Z,86.90
2018-09-30T07:17:11.556Z,87.10
2018-09-30T07:19:39.686Z,86.30
2018-09-30T07:22:07.824Z,86.00
2018-09-30T07:24:36.017Z,85.90
2018-09-30T07:27:04.293Z,85.10
2018-09-30T07:29:32.451Z,84.40
2018-09-30T07:32:00.622Z,84.80
2018-09-30T07:34:28.770Z,83.70
2018-09-30T07:36:56.915Z,83.00
2018-09-30T07:39:25.065Z,82.20
2018-09-30T07:41:53.187Z,82.00
2018-09-30T07:44:21.325Z,81.70
2018-09-30T07:46:49.680Z,81.40
2018-09-30T07:49:17.774Z,80.80
2018-09-30T07:51:45.926Z,80.50
2018-09-30T07:54:14.060Z,80.60
2018-09-30T07:56:42.277Z,80.50
2018-09-30T07:59:10.387Z,81.30
2018-09-30T08:01:38.589Z,81.20
2018-09-30T08:04:07.074Z,80.70
2018-09-30T08:06:35.235Z,79.50
2018-09-30T08:09:03.900Z,78.00
2018-09-30T08:11:32.074Z,77.60
2018-09-30T08:14:00.207Z,75.80
2018-09-30T08:16:28.437Z,74.90
2018-09-30T08:18:56.557Z,76.10
2018-09-30T08:21:24.681Z,73.70
2018-09-30T08:23:52.838Z,72.70
2018-09-30T08:26:20.980Z,71.90
2018-09-30T08:28:49.114Z,71.20
2018-09-30T08:31:17.257Z,70.40
2018-09-30T08:33:45.412Z,70.00
2018-09-30T08:36:13.624Z,69.00
2018-09-30T08:38:42.312Z,67.10
2018-09-30T08:41:11.481Z,67.40
2018-09-30T08:43:40.964Z,68.10
2018-09-30T08:46:09.470Z,68.70
2018-09-30T08:48:37.667Z,65.80
2018-09-30T08:51:06.137Z,64.50
2018-09-30T08:53:34.326Z,64.40
2018-09-30T08:56:02.508Z,64.00
2018-09-30T08:58:30.969Z,63.80
2018-09-30T09:00:59.264Z,65.20
2018-09-30T09:03:27.992Z,65.50
2018-09-30T09:05:56.146Z,64.70
2018-09-30T09:08:24.326Z,63.80
2018-09-30T09:10:52.426Z,63.20
2018-09-30T09:13:20.575Z,62.60
2018-09-30T09:15:48.742Z,62.70
2018-09-30T09:18:17.005Z,62.50
2018-09-30T09:20:45.158Z,62.00
2018-09-30T09:23:13.335Z,61.40
2018-09-30T09:25:41.769Z,60.40
2018-09-30T09:28:10.565Z,59.50
2018-09-30T09:30:38.756Z,59.20
2018-09-30T09:33:07.010Z,58.70
2018-09-30T09:35:35.074Z,58.30
2018-09-30T09:38:03.272Z,57.20
2018-09-30T09:40:31.386Z,56.70
2018-09-30T09:42:59.554Z,56.50
2018-09-30T09:45:27.734Z,56.50
2018-09-30T09:47:55.916Z,56.00
2018-09-30T09:50:24.134Z,56.00
2018-09-30T09:52:52.470Z,54.50
2018-09-30T09:55:20.654Z,54.20
2018-09-30T09:57:48.847Z,53.90
2018-09-30T10:00:22.328Z,53.20
2018-09-30T10:02:50.544Z,53.40
2018-09-30T10:05:18.730Z,52.70
2018-09-30T10:07:47.194Z,51.50
2018-09-30T10:10:15.538Z,50.50
2018-09-30T10:12:43.718Z,50.80
2018-09-30T10:15:11.917Z,50.20
2018-09-30T10:17:40.085Z,49.50
2018-09-30T10:20:08.349Z,48.70
2018-09-30T10:22:36.687Z,49.50
2018-09-30T10:25:05.135Z,49.20
2018-09-30T10:27:33.732Z,47.20
2018-09-30T10:30:02.096Z,45.70
2018-09-30T10:32:30.426Z,44.70
2018-09-30T10:34:58.955Z,44.60
2018-09-30T10:37:27.236Z,44.10
2018-09-30T10:39:55.606Z,44.50
2018-09-30T10:42:23.807Z,44.80
2018-09-30T10:44:52.191Z,44.00
2018-09-30T10:47:20.486Z,40.60
2018-09-30T10:49:48.821Z,40.50
2018-09-30T10:52:16.982Z,39.40
2018-09-30T10:54:45.214Z,39.70
2018-09-30T10:57:13.693Z,40.90
2018-09-30T10:59:42.037Z,37.30
2018-09-30T11:02:10.291Z,38.40
2018-09-30T11:04:38.637Z,37.70
2018-09-30T11:07:07.003Z,37.40
2018-09-30T11:09:35.275Z,37.80
2018-09-30T11:12:03.531Z,37.50
2018-09-30T11:14:31.825Z,37.50
2018-09-30T11:17:00.054Z,36.80
2018-09-30T11:19:28.266Z,35.80
2018-09-30T11:21:56.412Z,34.80
2018-09-30T11:24:24.689Z,35.40
2018-09-30T11:26:52.934Z,33.90
2018-09-30T11:29:21.595Z,34.50
2018-09-30T11:31:50.017Z,34.20
2018-09-30T11:34:18.198Z,33.20
2018-09-30T11:36:46.421Z,33.10
2018-09-30T11:39:14.700Z,33.20
2018-09-30T11:41:43.705Z,32.40
2018-09-30T11:44:12.584Z,33.60
2018-09-30T11:46:41.442Z,34.30
2018-09-30T11:49:16.271Z,34.80
2018-09-30T11:51:44.485Z,34.40
2018-09-30T11:54:12.815Z,33.00
2018-09-30T11:56:41.102Z,32.30
2018-09-30T11:59:09.343Z,33.80
2018-09-30T12:01:37.602Z,32.50
2018-09-30T12:04:06.094Z,31.30
2018-09-30T12:06:34.334Z,31.10
2018-09-30T12:09:02.654Z,31.70
2018-09-30T12:11:30.986Z,30.60
2018-09-30T12:13:59.282Z,30.60
2018-09-30T12:16:27.571Z,30.00
2018-09-30T12:18:55.830Z,29.50
2018-09-30T12:21:24.234Z,28.40
2018-09-30T12:23:52.673Z,29.10
2018-09-30T12:26:21.047Z,28.90
2018-09-30T12:28:49.546Z,29.50
2018-09-30T12:31:17.861Z,29.10
2018-09-30T12:33:46.367Z,29.40
2018-09-30T12:36:14.693Z,29.00
2018-09-30T12:38:43.127Z,28.20
2018-09-30T12:41:11.427Z,28.20
2018-09-30T12:43:39.608Z,27.60
2018-09-30T12:46:07.942Z,27.20
2018-09-30T12:48:36.196Z,26.80
2018-09-30T12:51:11.131Z,25.90
2018-09-30T12:53:39.389Z,25.50
2018-09-30T12:56:07.654Z,26.40
2018-09-30T12:58:35.842Z,27.30
2018-09-30T13:01:04.234Z,27.60
2018-09-30T13:03:32.410Z,28.40
2018-09-30T13:06:00.763Z,28.70
2018-09-30T13:08:29.153Z,29.70
2018-09-30T13:10:57.545Z,30.10
2018-09-30T13:13:25.888Z,29.80
2018-09-30T13:15:54.151Z,29.60
2018-09-30T13:18:22.335Z,29.70
2018-09-30T13:20:51.588Z,29.40
2018-09-30T13:23:19.847Z,29.80
2018-09-30T13:25:48.239Z,31.50
2018-09-30T13:28:16.563Z,31.00
2018-09-30T13:30:44.983Z,32.30
2018-09-30T13:33:13.533Z,32.10
2018-09-30T13:35:41.913Z,32.60
2018-09-30T13:38:10.121Z,33.20
2018-09-30T13:40:38.478Z,33.40
2018-09-30T13:43:06.690Z,33.60
2018-09-30T13:45:34.975Z,34.00
2018-09-30T13:48:10.171Z,33.90
2018-09-30T13:50:38.505Z,33.50
2018-09-30T13:53:07.093Z,32.40
2018-09-30T13:55:35.468Z,31.50
2018-09-30T13:58:03.946Z,31.60
2018-09-30T14:00:32.281Z,31.30
2018-09-30T14:03:00.615Z,30.60
2018-09-30T14:05:29.035Z,30.80
2018-09-30T14:07:57.416Z,30.70
2018-09-30T14:10:25.702Z,31.40
2018-09-30T14:12:54.106Z,31.90
2018-09-30T14:15:22.670Z,31.60
2018-09-30T14:17:50.972Z,30.70
2018-09-30T14:20:19.271Z,30.50
2018-09-30T14:22:47.598Z,30.00
2018-09-30T14:25:16.543Z,30.60
2018-09-30T14:27:44.950Z,31.80
2018-09-30T14:30:13.317Z,32.40
2018-09-30T14:32:41.876Z,32.40
2018-09-30T14:35:10.221Z,32.20
2018-09-30T14:37:39.067Z,30.40
2018-09-30T14:40:08.553Z,29.30
2018-09-30T14:42:36.887Z,29.10
2018-09-30T14:45:05.070Z,29.20
2018-09-30T14:47:33.368Z,29.70
2018-09-30T14:50:01.602Z,31.20
2018-09-30T14:52:29.920Z,33.00
2018-09-30T14:54:58.046Z,34.10
2018-09-30T14:57:26.314Z,34.20
2018-09-30T14:59:54.437Z,34.90
2018-09-30T15:02:22.777Z,35.30
2018-09-30T15:04:50.988Z,34.50
2018-09-30T15:07:19.396Z,32.80
2018-09-30T15:09:47.795Z,32.40
2018-09-30T15:12:15.993Z,33.60
2018-09-30T15:14:44.289Z,33.30
2018-09-30T15:17:12.502Z,34.30
2018-09-30T15:19:40.906Z,35.10
2018-09-30T15:22:09.132Z,34.50
2018-09-30T15:24:37.323Z,36.30
2018-09-30T15:27:05.525Z,35.00
2018-09-30T15:29:33.933Z,34.80
2018-09-30T15:32:02.094Z,36.00
2018-09-30T15:34:30.271Z,36.50
2018-09-30T15:36:58.482Z,36.90
2018-09-30T15:39:26.686Z,37.40
2018-09-30T15:41:54.850Z,37.20
2018-09-30T15:44:23.000Z,37.30
2018-09-30T15:46:51.176Z,38.20
2018-09-30T15:49:19.338Z,38.60
2018-09-30T15:51:47.510Z,39.20
2018-09-30T15:54:15.662Z,39.70
2018-09-30T15:56:43.871Z,39.70
2018-09-30T15:59:12.029Z,40.00
2018-09-30T16:01:40.349Z,40.10
2018-09-30T16:04:08.596Z,40.00
2018-09-30T16:06:36.781Z,40.00
2018-09-30T16:09:06.422Z,40.80
2018-09-30T16:11:34.609Z,41.10
2018-09-30T16:14:02.815Z,41.10
2018-09-30T16:16:30.982Z,41.60
2018-09-30T16:19:02.374Z,41.00
2018-09-30T16:21:30.726Z,41.30
2018-09-30T16:23:58.882Z,41.20
2018-09-30T16:26:27.114Z,41.50
2018-09-30T16:28:55.312Z,41.70
2018-09-30T16:31:23.486Z,41.90
2018-09-30T16:33:52.641Z,41.20
2018-09-30T16:36:20.793Z,41.40
2018-09-30T16:38:48.959Z,41.00
2018-09-30T16:41:17.130Z,41.30
2018-09-30T16:43:45.326Z,41.90
2018-09-30T16:46:13.546Z,41.40
2018-09-30T16:48:41.743Z,41.70
2018-09-30T16:51:10.026Z,42.40
2018-09-30T16:53:38.202Z,42.40
2018-09-30T16:56:06.427Z,42.70
2018-09-30T16:58:34.602Z,43.30
2018-09-30T17:01:02.834Z,43.90
2018-09-30T17:03:31.016Z,44.00
2018-09-30T17:05:59.206Z,43.30
2018-09-30T17:08:27.354Z,43.60
2018-09-30T17:10:55.590Z,44.00
2018-09-30T17:13:23.757Z,44.10
2018-09-30T17:15:51.987Z,44.30
2018-09-30T17:18:20.306Z,45.00
2018-09-30T17:20:49.001Z,45.60
2018-09-30T17:23:17.209Z,46.10
2018-09-30T17:25:45.319Z,47.40
2018-09-30T17:28:13.491Z,47.60
2018-09-30T17:30:42.629Z,48.60
2018-09-30T17:33:10.843Z,48.60
2018-09-30T17:35:39.010Z,49.50
2018-09-30T17:38:07.337Z,50.20
2018-09-30T17:40:35.580Z,50.50
2018-09-30T17:43:03.800Z,50.80
2018-09-30T17:45:32.108Z,51.20
2018-09-30T17:48:00.241Z,51.50
2018-09-30T17:50:28.464Z,52.00
2018-09-30T17:52:58.153Z,51.80
2018-09-30T17:55:33.187Z,51.90
2018-09-30T17:58:02.148Z,53.10
2018-09-30T18:00:30.426Z,53.90
2018-09-30T18:02:58.685Z,53.80
2018-09-30T18:05:26.841Z,54.10
2018-09-30T18:07:55.064Z,54.50
2018-09-30T18:10:23.435Z,55.10
2018-09-30T18:12:51.710Z,55.50
2018-09-30T18:15:19.896Z,55.60
2018-09-30T18:17:48.151Z,56.40
2018-09-30T18:20:16.310Z,57.40
2018-09-30T18:22:44.491Z,58.20
2018-09-30T18:25:12.658Z,59.00
2018-09-30T18:27:40.916Z,59.40
2018-09-30T18:30:09.299Z,59.90
2018-09-30T18:32:37.456Z,60.40
2018-09-30T18:35:05.827Z,60.50
2018-09-30T18:37:33.980Z,61.20
2018-09-30T18:40:02.124Z,61.20
2018-09-30T18:42:30.280Z,61.90
2018-09-30T18:44:58.447Z,62.10
2018-09-30T18:47:26.581Z,62.60
2018-09-30T18:49:54.779Z,62.80
2018-09-30T18:52:22.982Z,62.70
2018-09-30T18:54:51.133Z,63.10
2018-09-30T18:57:19.259Z,63.50
2018-09-30T18:59:47.445Z,63.80
2018-09-30T19:02:15.602Z,64.40
2018-09-30T19:04:43.786Z,64.50
2018-09-30T19:07:11.914Z,65.70
2018-09-30T19:09:40.066Z,66.40
2018-09-30T19:12:08.294Z,67.10
2018-09-30T19:14:36.417Z,67.80
2018-09-30T19:17:04.539Z,68.50
2018-09-30T19:19:32.694Z,69.00
2018-09-30T19:22:00.938Z,68.90
2018-09-30T19:24:29.127Z,68.60
2018-09-30T19:26:57.297Z,69.00
2018-09-30T19:29:25.474Z,69.50
2018-09-30T19:31:53.558Z,69.50
2018-09-30T19:34:21.698Z,69.60
2018-09-30T19:36:49.893Z,70.00
2018-09-30T19:39:18.036Z,70.90
2018-09-30T19:41:46.257Z,71.20
2018-09-30T19:44:14.429Z,71.30
2018-09-30T19:46:42.584Z,71.40
2018-09-30T19:49:10.770Z,71.40
2018-09-30T19:51:38.919Z,72.00
2018-09-30T19:54:07.098Z,72.40
2018-09-30T19:56:35.238Z,72.10
2018-09-30T19:59:04.282Z,72.10
2018-09-30T20:01:33.439Z,72.50
2018-09-30T20:04:02.558Z,72.80
2018-09-30T20:06:31.258Z,72.80
2018-09-30T20:09:00.872Z,73.00
2018-09-30T20:11:29.882Z,73.30
2018-09-30T20:13:59.956Z,73.30
2018-09-30T20:16:29.086Z,73.10
2018-09-30T20:18:58.106Z,73.40
2018-09-30T20:21:26.246Z,73.90
2018-09-30T20:23:54.393Z,73.80
2018-09-30T20:26:22.903Z,73.80
2018-09-30T20:28:51.426Z,73.70
2018-09-30T20:31:19.619Z,74.20
2018-09-30T20:33:47.748Z,74.30
2018-09-30T20:36:15.906Z,74.30
2018-09-30T20:38:44.187Z,74.20
2018-09-30T20:41:15.360Z,74.30
2018-09-30T20:43:43.598Z,74.20
2018-09-30T20:46:11.761Z,74.20
2018-09-30T20:48:39.875Z,74.80
2018-09-30T20:51:08.002Z,74.10
2018-09-30T20:53:36.129Z,73.80
2018-09-30T20:56:04.266Z,73.90
2018-09-30T20:58:32.532Z,74.50
2018-09-30T21:01:00.656Z,74.40
2018-09-30T21:03:28.796Z,74.60
2018-09-30T21:06:34.107Z,74.50
2018-09-30T21:09:02.243Z,74.20
2018-09-30T21:11:30.398Z,74.30
2018-09-30T21:13:58.875Z,75.10
2018-09-30T21:16:27.049Z,75.60
2018-09-30T21:18:55.163Z,75.70
2018-09-30T21:21:23.345Z,75.90
2018-09-30T21:23:51.518Z,76.30
2018-09-30T21:26:19.830Z,76.30
2018-09-30T21:28:48.022Z,77.20
2018-09-30T21:31:16.289Z,77.90
2018-09-30T21:33:44.441Z,78.10
2018-09-30T21:36:12.557Z,78.30
2018-09-30T21:38:40.685Z,79.00
2018-09-30T21:41:08.806Z,79.00
2018-09-30T21:43:36.910Z,78.90
2018-09-30T21:46:05.046Z,79.60
2018-09-30T21:48:33.175Z,79.70
2018-09-30T21:51:01.303Z,80.10
2018-09-30T21:53:29.450Z,80.00
2018-09-30T21:55:57.581Z,80.30
2018-09-30T21:58:25.697Z,81.00
2018-09-30T22:00:57.412Z,81.30
2018-09-30T22:03:25.980Z,82.00
2018-09-30T22:05:54.261Z,81.40
2018-09-30T22:08:22.391Z,81.50
2018-09-30T22:10:50.513Z,81.30
2018-09-30T22:13:18.650Z,81.40
2018-09-30T22:15:46.787Z,81.70
2018-09-30T22:18:14.910Z,81.60
2018-09-30T22:20:43.215Z,81.20
2018-09-30T22:23:11.334Z,80.80
2018-09-30T22:25:39.462Z,80.90
2018-09-30T22:28:07.601Z,80.70
2018-09-30T22:30:35.736Z,80.60
2018-09-30T22:33:04.268Z,80.50
2018-09-30T22:35:32.393Z,80.30
2018-09-30T22:38:00.510Z,80.10
2018-09-30T22:40:28.713Z,79.70
2018-09-30T22:42:56.763Z,79.70
2018-09-30T22:45:24.920Z,79.50
2018-09-30T22:47:53.037Z,79.10
2018-09-30T22:50:21.158Z,78.90
2018-09-30T22:52:49.289Z,79.10
2018-09-30T22:55:17.402Z,79.10
2018-09-30T22:57:45.526Z,79.20
2018-09-30T23:00:13.748Z,79.70
2018-09-30T23:02:41.858Z,79.90
2018-09-30T23:05:10.179Z,79.90
2018-09-30T23:07:38.340Z,79.60
2018-09-30T23:10:09.155Z,79.30
2018-09-30T23:12:37.301Z,79.00
2018-09-30T23:15:05.418Z,78.70
2018-09-30T23:17:33.632Z,78.50
2018-09-30T23:20:01.839Z,78.30
2018-09-30T23:22:29.987Z,77.80
2018-09-30T23:24:58.173Z,78.00
2018-09-30T23:27:26.342Z,78.00
2018-09-30T23:29:54.465Z,78.00
2018-09-30T23:32:22.634Z,77.80
2018-09-30T23:34:50.758Z,78.20
2018-09-30T23:37:18.935Z,78.60
2018-09-30T23:39:47.080Z,78.70
2018-09-30T23:42:15.205Z,78.90
2018-09-30T23:44:43.325Z,79.10
2018-09-30T23:47:11.442Z,78.70
2018-09-30T23:49:39.579Z,79.00
2018-09-30T23:52:07.739Z,79.00
2018-09-30T23:54:35.859Z,79.60
2018-09-30T23:57:04.046Z,79.70
2018-09-30T23:59:32.238Z,79.90
