createdAt,value
2022-11-17T00:01:10.050Z,87946.00
2022-11-17T00:03:39.203Z,87941.40
2022-11-17T00:06:08.806Z,87941.40
2022-11-17T00:08:37.991Z,87942.20
2022-11-17T00:11:07.893Z,87949.80
2022-11-17T00:13:55.341Z,87952.80
2022-11-17T00:16:24.756Z,87948.20
2022-11-17T00:19:12.429Z,87949.60
2022-11-17T00:21:41.565Z,87967.40
2022-11-17T00:24:10.749Z,87966.00
2022-11-17T00:26:59.715Z,87966.00
2022-11-17T00:29:29.786Z,87966.80
2022-11-17T00:32:17.998Z,87969.20
2022-11-17T00:34:47.028Z,87978.60
2022-11-17T00:37:18.307Z,87976.20
2022-11-17T00:39:50.477Z,87973.40
2022-11-17T00:42:19.823Z,87978.00
2022-11-17T00:44:48.928Z,87988.40
2022-11-17T00:47:18.092Z,87995.60
2022-11-17T00:49:47.209Z,87995.80
2022-11-17T00:52:16.367Z,88008.60
2022-11-17T00:54:45.391Z,88014.40
2022-11-17T00:57:14.487Z,88012.60
2022-11-17T00:59:43.430Z,88014.40
2022-11-17T01:02:12.523Z,88019.00
2022-11-17T01:04:41.459Z,88022.00
2022-11-17T01:07:10.657Z,88027.40
2022-11-17T01:09:39.779Z,88023.40
2022-11-17T01:12:09.206Z,88028.80
2022-11-17T01:14:39.362Z,88028.80
2022-11-17T01:17:08.367Z,88032.00
2022-11-17T01:19:37.407Z,88033.80
2022-11-17T01:22:06.806Z,88032.60
2022-11-17T01:24:35.875Z,88035.60
2022-11-17T01:27:07.891Z,88037.00
2022-11-17T01:29:37.847Z,88038.40
2022-11-17T01:32:07.431Z,88043.20
2022-11-17T01:34:36.577Z,88040.80
2022-11-17T01:37:20.966Z,88047.80
2022-11-17T01:39:52.094Z,88040.80
2022-11-17T01:42:26.620Z,88044.40
2022-11-17T01:45:02.015Z,88041.00
2022-11-17T01:47:38.207Z,88053.80
2022-11-17T01:50:22.877Z,88050.20
2022-11-17T01:53:00.656Z,88052.60
2022-11-17T01:55:39.699Z,88057.40
2022-11-17T01:58:16.869Z,88059.00
2022-11-17T02:00:46.538Z,88061.40
2022-11-17T02:03:16.101Z,88066.80
2022-11-17T02:05:58.184Z,88062.40
2022-11-17T02:08:33.362Z,88059.00
2022-11-17T02:11:09.895Z,88066.20
2022-11-17T02:13:42.177Z,88073.80
2022-11-17T02:16:17.707Z,88073.20
2022-11-17T02:18:49.923Z,88077.80
2022-11-17T02:22:22.391Z,88081.00
2022-11-17T02:25:26.721Z,88076.80
2022-11-17T02:28:19.742Z,88081.20
2022-11-17T02:31:19.242Z,88074.40
2022-11-17T02:34:36.883Z,88082.40
2022-11-17T02:37:56.034Z,88084.00
2022-11-17T02:40:41.222Z,88092.60
2022-11-17T02:43:39.584Z,88086.60
2022-11-17T02:46:15.360Z,88096.80
2022-11-17T02:48:56.365Z,88098.60
2022-11-17T02:51:26.848Z,88095.80
2022-11-17T02:53:59.063Z,88097.80
2022-11-17T02:56:28.253Z,88106.20
2022-11-17T02:59:04.223Z,88112.80
2022-11-17T03:02:29.852Z,88125.00
2022-11-17T03:05:26.446Z,88125.60
2022-11-17T03:08:15.038Z,88120.80
2022-11-17T03:11:08.961Z,88123.20
2022-11-17T03:14:23.827Z,88135.60
2022-11-17T03:17:06.972Z,88136.40
2022-11-17T03:19:48.696Z,88139.80
2022-11-17T03:22:34.973Z,88151.20
2022-11-17T03:25:15.950Z,88145.40
2022-11-17T03:27:55.382Z,88157.60
2022-11-17T03:30:26.599Z,88155.00
2022-11-17T03:33:06.254Z,88155.40
2022-11-17T03:35:45.112Z,88157.80
2022-11-17T03:38:22.448Z,88154.80
2022-11-17T03:40:56.523Z,88166.00
2022-11-17T03:43:30.045Z,88165.80
2022-11-17T03:46:10.780Z,88167.00
2022-11-17T03:48:53.843Z,88173.20
2022-11-17T03:51:34.180Z,88179.20
2022-11-17T03:54:03.833Z,88177.20
2022-11-17T03:57:09.666Z,88181.20
2022-11-17T04:00:16.955Z,88187.00
2022-11-17T04:02:49.990Z,88175.00
2022-11-17T04:05:20.042Z,88177.60
2022-11-17T04:07:50.643Z,88190.40
2022-11-17T04:10:26.820Z,88188.80
2022-11-17T04:13:14.730Z,88190.20
2022-11-17T04:16:00.286Z,88196.40
2022-11-17T04:18:29.656Z,88189.40
2022-11-17T04:20:59.389Z,88194.20
2022-11-17T04:23:29.162Z,88206.40
2022-11-17T04:26:17.451Z,88199.20
2022-11-17T04:28:51.898Z,88196.40
2022-11-17T04:31:27.795Z,88213.60
2022-11-17T04:34:06.182Z,88206.60
2022-11-17T04:36:45.459Z,88212.40
2022-11-17T04:39:16.960Z,88212.20
2022-11-17T04:41:55.789Z,88220.60
2022-11-17T04:44:31.150Z,88216.20
2022-11-17T04:47:03.183Z,88217.20
2022-11-17T04:49:33.739Z,88224.00
2022-11-17T04:52:03.966Z,88228.40
2022-11-17T04:54:33.017Z,88224.00
2022-11-17T04:57:02.005Z,88227.60
2022-11-17T04:59:31.042Z,88230.80
2022-11-17T05:02:05.323Z,88227.60
2022-11-17T05:04:53.272Z,88235.20
2022-11-17T05:07:22.687Z,88237.40
2022-11-17T05:09:51.911Z,88238.80
2022-11-17T05:12:40.344Z,88236.80
2022-11-17T05:15:10.093Z,88238.80
2022-11-17T05:17:39.170Z,88240.80
2022-11-17T05:20:09.141Z,88248.60
2022-11-17T05:23:07.199Z,88246.20
2022-11-17T05:25:37.264Z,88247.80
2022-11-17T05:28:06.333Z,88253.00
2022-11-17T05:30:35.378Z,88246.60
2022-11-17T05:33:04.854Z,88241.80
2022-11-17T05:35:33.842Z,88254.20
2022-11-17T05:38:03.008Z,88252.40
2022-11-17T05:40:32.350Z,88248.80
2022-11-17T05:43:01.341Z,88254.00
2022-11-17T05:45:30.364Z,88255.60
2022-11-17T05:47:59.450Z,88252.80
2022-11-17T05:50:28.567Z,88255.00
2022-11-17T05:52:57.624Z,88257.20
2022-11-17T05:55:27.910Z,88256.60
2022-11-17T05:58:03.800Z,88265.20
2022-11-17T06:00:34.958Z,88259.80
2022-11-17T06:03:15.377Z,88252.80
2022-11-17T06:05:45.485Z,88257.80
2022-11-17T06:08:15.794Z,88256.20
2022-11-17T06:10:45.592Z,88256.20
2022-11-17T06:13:14.742Z,88256.80
2022-11-17T06:15:44.072Z,88248.80
2022-11-17T06:18:20.016Z,88249.00
2022-11-17T06:20:53.207Z,88252.20
2022-11-17T06:23:27.008Z,88258.40
2022-11-17T06:25:56.878Z,88247.20
2022-11-17T06:28:28.648Z,88258.80
2022-11-17T06:30:58.795Z,88253.40
2022-11-17T06:33:31.599Z,88263.20
2022-11-17T06:36:08.035Z,88270.80
2022-11-17T06:38:37.915Z,88267.80
2022-11-17T06:41:11.875Z,88278.80
2022-11-17T06:43:41.416Z,88269.40
2022-11-17T06:46:10.661Z,88264.20
2022-11-17T06:48:41.052Z,88264.60
2022-11-17T06:51:10.021Z,88265.60
2022-11-17T06:53:39.203Z,88272.20
2022-11-17T06:56:12.690Z,88288.00
2022-11-17T06:58:42.752Z,88282.00
2022-11-17T07:01:15.526Z,88282.80
2022-11-17T07:03:45.134Z,88279.80
2022-11-17T07:06:14.765Z,88273.80
2022-11-17T07:08:44.320Z,88289.60
2022-11-17T07:11:17.896Z,88286.00
2022-11-17T07:13:47.181Z,88279.40
2022-11-17T07:16:23.744Z,88278.00
2022-11-17T07:18:54.995Z,88287.20
2022-11-17T07:21:24.029Z,88280.40
2022-11-17T07:23:53.163Z,88283.20
2022-11-17T07:26:22.341Z,88287.20
2022-11-17T07:28:51.633Z,88284.60
2022-11-17T07:31:21.382Z,88287.40
2022-11-17T07:33:51.479Z,88285.00
2022-11-17T07:36:20.716Z,88282.60
2022-11-17T07:38:49.829Z,88290.40
2022-11-17T07:41:18.896Z,88278.20
2022-11-17T07:43:48.056Z,88281.00
2022-11-17T07:46:17.712Z,88288.00
2022-11-17T07:48:46.969Z,88287.20
2022-11-17T07:51:16.938Z,88296.00
2022-11-17T07:53:46.282Z,88298.80
2022-11-17T07:56:15.714Z,88302.80
2022-11-17T07:58:44.812Z,88305.40
2022-11-17T08:01:19.680Z,88317.40
2022-11-17T08:03:48.746Z,88317.60
2022-11-17T08:06:18.125Z,88316.60
2022-11-17T08:08:49.549Z,88315.00
2022-11-17T08:11:20.380Z,88311.60
2022-11-17T08:13:51.253Z,88310.80
2022-11-17T08:16:20.644Z,88322.40
2022-11-17T08:18:52.600Z,88326.80
2022-11-17T08:21:22.178Z,88324.00
2022-11-17T08:23:56.223Z,88327.40
2022-11-17T08:26:26.659Z,88329.00
2022-11-17T08:28:58.766Z,88324.00
2022-11-17T08:31:29.227Z,88331.80
2022-11-17T08:33:58.351Z,88329.40
2022-11-17T08:36:27.360Z,88332.40
2022-11-17T08:38:56.455Z,88335.60
2022-11-17T08:41:26.898Z,88340.00
2022-11-17T08:43:55.999Z,88331.60
2022-11-17T08:46:26.848Z,88331.20
2022-11-17T08:48:57.362Z,88342.00
2022-11-17T08:51:26.637Z,88339.20
2022-11-17T08:53:57.044Z,88346.80
2022-11-17T08:56:26.043Z,88338.80
2022-11-17T08:58:55.143Z,88346.80
2022-11-17T09:01:24.409Z,88335.60
2022-11-17T09:03:53.498Z,88345.00
2022-11-17T09:06:22.795Z,88339.00
2022-11-17T09:08:55.489Z,88342.40
2022-11-17T09:11:25.183Z,88346.40
2022-11-17T09:13:54.527Z,88355.80
2022-11-17T09:16:25.150Z,88362.80
2022-11-17T09:18:59.529Z,88358.40
2022-11-17T09:21:28.972Z,88357.00
2022-11-17T09:23:58.260Z,88352.40
2022-11-17T09:26:27.373Z,88358.60
2022-11-17T09:28:56.529Z,88369.00
2022-11-17T09:31:26.013Z,88374.60
2022-11-17T09:33:56.016Z,88372.40
2022-11-17T09:36:27.512Z,88364.60
2022-11-17T09:38:56.708Z,88364.80
2022-11-17T09:41:40.707Z,88371.00
2022-11-17T09:44:29.869Z,88373.60
2022-11-17T09:47:43.930Z,88369.80
2022-11-17T09:50:32.611Z,88372.60
2022-11-17T09:53:59.950Z,88368.60
2022-11-17T09:56:29.773Z,88368.80
2022-11-17T09:59:13.232Z,88382.00
2022-11-17T10:01:42.506Z,88385.00
2022-11-17T10:04:18.001Z,88389.60
2022-11-17T10:06:51.944Z,88402.20
2022-11-17T10:09:25.924Z,88405.60
2022-11-17T10:12:08.968Z,88399.60
2022-11-17T10:14:44.329Z,88407.20
2022-11-17T10:17:14.691Z,88401.40
2022-11-17T10:19:46.260Z,88400.40
2022-11-17T10:22:39.954Z,88409.80
2022-11-17T10:25:40.080Z,88400.20
2022-11-17T10:28:25.089Z,88401.00
2022-11-17T10:31:01.865Z,88403.40
2022-11-17T10:33:47.672Z,88407.60
2022-11-17T10:36:30.643Z,88411.80
2022-11-17T10:39:02.616Z,88414.40
2022-11-17T10:41:48.750Z,88405.40
2022-11-17T10:44:31.775Z,88406.20
2022-11-17T10:47:06.337Z,88410.80
2022-11-17T10:49:40.911Z,88403.40
2022-11-17T10:52:20.995Z,88405.00
2022-11-17T10:54:50.860Z,88395.60
2022-11-17T10:57:27.992Z,88398.40
2022-11-17T10:59:58.772Z,88394.20
2022-11-17T11:02:40.511Z,88398.00
2022-11-17T11:05:15.640Z,88398.60
2022-11-17T11:07:46.576Z,88401.00
2022-11-17T11:10:33.330Z,88398.60
2022-11-17T11:13:29.708Z,88393.60
2022-11-17T11:15:58.785Z,88384.40
2022-11-17T11:18:32.038Z,88390.40
2022-11-17T11:21:54.799Z,88396.40
2022-11-17T11:24:49.308Z,88391.60
2022-11-17T11:27:47.899Z,88391.40
2022-11-17T11:30:21.518Z,88396.00
2022-11-17T11:33:28.647Z,88397.80
2022-11-17T11:36:34.554Z,88399.80
2022-11-17T11:39:56.895Z,88401.60
2022-11-17T11:43:06.408Z,88401.60
2022-11-17T11:46:13.944Z,88411.00
2022-11-17T11:48:43.476Z,88408.60
2022-11-17T11:51:27.085Z,88408.00
2022-11-17T11:54:29.889Z,88404.20
2022-11-17T11:57:00.196Z,88402.20
2022-11-17T11:59:43.596Z,88404.00
2022-11-17T12:02:51.465Z,88401.20
2022-11-17T12:05:29.042Z,88400.40
2022-11-17T12:08:27.590Z,88406.40
2022-11-17T12:11:36.226Z,88400.60
2022-11-17T12:14:09.421Z,88404.40
2022-11-17T12:16:41.219Z,88401.00
2022-11-17T12:19:52.497Z,88404.00
2022-11-17T12:22:35.902Z,88403.60
2022-11-17T12:25:23.275Z,88403.40
2022-11-17T12:27:54.727Z,88413.60
2022-11-17T12:30:35.825Z,88412.60
2022-11-17T12:33:10.152Z,88417.00
2022-11-17T12:35:41.873Z,88416.00
2022-11-17T12:38:17.469Z,88406.60
2022-11-17T12:40:48.573Z,88408.80
2022-11-17T12:43:17.577Z,88409.80
2022-11-17T12:46:00.381Z,88419.20
2022-11-17T12:48:40.135Z,88428.80
2022-11-17T12:51:47.749Z,88430.40
2022-11-17T12:55:14.184Z,88432.60
2022-11-17T12:57:48.377Z,88433.00
2022-11-17T13:00:24.984Z,88436.80
2022-11-17T13:03:23.721Z,88433.00
2022-11-17T13:06:34.827Z,88435.40
2022-11-17T13:09:13.603Z,88432.60
2022-11-17T13:11:45.173Z,88429.60
2022-11-17T13:14:19.044Z,88429.20
2022-11-17T13:16:53.085Z,88420.80
2022-11-17T13:19:48.436Z,88421.40
2022-11-17T13:22:20.177Z,88416.00
2022-11-17T13:24:53.249Z,88416.00
2022-11-17T13:27:32.783Z,88423.40
2022-11-17T13:30:34.194Z,88424.20
2022-11-17T13:33:05.402Z,88429.00
2022-11-17T13:35:37.441Z,88414.60
2022-11-17T13:38:25.041Z,88418.80
2022-11-17T13:40:55.221Z,88426.60
2022-11-17T13:43:27.847Z,88418.60
2022-11-17T13:45:57.621Z,88422.80
2022-11-17T13:48:53.611Z,88423.20
2022-11-17T13:51:31.540Z,88419.40
2022-11-17T13:54:17.717Z,88409.20
2022-11-17T13:56:49.573Z,88403.60
2022-11-17T13:59:31.543Z,88408.60
2022-11-17T14:02:21.761Z,88405.80
2022-11-17T14:05:19.356Z,88405.00
2022-11-17T14:07:49.085Z,88401.20
2022-11-17T14:10:24.127Z,88397.00
2022-11-17T14:13:31.476Z,88394.00
2022-11-17T14:16:02.218Z,88397.20
2022-11-17T14:18:39.034Z,88400.80
2022-11-17T14:21:20.033Z,88397.80
2022-11-17T14:23:49.211Z,88401.60
2022-11-17T14:26:25.623Z,88398.20
2022-11-17T14:28:57.821Z,88396.20
2022-11-17T14:31:27.659Z,88401.60
2022-11-17T14:33:57.166Z,88400.00
2022-11-17T14:36:26.310Z,88395.80
2022-11-17T14:38:55.901Z,88396.80
2022-11-17T14:41:25.054Z,88403.20
2022-11-17T14:43:54.174Z,88406.00
2022-11-17T14:46:27.637Z,88412.40
2022-11-17T14:48:57.143Z,88408.40
2022-11-17T14:51:26.694Z,88406.40
2022-11-17T14:53:55.840Z,88412.80
2022-11-17T14:56:26.480Z,88419.20
2022-11-17T14:59:01.116Z,88420.80
2022-11-17T15:01:39.603Z,88426.80
2022-11-17T15:04:34.555Z,88429.40
2022-11-17T15:06:58.257Z,88432.00
2022-11-17T15:09:28.514Z,88424.80
2022-11-17T15:11:58.702Z,88429.60
2022-11-17T15:14:27.972Z,88423.00
2022-11-17T15:16:57.286Z,88417.20
2022-11-17T15:19:26.187Z,88420.20
2022-11-17T15:21:55.185Z,88424.40
2022-11-17T15:24:24.466Z,88420.00
2022-11-17T15:26:53.849Z,88427.20
2022-11-17T15:29:22.865Z,88432.80
2022-11-17T15:31:52.340Z,88437.00
2022-11-17T15:34:21.587Z,88432.80
2022-11-17T15:36:51.361Z,88432.00
2022-11-17T15:39:22.043Z,88438.40
2022-11-17T15:42:12.423Z,88442.20
2022-11-17T15:44:41.718Z,88446.00
2022-11-17T15:47:10.869Z,88443.20
2022-11-17T15:49:39.888Z,88440.00
2022-11-17T15:52:08.926Z,88441.60
2022-11-17T15:54:37.920Z,88453.60
2022-11-17T15:57:07.077Z,88451.80
2022-11-17T15:59:36.275Z,88449.80
2022-11-17T16:02:11.271Z,88450.60
2022-11-17T16:04:40.532Z,88454.40
2022-11-17T16:07:09.758Z,88448.60
2022-11-17T16:09:38.930Z,88453.20
2022-11-17T16:12:08.358Z,88448.60
2022-11-17T16:14:37.496Z,88450.60
2022-11-17T16:17:06.740Z,88440.80
2022-11-17T16:19:36.074Z,88434.40
2022-11-17T16:22:05.223Z,88424.80
2022-11-17T16:24:34.217Z,88427.60
2022-11-17T16:27:03.609Z,88428.80
2022-11-17T16:29:32.741Z,88423.00
2022-11-17T16:32:01.865Z,88426.80
2022-11-17T16:34:31.133Z,88424.20
2022-11-17T16:37:00.233Z,88437.40
2022-11-17T16:39:29.282Z,88447.60
2022-11-17T16:42:00.176Z,88444.20
2022-11-17T16:44:29.328Z,88443.00
2022-11-17T16:46:58.691Z,88442.40
2022-11-17T16:49:28.022Z,88441.00
2022-11-17T16:51:58.002Z,88435.60
2022-11-17T16:54:27.268Z,88432.80
2022-11-17T16:56:56.647Z,88432.20
2022-11-17T16:59:25.840Z,88428.00
2022-11-17T17:01:54.826Z,88416.40
2022-11-17T17:04:23.962Z,88422.80
2022-11-17T17:06:53.075Z,88413.20
2022-11-17T17:09:27.616Z,88403.60
2022-11-17T17:11:57.635Z,88400.60
2022-11-17T17:14:26.723Z,88397.40
2022-11-17T17:16:55.826Z,88386.60
2022-11-17T17:19:25.287Z,88373.00
2022-11-17T17:21:54.604Z,88371.20
2022-11-17T17:24:23.658Z,88366.00
2022-11-17T17:26:52.703Z,88359.80
2022-11-17T17:29:22.346Z,88364.20
2022-11-17T17:31:51.384Z,88349.00
2022-11-17T17:34:20.713Z,88345.20
2022-11-17T17:36:50.076Z,88345.20
2022-11-17T17:39:19.328Z,88331.00
2022-11-17T17:41:48.474Z,88339.20
2022-11-17T17:44:20.786Z,88334.20
2022-11-17T17:46:50.402Z,88312.80
2022-11-17T17:49:20.173Z,88308.00
2022-11-17T17:51:49.851Z,88301.40
2022-11-17T17:54:25.049Z,88305.60
2022-11-17T17:56:54.274Z,88310.20
2022-11-17T17:59:23.271Z,88307.00
2022-11-17T18:01:52.594Z,88305.20
2022-11-17T18:04:22.180Z,88299.20
2022-11-17T18:06:52.311Z,88295.60
2022-11-17T18:09:21.436Z,88293.40
2022-11-17T18:11:51.982Z,88295.60
2022-11-17T18:14:25.237Z,88298.60
2022-11-17T18:16:55.255Z,88290.20
2022-11-17T18:19:29.711Z,88292.20
2022-11-17T18:22:02.153Z,88298.40
2022-11-17T18:24:31.344Z,88301.80
2022-11-17T18:27:01.370Z,88294.80
2022-11-17T18:29:30.396Z,88286.00
2022-11-17T18:31:59.404Z,88284.60
2022-11-17T18:34:28.681Z,88288.80
2022-11-17T18:36:58.268Z,88288.20
2022-11-17T18:39:29.420Z,88285.80
2022-11-17T18:41:58.350Z,88282.60
2022-11-17T18:44:27.647Z,88281.00
2022-11-17T18:47:02.321Z,88273.00
2022-11-17T18:49:32.907Z,88265.40
2022-11-17T18:52:01.899Z,88257.00
2022-11-17T18:54:31.108Z,88252.00
2022-11-17T18:57:01.250Z,88251.40
2022-11-17T18:59:30.403Z,88250.60
2022-11-17T19:01:59.390Z,88238.60
2022-11-17T19:04:29.618Z,88234.20
2022-11-17T19:06:58.853Z,88222.60
2022-11-17T19:09:28.257Z,88209.60
2022-11-17T19:11:57.348Z,88199.60
2022-11-17T19:14:26.537Z,88198.80
2022-11-17T19:16:56.490Z,88197.00
2022-11-17T19:19:25.596Z,88186.80
2022-11-17T19:21:54.852Z,88180.00
2022-11-17T19:24:23.980Z,88168.80
2022-11-17T19:26:53.349Z,88169.20
2022-11-17T19:29:22.829Z,88169.60
2022-11-17T19:31:53.745Z,88171.20
2022-11-17T19:34:22.841Z,88170.00
2022-11-17T19:36:51.914Z,88161.80
2022-11-17T19:39:21.177Z,88159.60
2022-11-17T19:41:50.158Z,88145.40
2022-11-17T19:44:19.239Z,88136.00
2022-11-17T19:46:48.619Z,88135.60
2022-11-17T19:49:18.022Z,88127.40
2022-11-17T19:51:47.381Z,88125.40
2022-11-17T19:54:16.594Z,88104.00
2022-11-17T19:56:45.824Z,88095.20
2022-11-17T19:59:16.660Z,88097.60
2022-11-17T20:01:47.082Z,88090.20
2022-11-17T20:04:16.579Z,88074.80
2022-11-17T20:06:45.810Z,88082.00
2022-11-17T20:09:16.020Z,88084.00
2022-11-17T20:11:45.240Z,88074.60
2022-11-17T20:14:15.603Z,88070.20
2022-11-17T20:16:44.826Z,88066.80
2022-11-17T20:19:15.115Z,88065.40
2022-11-17T20:21:44.631Z,88063.60
2022-11-17T20:24:14.029Z,88058.40
2022-11-17T20:26:45.357Z,88045.60
2022-11-17T20:29:14.573Z,88049.60
2022-11-17T20:31:43.847Z,88043.00
2022-11-17T20:34:14.214Z,88052.40
2022-11-17T20:36:43.297Z,88048.80
2022-11-17T20:39:12.475Z,88045.80
2022-11-17T20:41:41.551Z,88046.80
2022-11-17T20:44:32.255Z,88037.80
2022-11-17T20:47:01.512Z,88022.40
2022-11-17T20:49:31.621Z,88018.20
2022-11-17T20:52:01.023Z,88012.80
2022-11-17T20:54:30.138Z,88009.20
2022-11-17T20:56:59.229Z,88000.60
2022-11-17T20:59:28.214Z,87998.60
2022-11-17T21:01:57.538Z,87989.20
2022-11-17T21:04:26.521Z,87983.60
2022-11-17T21:06:55.694Z,87968.40
2022-11-17T21:09:24.796Z,87958.20
2022-11-17T21:11:59.676Z,87948.40
2022-11-17T21:14:30.574Z,87934.20
2022-11-17T21:17:01.512Z,87927.20
2022-11-17T21:19:35.264Z,87922.00
2022-11-17T21:22:06.825Z,87924.20
2022-11-17T21:24:35.929Z,87924.00
2022-11-17T21:27:05.015Z,87914.20
2022-11-17T21:29:34.066Z,87912.40
2022-11-17T21:32:03.410Z,87909.80
2022-11-17T21:34:33.624Z,87903.60
2022-11-17T21:37:02.683Z,87899.80
2022-11-17T21:39:32.209Z,87895.00
2022-11-17T21:42:01.450Z,87892.60
2022-11-17T21:44:30.478Z,87886.60
2022-11-17T21:46:59.790Z,87886.60
2022-11-17T21:49:28.952Z,87887.60
2022-11-17T21:51:58.147Z,87890.20
2022-11-17T21:54:27.462Z,87889.60
2022-11-17T21:56:56.859Z,87887.20
2022-11-17T21:59:26.567Z,87884.60
2022-11-17T22:01:56.029Z,87883.20
2022-11-17T22:04:25.198Z,87875.60
2022-11-17T22:06:54.284Z,87876.60
2022-11-17T22:09:23.517Z,87878.80
2022-11-17T22:11:52.972Z,87870.20
2022-11-17T22:14:22.740Z,87876.80
2022-11-17T22:16:57.474Z,87875.20
2022-11-17T22:19:30.664Z,87874.80
2022-11-17T22:21:59.978Z,87874.60
2022-11-17T22:24:29.177Z,87873.60
2022-11-17T22:26:58.797Z,87874.00
2022-11-17T22:29:28.154Z,87870.80
2022-11-17T22:31:57.653Z,87864.20
2022-11-17T22:34:26.589Z,87865.40
2022-11-17T22:36:55.870Z,87863.20
2022-11-17T22:39:25.162Z,87853.80
2022-11-17T22:41:54.338Z,87853.40
2022-11-17T22:44:24.005Z,87852.80
2022-11-17T22:46:53.254Z,87849.00
2022-11-17T22:49:22.314Z,87838.80
2022-11-17T22:52:09.993Z,87822.80
2022-11-17T22:54:39.388Z,87826.40
2022-11-17T22:57:08.366Z,87827.20
2022-11-17T22:59:37.684Z,87824.00
2022-11-17T23:02:07.060Z,87827.20
2022-11-17T23:04:36.187Z,87832.00
2022-11-17T23:07:05.373Z,87828.80
2022-11-17T23:09:34.632Z,87828.40
2022-11-17T23:12:03.688Z,87826.20
2022-11-17T23:14:32.756Z,87819.60
2022-11-17T23:17:01.782Z,87819.40
2022-11-17T23:19:30.834Z,87821.80
2022-11-17T23:21:59.885Z,87813.40
2022-11-17T23:24:28.883Z,87807.00
2022-11-17T23:26:57.993Z,87805.60
2022-11-17T23:29:27.024Z,87801.60
2022-11-17T23:31:56.647Z,87797.20
2022-11-17T23:34:28.906Z,87791.60
2022-11-17T23:37:03.388Z,87793.00
2022-11-17T23:39:34.570Z,87788.00
2022-11-17T23:42:03.797Z,87784.20
2022-11-17T23:44:33.122Z,87780.80
2022-11-17T23:47:02.362Z,87780.60
2022-11-17T23:49:31.625Z,87786.40
2022-11-17T23:52:00.678Z,87778.00
2022-11-17T23:54:29.600Z,87769.40
2022-11-17T23:56:58.694Z,87762.00
2022-11-17T23:59:27.954Z,87753.00
