createdAt,value
2018-06-22T03:37:40.974Z,28.6
2018-06-22T03:38:31.086Z,28.6
2018-06-22T03:39:20.536Z,28.6
2018-06-22T03:40:10.041Z,28.6
2018-06-22T03:41:00.680Z,28.6
2018-06-22T03:41:51.579Z,28.6
2018-06-22T03:42:41.098Z,28.6
2018-06-22T03:43:31.115Z,28.6
2018-06-22T03:44:20.891Z,28.6
2018-06-22T03:45:11.509Z,28.6
2018-06-22T03:46:01.618Z,28.6
2018-06-22T03:46:51.700Z,28.5
2018-06-22T03:47:41.721Z,28.5
2018-06-22T03:48:31.258Z,28.4
2018-06-22T03:49:21.867Z,28.4
2018-06-22T03:50:11.658Z,28.4
2018-06-22T03:51:01.157Z,28.3
2018-06-22T03:51:51.492Z,28.3
2018-06-22T03:52:42.369Z,28.3
2018-06-22T03:53:31.910Z,28.3
2018-06-22T03:54:22.252Z,28.3
2018-06-22T03:55:12.590Z,28.3
2018-06-22T03:56:01.802Z,28.2
2018-06-22T03:56:52.795Z,28.2
2018-06-22T03:57:41.663Z,28.2
2018-06-22T03:58:32.310Z,28.2
2018-06-22T03:59:22.889Z,28.2
2018-06-22T04:00:12.697Z,28.2
2018-06-22T04:01:02.476Z,28.1
2018-06-22T04:01:52.294Z,28.1
2018-06-22T04:02:42.930Z,28.1
2018-06-22T04:03:32.186Z,28.1
2018-06-22T04:04:22.991Z,28
2018-06-22T04:05:12.506Z,28
2018-06-22T04:06:03.142Z,27.9
2018-06-22T04:06:52.922Z,27.9
2018-06-22T04:07:43.581Z,27.9
2018-06-22T04:08:33.358Z,27.9
2018-06-22T04:09:22.905Z,27.9
2018-06-22T04:13:33.433Z,27.8
2018-06-22T04:14:22.528Z,27.8
2018-06-22T04:15:13.629Z,27.8
2018-06-22T04:16:03.419Z,27.8
2018-06-22T04:16:52.724Z,27.8
2018-06-22T04:17:43.064Z,27.7
2018-06-22T04:18:32.827Z,27.8
2018-06-22T04:19:23.673Z,27.7
2018-06-22T04:20:12.758Z,27.7
2018-06-22T04:21:03.242Z,27.7
2018-06-22T04:21:53.853Z,27.7
2018-06-22T04:22:43.687Z,27.7
2018-06-22T04:23:33.430Z,27.6
2018-06-22T04:24:24.303Z,27.7
2018-06-22T04:25:14.347Z,27.6
2018-06-22T04:26:04.705Z,27.6
2018-06-22T04:26:54.454Z,27.6
2018-06-22T04:27:45.049Z,27.6
2018-06-22T04:28:35.107Z,27.6
2018-06-22T04:29:25.172Z,27.6
2018-06-22T04:30:14.164Z,27.6
2018-06-22T04:31:04.847Z,27.6
2018-06-22T04:31:55.399Z,27.6
2018-06-22T04:32:44.892Z,27.6
2018-06-22T04:33:35.568Z,27.6
2018-06-22T04:34:24.782Z,27.5
2018-06-22T04:35:14.058Z,27.5
2018-06-22T04:36:05.469Z,27.5
2018-06-22T04:36:55.793Z,27.5
2018-06-22T04:37:45.851Z,27.5
2018-06-22T04:38:35.964Z,27.5
2018-06-22T04:39:25.670Z,27.5
2018-06-22T04:40:15.486Z,27.4
2018-06-22T04:41:05.287Z,27.4
2018-06-22T04:41:55.881Z,27.4
2018-06-22T04:42:44.788Z,27.4
2018-06-22T04:43:35.716Z,27.4
2018-06-22T04:44:25.794Z,27.5
2018-06-22T04:45:16.133Z,27.4
2018-06-22T04:46:06.261Z,27.4
2018-06-22T04:46:56.247Z,27.4
2018-06-22T04:47:46.772Z,27.4
2018-06-22T04:48:35.826Z,27.4
2018-06-22T04:49:26.179Z,27.4
2018-06-22T04:50:16.588Z,27.4
2018-06-22T04:51:06.359Z,27.4
2018-06-22T04:51:56.740Z,27.4
2018-06-22T04:52:46.061Z,27.4
2018-06-22T04:53:36.843Z,27.4
2018-06-22T04:54:26.903Z,27.4
2018-06-22T04:55:17.163Z,27.4
2018-06-22T04:56:07.071Z,27.4
2018-06-22T04:56:57.011Z,27.4
2018-06-22T04:57:47.102Z,27.4
2018-06-22T04:58:37.400Z,27.4
2018-06-22T04:59:27.210Z,27.4
2018-06-22T05:00:17.337Z,27.4
2018-06-22T05:01:07.655Z,27.4
2018-06-22T05:01:57.410Z,27.3
2018-06-22T05:02:47.000Z,27.3
2018-06-22T05:03:38.371Z,27.3
2018-06-22T05:04:27.629Z,27.3
2018-06-22T05:05:18.032Z,27.3
2018-06-22T05:06:08.055Z,27.2
2018-06-22T05:06:57.359Z,27.2
2018-06-22T05:07:47.595Z,27.1
2018-06-22T05:08:38.237Z,27.1
2018-06-22T05:09:28.580Z,27.1
2018-06-22T05:10:17.860Z,27.1
2018-06-22T05:11:07.565Z,27.1
2018-06-22T05:11:58.209Z,27.1
2018-06-22T05:12:48.311Z,27.1
2018-06-22T05:13:38.332Z,27.1
2018-06-22T05:14:28.667Z,27.1
2018-06-22T05:15:17.900Z,27
2018-06-22T05:16:08.263Z,27.1
2018-06-22T05:16:57.776Z,27
2018-06-22T05:17:48.391Z,27
2018-06-22T05:18:38.962Z,27
2018-06-22T05:19:29.073Z,27
2018-06-22T05:20:19.146Z,27
2018-06-22T05:21:08.914Z,27
2018-06-22T05:21:59.262Z,27
2018-06-22T05:22:49.987Z,27
2018-06-22T05:23:38.824Z,27
2018-06-22T05:24:29.467Z,27
2018-06-22T05:25:19.332Z,26.9
2018-06-22T05:26:09.286Z,26.9
2018-06-22T05:26:58.761Z,26.9
2018-06-22T05:27:49.215Z,26.9
2018-06-22T05:28:39.251Z,26.9
2018-06-22T05:29:28.980Z,26.9
2018-06-22T05:30:19.798Z,26.9
2018-06-22T05:31:09.679Z,26.9
2018-06-22T05:31:59.749Z,26.9
2018-06-22T05:32:50.073Z,26.9
2018-06-22T05:33:39.907Z,26.9
2018-06-22T05:34:29.896Z,26.9
2018-06-22T05:35:19.993Z,26.9
2018-06-22T05:36:09.918Z,26.9
2018-06-22T05:37:00.476Z,26.9
2018-06-22T05:37:49.354Z,27.3
2018-06-22T05:38:40.245Z,32.6
2018-06-22T05:39:30.112Z,32.4
2018-06-22T05:40:20.701Z,34.7
2018-06-22T05:41:10.466Z,35.7
2018-06-22T05:42:00.218Z,35.4
2018-06-22T05:42:50.867Z,34.3
2018-06-22T05:43:40.076Z,33
2018-06-22T05:44:30.176Z,32.4
2018-06-22T05:45:20.486Z,31.9
2018-06-22T05:46:09.685Z,31.7
2018-06-22T05:47:01.161Z,31.5
2018-06-22T05:47:50.976Z,31.3
2018-06-22T05:48:40.189Z,31.1
2018-06-22T05:49:30.346Z,30.9
2018-06-22T05:50:21.464Z,30.7
2018-06-22T05:51:10.672Z,30.4
2018-06-22T05:52:01.046Z,30.2
2018-06-22T05:52:50.801Z,29.9
2018-06-22T05:53:41.164Z,29.6
2018-06-22T05:54:30.731Z,29.3
2018-06-22T05:55:21.039Z,29.1
2018-06-22T05:56:11.894Z,28.9
2018-06-22T05:57:01.964Z,27.7
2018-06-22T05:57:51.712Z,29.8
2018-06-22T05:58:42.089Z,30.8
2018-06-22T05:59:31.312Z,32.4
2018-06-22T06:00:21.653Z,32.9
2018-06-22T06:01:11.977Z,33
2018-06-22T06:02:02.140Z,32.9
2018-06-22T06:02:52.407Z,32.6
2018-06-22T06:03:42.502Z,32.5
2018-06-22T06:04:31.738Z,32.5
2018-06-22T06:05:22.576Z,32.7
2018-06-22T06:06:12.371Z,32.9
2018-06-22T06:07:02.745Z,33
2018-06-22T06:07:52.508Z,33.1
2018-06-22T06:08:42.610Z,33.1
2018-06-22T06:09:32.905Z,33.2
2018-06-22T06:10:22.772Z,33.3
2018-06-22T06:11:13.608Z,33.4
2018-06-22T06:12:03.079Z,33.6
2018-06-22T06:12:53.146Z,33.7
2018-06-22T06:13:42.980Z,33.8
2018-06-22T06:14:32.519Z,33.9
2018-06-22T06:15:23.339Z,34
2018-06-22T06:16:13.409Z,34.1
2018-06-22T06:17:03.297Z,34.3
2018-06-22T06:17:53.252Z,34.3
2018-06-22T06:18:43.812Z,34.4
2018-06-22T06:19:32.863Z,34.6
2018-06-22T06:20:22.998Z,34.7
2018-06-22T06:21:13.251Z,34.8
2018-06-22T06:22:03.007Z,34.9
2018-06-22T06:22:53.681Z,35.1
2018-06-22T06:23:43.451Z,35.2
2018-06-22T06:24:33.797Z,35.3
2018-06-22T06:25:23.285Z,35.4
2018-06-22T06:26:13.613Z,35.6
2018-06-22T06:27:03.981Z,35.7
2018-06-22T06:27:54.366Z,35.8
2018-06-22T06:28:43.273Z,35.9
2018-06-22T06:29:34.423Z,36
2018-06-22T06:30:24.518Z,36.1
2018-06-22T06:31:14.029Z,36.3
2018-06-22T06:32:04.160Z,36.4
2018-06-22T06:32:54.188Z,36.4
2018-06-22T06:33:44.211Z,36.6
2018-06-22T06:34:34.332Z,36.7
2018-06-22T06:35:24.634Z,36.8
2018-06-22T06:36:14.681Z,36.9
2018-06-22T06:37:04.458Z,37.1
2018-06-22T06:37:54.561Z,37.2
2018-06-22T06:38:45.130Z,37.3
2018-06-22T06:39:35.285Z,37.4
2018-06-22T06:40:25.363Z,37.5
2018-06-22T06:41:14.791Z,37.6
2018-06-22T06:42:04.170Z,37.8
2018-06-22T06:42:54.633Z,37.8
2018-06-22T06:43:44.414Z,37.9
2018-06-22T06:44:35.626Z,38.1
2018-06-22T06:45:25.120Z,38.2
2018-06-22T06:46:15.480Z,38.3
2018-06-22T06:47:05.254Z,38.4
2018-06-22T06:47:55.893Z,38.6
2018-06-22T06:48:45.382Z,38.6
2018-06-22T06:49:35.963Z,38.4
2018-06-22T06:50:25.783Z,38.4
2018-06-22T06:51:16.178Z,38.6
2018-06-22T06:52:05.886Z,38.7
2018-06-22T06:52:55.961Z,38.8
2018-06-22T06:53:45.756Z,39
2018-06-22T06:54:35.826Z,39.1
2018-06-22T06:55:25.688Z,39.2
2018-06-22T06:56:16.532Z,39.3
2018-06-22T06:57:06.061Z,39.3
2018-06-22T06:57:56.136Z,39.4
2018-06-22T06:58:46.713Z,39.4
2018-06-22T06:59:36.843Z,39.6
2018-06-22T07:00:26.261Z,39.8
2018-06-22T07:01:16.647Z,39.9
2018-06-22T07:02:06.996Z,40
2018-06-22T07:02:56.183Z,40.1
2018-06-22T07:03:46.294Z,40.2
2018-06-22T07:04:36.884Z,40.3
2018-06-22T07:05:26.954Z,40.4
2018-06-22T07:06:16.815Z,40.6
2018-06-22T07:07:07.394Z,40.7
2018-06-22T07:07:57.474Z,40.8
2018-06-22T07:08:47.179Z,40.9
2018-06-22T07:09:37.544Z,41.1
2018-06-22T07:10:27.071Z,41.2
2018-06-22T07:11:17.441Z,41.3
2018-06-22T07:12:07.196Z,41.4
2018-06-22T07:12:57.833Z,41.5
2018-06-22T07:13:47.323Z,41.6
2018-06-22T07:14:37.685Z,41.8
2018-06-22T07:15:27.719Z,41.9
2018-06-22T07:16:17.792Z,42
2018-06-22T07:17:07.839Z,42.1
2018-06-22T07:17:58.239Z,42.3
2018-06-22T07:18:48.351Z,42.4
2018-06-22T07:19:37.571Z,42.5
2018-06-22T07:20:27.843Z,42.6
2018-06-22T07:21:18.447Z,42.8
2018-06-22T07:22:07.961Z,42.9
2018-06-22T07:22:58.007Z,42.9
2018-06-22T07:23:48.685Z,42.6
2018-06-22T07:24:38.473Z,42
2018-06-22T07:25:27.953Z,41.9
2018-06-22T07:26:17.977Z,41.9
2018-06-22T07:27:08.152Z,42.1
2018-06-22T07:27:58.401Z,42.3
2018-06-22T07:28:48.763Z,42.4
2018-06-22T07:29:38.601Z,42.6
2018-06-22T07:30:28.892Z,42.4
2018-06-22T07:31:18.981Z,42.3
2018-06-22T07:32:09.349Z,42.4
2018-06-22T07:32:58.241Z,42.6
2018-06-22T07:33:49.138Z,42.7
2018-06-22T07:34:38.953Z,42.9
2018-06-22T07:35:29.349Z,43.1
2018-06-22T07:36:19.419Z,43.2
2018-06-22T07:37:09.157Z,43.3
2018-06-22T07:37:59.184Z,43.4
2018-06-22T07:38:49.839Z,43.6
2018-06-22T07:39:38.483Z,43.7
2018-06-22T07:40:29.966Z,43.9
2018-06-22T07:41:18.979Z,44
2018-06-22T07:42:10.061Z,44.1
2018-06-22T07:42:59.641Z,44.3
2018-06-22T07:43:50.121Z,44.4
2018-06-22T07:44:39.974Z,44.6
2018-06-22T07:45:29.320Z,44.7
2018-06-22T07:46:19.830Z,44.8
2018-06-22T07:47:10.220Z,44.9
2018-06-22T07:48:00.523Z,45.1
2018-06-22T07:48:50.273Z,45.2
2018-06-22T07:49:40.103Z,45.3
2018-06-22T07:50:30.434Z,45.4
2018-06-22T07:51:19.953Z,45.6
2018-06-22T07:52:10.857Z,45.6
2018-06-22T07:53:00.648Z,45.8
2018-06-22T07:53:50.721Z,45.9
2018-06-22T07:54:40.474Z,46
2018-06-22T07:55:30.267Z,46.1
2018-06-22T07:56:20.889Z,46.3
2018-06-22T07:57:11.179Z,46.4
2018-06-22T07:58:02.021Z,46.4
2018-06-22T07:58:51.414Z,46.6
2018-06-22T07:59:41.464Z,46.7
2018-06-22T08:00:31.541Z,46.8
2018-06-22T08:01:21.560Z,46.9
2018-06-22T08:02:11.599Z,47
2018-06-22T08:03:00.914Z,47.1
2018-06-22T08:03:51.494Z,47.2
2018-06-22T08:04:41.802Z,47.4
2018-06-22T08:05:31.851Z,47.4
2018-06-22T08:06:22.511Z,47.6
2018-06-22T08:07:11.984Z,47.7
2018-06-22T08:08:02.046Z,47.8
2018-06-22T08:08:52.151Z,47.9
2018-06-22T08:09:42.011Z,48
2018-06-22T08:10:32.254Z,48.1
2018-06-22T08:11:22.035Z,48.2
2018-06-22T08:12:11.872Z,48.3
2018-06-22T08:13:02.478Z,48.4
2018-06-22T08:13:51.981Z,48.5
2018-06-22T08:14:42.289Z,48.6
2018-06-22T08:15:31.841Z,48.7
2018-06-22T08:16:22.708Z,48.8
2018-06-22T08:17:12.480Z,48.9
2018-06-22T08:18:02.838Z,49
2018-06-22T08:18:52.708Z,49.1
2018-06-22T08:19:42.386Z,49.2
2018-06-22T08:20:32.746Z,49.3
2018-06-22T08:21:22.584Z,49.4
2018-06-22T08:22:13.167Z,49.5
2018-06-22T08:23:02.713Z,49.6
2018-06-22T08:23:53.317Z,49.6
2018-06-22T08:24:42.945Z,49.8
2018-06-22T08:25:33.193Z,49.8
2018-06-22T08:26:22.810Z,49.9
2018-06-22T08:27:13.288Z,50
2018-06-22T08:28:03.700Z,50.1
2018-06-22T08:28:53.431Z,50.3
2018-06-22T08:29:42.932Z,50.3
2018-06-22T08:30:33.796Z,50.4
2018-06-22T08:31:23.878Z,50.6
2018-06-22T08:32:13.132Z,50.6
2018-06-22T08:33:03.756Z,50.7
2018-06-22T08:33:53.351Z,50.8
2018-06-22T08:34:43.881Z,50.9
2018-06-22T08:35:33.917Z,50.9
2018-06-22T08:36:24.286Z,51
2018-06-22T08:37:13.800Z,51.1
2018-06-22T08:38:03.648Z,51.2
2018-06-22T08:38:53.659Z,51.3
2018-06-22T08:39:44.005Z,51.4
2018-06-22T08:40:34.615Z,51.4
2018-06-22T08:41:24.377Z,51.5
2018-06-22T08:42:15.035Z,51.6
2018-06-22T08:43:04.257Z,51.8
2018-06-22T08:43:54.563Z,51.8
2018-06-22T08:44:44.900Z,51.9
2018-06-22T08:45:34.984Z,52
2018-06-22T08:46:24.246Z,52.1
2018-06-22T08:47:15.138Z,52.1
2018-06-22T08:48:05.212Z,52.3
2018-06-22T08:48:55.532Z,52.3
2018-06-22T08:50:35.077Z,52.5
2018-06-22T08:51:24.927Z,52.5
2018-06-22T08:52:14.755Z,52.6
2018-06-22T08:53:05.020Z,52.7
2018-06-22T08:53:55.661Z,52.8
2018-06-22T08:54:45.409Z,52.8
2018-06-22T08:55:35.658Z,52.9
2018-06-22T08:56:25.588Z,53
2018-06-22T08:57:15.161Z,53.1
2018-06-22T08:58:05.484Z,53.1
2018-06-22T08:58:55.744Z,53.3
2018-06-22T08:59:45.847Z,53.3
2018-06-22T09:00:35.921Z,53.4
2018-06-22T09:01:27.635Z,53.4
2018-06-22T09:02:15.774Z,53.6
2018-06-22T09:03:06.187Z,53.7
2018-06-22T09:03:56.413Z,53.7
2018-06-22T09:04:46.260Z,53.8
2018-06-22T09:05:36.553Z,53.9
2018-06-22T09:06:26.052Z,53.9
2018-06-22T09:07:16.139Z,54
2018-06-22T09:08:06.914Z,54.1
2018-06-22T09:08:56.796Z,54.2
2018-06-22T09:09:45.757Z,54.3
2018-06-22T09:10:36.636Z,54.3
2018-06-22T09:11:26.440Z,54.4
2018-06-22T09:12:17.059Z,54.5
2018-06-22T09:13:06.850Z,54.6
2018-06-22T09:13:57.223Z,54.6
2018-06-22T09:14:46.987Z,54.8
2018-06-22T09:15:37.335Z,54.8
2018-06-22T09:16:26.563Z,54.9
2018-06-22T09:17:17.193Z,54.9
2018-06-22T09:18:07.002Z,55.1
2018-06-22T09:18:57.048Z,55.1
2018-06-22T09:19:47.414Z,55.2
2018-06-22T09:20:37.468Z,55.3
2018-06-22T09:21:27.240Z,55.3
2018-06-22T09:22:17.299Z,55.4
2018-06-22T09:23:07.387Z,55.4
2018-06-22T09:23:57.951Z,55.5
2018-06-22T09:24:47.763Z,55.6
2018-06-22T09:25:38.098Z,55.7
2018-06-22T09:26:27.330Z,55.8
2018-06-22T09:27:17.963Z,55.8
2018-06-22T09:28:07.744Z,55.9
2018-06-22T09:28:58.148Z,56
2018-06-22T09:29:48.222Z,56.1
2018-06-22T09:30:38.006Z,56.2
2018-06-22T09:31:28.946Z,56.2
2018-06-22T09:32:18.114Z,56.3
2018-06-22T09:33:08.476Z,56.4
2018-06-22T09:33:58.287Z,56.5
2018-06-22T09:34:48.616Z,56.4
2018-06-22T09:35:38.676Z,56.5
2018-06-22T09:36:29.008Z,56.6
2018-06-22T09:37:19.073Z,56.8
2018-06-22T09:38:07.791Z,56.9
2018-06-22T09:38:58.921Z,56.9
2018-06-22T09:39:49.291Z,56.9
2018-06-22T09:40:39.333Z,57.1
2018-06-22T09:41:29.416Z,57.1
2018-06-22T09:42:19.462Z,57.2
2018-06-22T09:43:09.255Z,57.3
2018-06-22T09:43:59.010Z,57.3
2018-06-22T09:44:49.358Z,57.4
2018-06-22T09:45:39.480Z,57.5
2018-06-22T09:46:28.446Z,57.6
2018-06-22T09:47:19.566Z,57.7
2018-06-22T09:48:59.153Z,57.8
2018-06-22T09:49:49.197Z,57.9
2018-06-22T09:50:39.256Z,57.9
2018-06-22T09:51:29.109Z,58.1
2018-06-22T09:52:19.764Z,58.1
2018-06-22T09:53:10.729Z,58.2
2018-06-22T09:53:59.791Z,58.3
2018-06-22T09:54:50.128Z,58.3
2018-06-22T09:55:39.640Z,58.4
2018-06-22T09:56:30.545Z,58.5
2018-06-22T09:57:20.316Z,58.5
2018-06-22T09:58:59.630Z,58.7
2018-06-22T09:59:49.783Z,58.8
2018-06-22T10:00:40.037Z,58.9
2018-06-22T10:01:29.905Z,58.9
2018-06-22T10:02:21.183Z,59
2018-06-22T10:03:10.795Z,59
2018-06-22T10:04:00.895Z,59
2018-06-22T10:04:51.691Z,59
2018-06-22T10:05:39.894Z,59.1
2018-06-22T10:06:30.784Z,59.2
2018-06-22T10:07:21.099Z,59.2
2018-06-22T10:08:11.483Z,59.3
2018-06-22T10:09:01.060Z,59.3
2018-06-22T10:09:51.561Z,59.3
2018-06-22T10:10:41.601Z,59.2
2018-06-22T10:11:32.997Z,59.2
2018-06-22T10:12:21.171Z,59.3
2018-06-22T10:13:11.790Z,59.4
2018-06-22T10:14:01.593Z,59.5
2018-06-22T10:14:51.947Z,59.6
2018-06-22T10:15:42.011Z,59.7
2018-06-22T10:16:32.098Z,59.8
2018-06-22T10:17:22.191Z,59.8
2018-06-22T10:18:12.185Z,59.9
2018-06-22T10:19:02.074Z,60
2018-06-22T10:19:52.051Z,60.1
2018-06-22T10:20:42.447Z,60.3
2018-06-22T10:21:32.463Z,60.4
2018-06-22T10:22:21.774Z,60.4
2018-06-22T10:23:12.054Z,60.5
2018-06-22T10:24:01.858Z,60.6
2018-06-22T10:24:51.895Z,60.7
2018-06-22T10:25:42.534Z,60.8
2018-06-22T10:26:32.628Z,60.8
2018-06-22T10:27:23.201Z,60.9
2018-06-22T10:28:13.028Z,61
2018-06-22T10:29:02.245Z,61.1
2018-06-22T10:29:53.115Z,61.1
2018-06-22T10:30:42.645Z,61.2
2018-06-22T10:31:33.032Z,61.3
2018-06-22T10:32:23.310Z,61
2018-06-22T10:33:12.506Z,60.7
2018-06-22T10:34:03.914Z,60.5
2018-06-22T10:34:53.210Z,60.3
2018-06-22T10:35:43.307Z,60.1
2018-06-22T10:36:33.084Z,59.9
2018-06-22T10:37:23.471Z,59.8
2018-06-22T10:38:13.517Z,59.6
2018-06-22T10:39:03.258Z,59.6
2018-06-22T10:39:53.641Z,59.6
2018-06-22T10:40:43.997Z,59.9
2018-06-22T10:41:34.051Z,60.1
2018-06-22T10:42:23.566Z,60.3
2018-06-22T10:43:13.903Z,60.5
2018-06-22T10:44:03.958Z,60.8
2018-06-22T10:44:54.326Z,60.9
2018-06-22T10:45:44.710Z,61.1
2018-06-22T10:46:34.160Z,61.2
2018-06-22T10:47:24.502Z,61.2
2018-06-22T10:48:14.014Z,60.9
2018-06-22T10:49:04.644Z,60.7
2018-06-22T10:49:53.874Z,60.6
2018-06-22T10:50:44.549Z,60.4
2018-06-22T10:51:35.538Z,60.5
2018-06-22T10:52:23.754Z,60.6
2018-06-22T10:53:14.675Z,60.7
2018-06-22T10:54:04.195Z,60.6
2018-06-22T10:54:54.497Z,60.5
2018-06-22T10:55:44.309Z,60.4
2018-06-22T10:56:34.937Z,60.3
2018-06-22T10:57:25.056Z,60.1
2018-06-22T10:58:14.619Z,59.9
2018-06-22T10:59:05.376Z,59.8
2018-06-22T10:59:55.620Z,59.8
2018-06-22T11:00:45.557Z,59.6
2018-06-22T11:01:35.040Z,59.6
2018-06-22T11:02:25.662Z,59.4
2018-06-22T11:03:15.440Z,59.3
2018-06-22T11:04:05.774Z,59.3
2018-06-22T11:04:55.573Z,59.2
2018-06-22T11:05:46.033Z,59.1
2018-06-22T11:06:35.960Z,58.9
2018-06-22T11:07:25.505Z,58.9
2018-06-22T11:08:16.094Z,58.8
2018-06-22T11:09:06.203Z,58.7
2018-06-22T11:10:46.309Z,58.5
2018-06-22T11:11:36.365Z,58.4
2018-06-22T11:12:25.908Z,58.3
2018-06-22T11:13:15.666Z,58.3
2018-06-22T11:14:07.608Z,58.1
2018-06-22T11:14:56.692Z,58.1
2018-06-22T11:15:46.799Z,57.9
2018-06-22T11:16:36.868Z,57.8
2018-06-22T11:18:17.298Z,57.6
2018-06-22T11:19:07.047Z,57.5
2018-06-22T11:19:56.753Z,57.4
2018-06-22T11:20:47.114Z,57.3
2018-06-22T11:21:36.905Z,56.3
2018-06-22T11:22:26.673Z,54.8
2018-06-22T11:23:16.195Z,53.4
2018-06-22T11:24:07.363Z,52.3
2018-06-22T11:24:57.239Z,51.4
2018-06-22T11:25:47.273Z,50.8
2018-06-22T11:26:37.045Z,50.3
2018-06-22T11:27:27.286Z,49.9
2018-06-22T11:28:17.763Z,49.5
2018-06-22T11:29:07.269Z,49.1
2018-06-22T11:29:57.857Z,48.9
2018-06-22T11:30:48.415Z,48.5
2018-06-22T11:31:36.829Z,48.3
2018-06-22T11:32:27.995Z,47.9
2018-06-22T11:33:17.813Z,47.7
2018-06-22T11:34:08.221Z,47.4
2018-06-22T11:34:57.922Z,47.2
2018-06-22T11:35:48.992Z,47
2018-06-22T11:36:38.344Z,46.8
2018-06-22T11:37:28.410Z,46.6
2018-06-22T11:38:18.446Z,46.4
2018-06-22T11:39:08.244Z,46.2
2018-06-22T11:39:58.575Z,46.1
2018-06-22T11:40:48.361Z,45.9
2018-06-22T11:41:38.729Z,45.8
2018-06-22T11:42:28.510Z,45.6
2018-06-22T11:43:18.260Z,45.4
2018-06-22T11:44:08.682Z,45.3
2018-06-22T11:44:58.719Z,45.2
2018-06-22T11:45:49.031Z,45.1
2018-06-22T11:46:39.095Z,44.9
2018-06-22T11:47:28.394Z,44.8
2018-06-22T11:48:19.231Z,44.7
2018-06-22T11:49:09.021Z,44.6
2018-06-22T11:49:59.375Z,44.4
2018-06-22T11:50:49.186Z,44.4
2018-06-22T11:51:38.397Z,44.3
2018-06-22T11:52:29.277Z,44.2
2018-06-22T11:53:19.048Z,44.1
2018-06-22T11:54:08.849Z,44
2018-06-22T11:54:59.726Z,43.9
2018-06-22T11:55:49.578Z,43.8
2018-06-22T11:56:39.606Z,43.8
2018-06-22T11:57:29.105Z,43.7
2018-06-22T11:58:19.985Z,43.6
2018-06-22T11:59:10.908Z,43.5
2018-06-22T12:00:00.130Z,43.4
2018-06-22T12:00:50.241Z,43.4
2018-06-22T12:01:40.735Z,43.3
2018-06-22T12:02:30.032Z,43.3
2018-06-22T12:03:20.115Z,43.2
2018-06-22T12:04:10.278Z,43.1
2018-06-22T12:05:00.516Z,43.1
2018-06-22T12:05:50.316Z,43
2018-06-22T12:06:40.673Z,42.9
2018-06-22T12:07:30.760Z,42.9
2018-06-22T12:08:20.506Z,42.8
2018-06-22T12:09:10.011Z,42.8
2018-06-22T12:10:00.648Z,42.7
2018-06-22T12:10:50.407Z,42.6
2018-06-22T12:11:40.790Z,42.6
2018-06-22T12:12:30.819Z,42.6
2018-06-22T12:13:20.659Z,42.5
2018-06-22T12:14:11.263Z,42.4
2018-06-22T12:15:00.842Z,42.4
2018-06-22T12:15:49.935Z,42.3
2018-06-22T12:16:41.439Z,42.3
2018-06-22T12:17:31.492Z,42.3
2018-06-22T12:18:21.249Z,42.2
2018-06-22T12:19:11.798Z,42.1
2018-06-22T12:20:01.411Z,42.1
2018-06-22T12:20:51.770Z,42.1
2018-06-22T12:21:41.285Z,42
2018-06-22T12:22:31.632Z,42
2018-06-22T12:23:21.094Z,41.9
2018-06-22T12:24:11.996Z,41.9
2018-06-22T12:25:02.051Z,41.8
2018-06-22T12:25:51.851Z,41.8
2018-06-22T12:26:41.904Z,41.8
2018-06-22T12:27:31.886Z,41.7
2018-06-22T12:28:22.338Z,41.6
2018-06-22T12:29:11.543Z,41.6
2018-06-22T12:30:02.529Z,41.6
2018-06-22T12:30:52.622Z,41.5
2018-06-22T12:31:42.338Z,41.5
2018-06-22T12:32:32.374Z,41.4
2018-06-22T12:33:22.281Z,41.4
2018-06-22T12:34:12.298Z,41.3
2018-06-22T12:35:02.036Z,41.3
2018-06-22T12:35:52.367Z,41.2
2018-06-22T12:36:42.678Z,41.1
2018-06-22T12:37:33.037Z,41.1
2018-06-22T12:38:23.164Z,41.1
2018-06-22T12:39:12.870Z,41
2018-06-22T12:40:02.971Z,40.9
2018-06-22T12:40:53.346Z,40.8
2018-06-22T12:41:43.074Z,40.8
2018-06-22T12:42:33.439Z,40.7
2018-06-22T12:43:23.017Z,40.6
2018-06-22T12:44:13.560Z,40.5
2018-06-22T12:45:03.947Z,40.4
2018-06-22T12:45:53.413Z,40.3
2018-06-22T12:46:43.547Z,40.3
2018-06-22T12:47:33.810Z,40.3
2018-06-22T12:48:23.354Z,40.2
2018-06-22T12:49:13.952Z,40.1
2018-06-22T12:50:03.778Z,40.1
2018-06-22T12:50:53.537Z,40.1
2018-06-22T12:51:43.615Z,40
2018-06-22T12:52:33.669Z,40
2018-06-22T12:53:24.025Z,39.9
2018-06-22T12:54:13.795Z,39.9
2018-06-22T12:55:04.502Z,39.9
2018-06-22T12:55:53.667Z,39.8
2018-06-22T12:56:43.820Z,39.8
2018-06-22T12:57:34.758Z,39.8
2018-06-22T12:58:24.657Z,39.7
2018-06-22T12:59:14.780Z,39.7
2018-06-22T13:00:04.272Z,39.6
2018-06-22T13:00:54.604Z,39.6
2018-06-22T13:01:44.970Z,39.6
2018-06-22T13:02:34.757Z,39.6
2018-06-22T13:03:24.032Z,39.5
2018-06-22T13:04:14.297Z,39.5
2018-06-22T13:05:04.671Z,39.4
2018-06-22T13:05:54.509Z,39.4
2018-06-22T13:06:45.312Z,39.4
2018-06-22T13:07:35.388Z,39.4
2018-06-22T13:08:24.326Z,39.4
2018-06-22T13:09:15.686Z,39.4
2018-06-22T13:10:05.253Z,39.3
2018-06-22T13:10:55.529Z,39.3
2018-06-22T13:11:45.695Z,39.3
2018-06-22T13:12:35.605Z,39.3
2018-06-22T13:13:25.550Z,39.3
2018-06-22T13:14:15.323Z,39.3
2018-06-22T13:15:05.660Z,39.3
2018-06-22T13:15:55.979Z,39.3
2018-06-22T13:16:45.470Z,39.2
2018-06-22T13:17:35.843Z,39.2
2018-06-22T13:18:26.166Z,39.2
2018-06-22T13:19:16.276Z,39.1
2018-06-22T13:20:05.789Z,39.1
2018-06-22T13:20:56.070Z,39.1
2018-06-22T13:21:46.463Z,39.1
2018-06-22T13:22:35.394Z,39.1
2018-06-22T13:23:26.289Z,39.1
2018-06-22T13:24:16.873Z,39.1
2018-06-22T13:25:06.428Z,39.1
2018-06-22T13:25:56.737Z,39
2018-06-22T13:26:46.931Z,39
2018-06-22T13:27:36.601Z,39
2018-06-22T13:28:26.394Z,39
2018-06-22T13:29:16.994Z,39
2018-06-22T13:30:06.822Z,38.9
2018-06-22T13:30:57.029Z,38.9
2018-06-22T13:31:47.219Z,38.9
2018-06-22T13:32:36.438Z,38.9
2018-06-22T13:33:27.102Z,38.9
2018-06-22T13:34:17.395Z,38.9
2018-06-22T13:35:07.181Z,38.9
2018-06-22T13:35:57.515Z,38.9
2018-06-22T13:36:47.320Z,38.8
2018-06-22T13:37:37.395Z,38.8
2018-06-22T13:38:27.469Z,38.8
2018-06-22T13:39:17.255Z,38.8
2018-06-22T13:40:07.852Z,38.8
2018-06-22T13:40:57.379Z,38.8
2018-06-22T13:41:47.464Z,38.8
2018-06-22T13:42:38.051Z,38.8
2018-06-22T13:43:27.823Z,38.8
2018-06-22T13:44:18.179Z,38.7
2018-06-22T13:45:08.260Z,38.7
2018-06-22T13:45:58.322Z,38.7
2018-06-22T13:46:47.299Z,38.7
2018-06-22T13:47:37.599Z,38.6
2018-06-22T13:48:28.488Z,38.6
2018-06-22T13:49:18.572Z,38.6
2018-06-22T13:50:08.188Z,38.6
2018-06-22T13:50:57.854Z,38.6
2018-06-22T13:51:48.507Z,38.6
2018-06-22T13:52:38.857Z,38.6
2018-06-22T13:53:28.927Z,38.6
2018-06-22T13:54:18.729Z,38.6
2018-06-22T13:55:08.232Z,38.6
2018-06-22T13:55:58.540Z,38.6
2018-06-22T13:56:49.705Z,38.5
2018-06-22T13:57:38.763Z,38.5
2018-06-22T13:58:29.289Z,38.5
2018-06-22T13:59:19.073Z,38.5
2018-06-22T14:00:09.416Z,38.4
2018-06-22T14:00:58.982Z,38.4
2018-06-22T14:01:49.590Z,38.4
2018-06-22T14:02:39.328Z,38.4
2018-06-22T14:03:29.654Z,38.4
2018-06-22T14:04:19.805Z,38.4
2018-06-22T14:05:09.249Z,38.4
2018-06-22T14:05:59.336Z,38.4
2018-06-22T14:06:49.392Z,38.4
2018-06-22T14:07:39.473Z,38.3
2018-06-22T14:08:29.750Z,38.4
2018-06-22T14:09:20.745Z,38.3
2018-06-22T14:10:09.902Z,38.3
2018-06-22T14:10:59.996Z,38.3
2018-06-22T14:11:50.073Z,38.3
2018-06-22T14:12:39.907Z,38.3
2018-06-22T14:13:30.414Z,38.3
2018-06-22T14:14:20.227Z,38.3
2018-06-22T14:15:10.022Z,38.3
2018-06-22T14:16:00.337Z,38.3
2018-06-22T14:16:50.708Z,38.3
2018-06-22T14:17:40.753Z,38.2
2018-06-22T14:18:30.846Z,38.2
2018-06-22T14:19:20.887Z,38.2
2018-06-22T14:20:11.476Z,38.2
2018-06-22T14:21:00.745Z,38.2
2018-06-22T14:21:50.315Z,38.2
2018-06-22T14:22:40.589Z,38.2
2018-06-22T14:23:30.669Z,38.2
2018-06-22T14:24:20.738Z,38.1
2018-06-22T14:25:11.088Z,38.1
2018-06-22T14:26:01.393Z,38.1
2018-06-22T14:26:51.191Z,38.1
2018-06-22T14:27:41.232Z,38.1
2018-06-22T14:28:31.325Z,38.1
2018-06-22T14:29:21.454Z,38.1
2018-06-22T14:30:11.719Z,38.1
2018-06-22T14:31:02.388Z,38.1
2018-06-22T14:31:51.604Z,38.1
2018-06-22T14:32:41.352Z,38
2018-06-22T14:33:31.747Z,38
2018-06-22T14:34:21.768Z,38.1
2018-06-22T14:35:11.304Z,38
2018-06-22T14:36:01.910Z,38
2018-06-22T14:36:52.264Z,38
2018-06-22T14:37:41.470Z,38
2018-06-22T14:38:31.882Z,38
2018-06-22T14:39:21.684Z,38
2018-06-22T14:40:12.028Z,38
2018-06-22T14:41:02.088Z,37.9
2018-06-22T14:41:51.646Z,37.9
2018-06-22T14:42:41.666Z,37.9
2018-06-22T14:43:33.183Z,37.8
2018-06-22T14:44:22.375Z,37.8
2018-06-22T14:45:12.424Z,37.8
2018-06-22T14:46:02.209Z,37.8
2018-06-22T14:46:52.277Z,37.8
2018-06-22T14:47:42.362Z,37.8
2018-06-22T14:48:32.392Z,37.8
2018-06-22T14:49:22.686Z,37.6
2018-06-22T14:50:12.353Z,37.5
2018-06-22T14:51:02.567Z,37.4
2018-06-22T14:51:53.424Z,37.3
2018-06-22T14:52:43.697Z,37.1
2018-06-22T14:53:31.875Z,38.3
2018-06-22T14:54:23.327Z,47.3