createdAt,value
2018-06-18T00:00:44.406Z,0.00
2018-06-18T00:01:44.358Z,0.00
2018-06-18T00:02:44.362Z,0.00
2018-06-18T00:03:44.308Z,0.00
2018-06-18T00:04:44.260Z,0.00
2018-06-18T00:05:44.246Z,0.00
2018-06-18T00:06:44.227Z,0.00
2018-06-18T00:07:44.249Z,0.00
2018-06-18T00:08:44.153Z,0.00
2018-06-18T00:09:44.219Z,0.00
2018-06-18T00:10:44.053Z,0.00
2018-06-18T00:11:44.058Z,0.00
2018-06-18T00:12:44.002Z,0.00
2018-06-18T00:13:44.017Z,0.00
2018-06-18T00:14:43.935Z,0.00
2018-06-18T00:15:43.953Z,0.00
2018-06-18T00:16:43.846Z,0.00
2018-06-18T00:17:43.807Z,0.00
2018-06-18T00:18:43.762Z,0.00
2018-06-18T00:19:43.746Z,0.00
2018-06-18T00:20:43.693Z,0.00
2018-06-18T00:21:43.684Z,0.00
2018-06-18T00:22:43.644Z,0.00
2018-06-18T00:23:43.612Z,0.00
2018-06-18T00:24:43.562Z,0.00
2018-06-18T00:25:43.545Z,0.00
2018-06-18T00:26:43.525Z,0.00
2018-06-18T00:27:43.474Z,0.00
2018-06-18T00:28:43.425Z,0.00
2018-06-18T00:29:43.400Z,0.00
2018-06-18T00:30:43.367Z,0.00
2018-06-18T00:31:43.329Z,0.00
2018-06-18T00:32:43.279Z,0.00
2018-06-18T00:33:43.298Z,0.00
2018-06-18T00:34:43.190Z,0.00
2018-06-18T00:35:43.193Z,0.00
2018-06-18T00:36:43.147Z,0.00
2018-06-18T00:37:43.117Z,0.00
2018-06-18T00:38:43.961Z,0.00
2018-06-18T00:39:43.114Z,0.00
2018-06-18T00:40:43.080Z,0.00
2018-06-18T00:41:42.946Z,0.00
2018-06-18T00:42:42.956Z,0.00
2018-06-18T00:43:42.946Z,0.00
2018-06-18T00:44:42.874Z,0.00
2018-06-18T00:45:42.850Z,0.00
2018-06-18T00:46:42.785Z,0.00
2018-06-18T00:47:42.758Z,0.00
2018-06-18T00:48:42.700Z,0.00
2018-06-18T00:49:42.748Z,0.00
2018-06-18T00:50:42.651Z,0.00
2018-06-18T00:51:42.593Z,0.00
2018-06-18T00:52:42.619Z,0.00
2018-06-18T00:53:42.578Z,0.00
2018-06-18T00:54:42.512Z,0.00
2018-06-18T00:55:42.507Z,0.00
2018-06-18T00:56:42.459Z,0.00
2018-06-18T00:57:42.398Z,0.00
2018-06-18T00:58:42.380Z,0.00
2018-06-18T00:59:42.440Z,0.00
2018-06-18T01:00:42.325Z,0.00
2018-06-18T01:01:42.259Z,0.00
2018-06-18T01:02:42.204Z,0.00
2018-06-18T01:03:42.174Z,0.00
2018-06-18T01:04:42.159Z,0.00
2018-06-18T01:05:42.122Z,0.00
2018-06-18T01:06:42.083Z,0.00
2018-06-18T01:07:42.052Z,0.00
2018-06-18T01:08:42.011Z,0.00
2018-06-18T01:09:42.018Z,0.00
2018-06-18T01:10:41.938Z,0.00
2018-06-18T01:11:41.931Z,0.00
2018-06-18T01:12:41.887Z,0.00
2018-06-18T01:13:41.828Z,0.00
2018-06-18T01:14:41.829Z,0.00
2018-06-18T01:15:41.740Z,0.00
2018-06-18T01:16:41.753Z,0.00
2018-06-18T01:17:41.679Z,0.00
2018-06-18T01:18:41.650Z,0.00
2018-06-18T01:19:41.620Z,0.00
2018-06-18T01:20:41.589Z,0.00
2018-06-18T01:21:41.555Z,0.00
2018-06-18T01:22:41.525Z,0.00
2018-06-18T01:23:41.492Z,0.00
2018-06-18T01:24:41.476Z,0.00
2018-06-18T01:25:41.393Z,0.00
2018-06-18T01:26:41.381Z,0.00
2018-06-18T01:27:41.383Z,0.00
2018-06-18T01:28:41.291Z,0.00
2018-06-18T01:29:41.358Z,0.00
2018-06-18T01:30:41.228Z,0.00
2018-06-18T01:31:41.262Z,0.00
2018-06-18T01:32:41.164Z,0.00
2018-06-18T01:33:41.216Z,0.00
2018-06-18T01:34:41.112Z,0.00
2018-06-18T01:35:41.053Z,0.00
2018-06-18T01:36:41.048Z,0.00
2018-06-18T01:37:40.964Z,0.00
2018-06-18T01:38:40.968Z,0.00
2018-06-18T01:39:40.961Z,0.00
2018-06-18T01:40:40.890Z,0.00
2018-06-18T01:41:40.862Z,0.00
2018-06-18T01:42:40.815Z,0.00
2018-06-18T01:43:40.793Z,0.00
2018-06-18T01:44:40.783Z,0.00
2018-06-18T01:45:40.727Z,0.00
2018-06-18T01:46:40.712Z,0.00
2018-06-18T01:47:40.612Z,0.00
2018-06-18T01:48:40.638Z,0.00
2018-06-18T01:49:40.574Z,0.00
2018-06-18T01:50:40.557Z,0.00
2018-06-18T01:51:40.513Z,0.00
2018-06-18T01:52:40.467Z,0.00
2018-06-18T01:53:40.472Z,0.00
2018-06-18T01:54:40.451Z,0.00
2018-06-18T01:55:40.415Z,0.00
2018-06-18T01:56:40.315Z,0.00
2018-06-18T01:57:40.277Z,0.00
2018-06-18T01:58:40.274Z,0.00
2018-06-18T01:59:40.217Z,0.00
2018-06-18T02:00:40.182Z,0.00
2018-06-18T02:01:40.154Z,0.00
2018-06-18T02:02:40.129Z,0.00
2018-06-18T02:03:40.072Z,0.00
2018-06-18T02:04:40.034Z,0.00
2018-06-18T02:05:40.009Z,0.00
2018-06-18T02:06:39.952Z,0.00
2018-06-18T02:07:39.927Z,0.00
2018-06-18T02:08:39.920Z,0.00
2018-06-18T02:09:39.915Z,0.00
2018-06-18T02:10:39.828Z,0.00
2018-06-18T02:11:40.465Z,0.00
2018-06-18T02:12:39.821Z,0.00
2018-06-18T02:13:39.741Z,0.00
2018-06-18T02:14:39.680Z,0.00
2018-06-18T02:15:39.678Z,0.00
2018-06-18T02:16:39.632Z,0.00
2018-06-18T02:17:39.613Z,0.00
2018-06-18T02:18:39.564Z,0.00
2018-06-18T02:19:39.499Z,0.00
2018-06-18T02:20:39.491Z,0.00
2018-06-18T02:21:39.448Z,0.00
2018-06-18T02:22:39.393Z,0.00
2018-06-18T02:23:39.365Z,0.00
2018-06-18T02:24:39.373Z,0.00
2018-06-18T02:25:39.299Z,0.00
2018-06-18T02:26:39.262Z,0.00
2018-06-18T02:27:39.246Z,0.00
2018-06-18T02:28:39.197Z,0.00
2018-06-18T02:29:39.170Z,0.00
2018-06-18T02:30:39.134Z,0.00
2018-06-18T02:31:39.075Z,0.00
2018-06-18T02:32:39.073Z,0.00
2018-06-18T02:33:39.026Z,0.00
2018-06-18T02:34:39.051Z,0.00
2018-06-18T02:35:38.954Z,0.00
2018-06-18T02:36:38.905Z,0.00
2018-06-18T02:37:38.911Z,0.00
2018-06-18T02:38:38.898Z,0.00
2018-06-18T02:39:38.826Z,0.00
2018-06-18T02:40:38.770Z,0.00
2018-06-18T02:41:38.725Z,0.00
2018-06-18T02:42:38.701Z,0.00
2018-06-18T02:43:38.682Z,0.00
2018-06-18T02:44:38.652Z,0.00
2018-06-18T02:45:38.630Z,5.63
2018-06-18T02:46:38.554Z,5.63
2018-06-18T02:47:38.542Z,5.63
2018-06-18T02:48:38.512Z,5.63
2018-06-18T02:49:38.470Z,5.63
2018-06-18T02:50:38.474Z,5.63
2018-06-18T02:51:38.375Z,5.63
2018-06-18T02:52:38.403Z,5.63
2018-06-18T02:53:38.363Z,5.63
2018-06-18T02:54:38.276Z,5.63
2018-06-18T02:55:38.278Z,5.63
2018-06-18T02:56:38.227Z,5.63
2018-06-18T02:57:38.175Z,5.63
2018-06-18T02:58:38.145Z,5.63
2018-06-18T02:59:38.975Z,5.63
2018-06-18T03:00:38.082Z,5.63
2018-06-18T03:01:38.094Z,11.25
2018-06-18T03:02:37.989Z,11.25
2018-06-18T03:03:37.992Z,11.25
2018-06-18T03:04:37.951Z,11.25
2018-06-18T03:05:37.948Z,16.88
2018-06-18T03:06:37.900Z,16.88
2018-06-18T03:07:37.844Z,16.88
2018-06-18T03:08:37.777Z,22.50
2018-06-18T03:09:37.756Z,22.50
2018-06-18T03:10:37.732Z,28.13
2018-06-18T03:11:37.696Z,28.13
2018-06-18T03:12:37.644Z,33.75
2018-06-18T03:13:37.604Z,39.38
2018-06-18T03:14:37.595Z,45.00
2018-06-18T03:15:37.532Z,45.00
2018-06-18T03:16:37.515Z,50.63
2018-06-18T03:17:37.488Z,56.25
2018-06-18T03:18:37.436Z,61.88
2018-06-18T03:19:37.489Z,61.88
2018-06-18T03:20:37.357Z,67.50
2018-06-18T03:21:37.352Z,67.50
2018-06-18T03:22:37.306Z,67.50
2018-06-18T03:23:37.276Z,67.50
2018-06-18T03:24:37.239Z,73.13
2018-06-18T03:25:37.238Z,78.75
2018-06-18T03:26:37.215Z,78.75
2018-06-18T03:27:37.157Z,84.38
2018-06-18T03:28:37.124Z,95.63
2018-06-18T03:29:37.119Z,101.25
2018-06-18T03:30:37.000Z,106.88
2018-06-18T03:31:36.996Z,112.50
2018-06-18T03:32:37.002Z,112.50
2018-06-18T03:33:36.910Z,118.13
2018-06-18T03:34:36.890Z,129.38
2018-06-18T03:35:36.877Z,135.00
2018-06-18T03:36:36.858Z,140.63
2018-06-18T03:37:36.819Z,146.25
2018-06-18T03:38:36.784Z,146.25
2018-06-18T03:39:36.734Z,151.88
2018-06-18T03:40:36.765Z,163.13
2018-06-18T03:41:36.664Z,163.13
2018-06-18T03:42:36.590Z,174.38
2018-06-18T03:43:36.582Z,180.00
2018-06-18T03:44:36.554Z,191.25
2018-06-18T03:45:36.509Z,202.50
2018-06-18T03:46:36.468Z,208.13
2018-06-18T03:47:36.448Z,213.75
2018-06-18T03:48:36.405Z,219.38
2018-06-18T03:49:36.355Z,225.00
2018-06-18T03:50:36.335Z,236.25
2018-06-18T03:51:36.309Z,241.88
2018-06-18T03:52:36.246Z,253.13
2018-06-18T03:53:36.240Z,264.38
2018-06-18T03:54:36.199Z,275.63
2018-06-18T03:55:36.152Z,286.88
2018-06-18T03:56:36.110Z,298.13
2018-06-18T03:57:36.096Z,303.75
2018-06-18T03:58:36.075Z,315.00
2018-06-18T03:59:36.017Z,326.25
2018-06-18T04:00:35.960Z,326.25
2018-06-18T04:01:35.949Z,331.88
2018-06-18T04:02:35.921Z,331.88
2018-06-18T04:03:35.887Z,337.50
2018-06-18T04:04:35.823Z,331.88
2018-06-18T04:05:35.879Z,331.88
2018-06-18T04:06:35.757Z,354.38
2018-06-18T04:07:35.731Z,354.38
2018-06-18T04:08:35.733Z,360.00
2018-06-18T04:09:35.721Z,343.13
2018-06-18T04:10:35.676Z,348.75
2018-06-18T04:11:35.633Z,354.38
2018-06-18T04:12:35.546Z,421.88
2018-06-18T04:13:35.535Z,376.88
2018-06-18T04:14:35.510Z,382.50
2018-06-18T04:15:35.460Z,337.50
2018-06-18T04:16:35.450Z,348.75
2018-06-18T04:17:35.415Z,365.63
2018-06-18T04:18:35.352Z,382.50
2018-06-18T04:19:35.354Z,399.38
2018-06-18T04:20:35.309Z,410.63
2018-06-18T04:21:35.269Z,416.25
2018-06-18T04:22:35.220Z,427.50
2018-06-18T04:23:35.190Z,450.00
2018-06-18T04:24:35.160Z,466.88
2018-06-18T04:25:35.109Z,478.13
2018-06-18T04:26:35.093Z,495.00
2018-06-18T04:27:35.075Z,523.13
2018-06-18T04:28:35.010Z,613.13
2018-06-18T04:29:34.991Z,691.88
2018-06-18T04:30:34.942Z,686.25
2018-06-18T04:31:34.967Z,534.38
2018-06-18T04:32:34.975Z,540.00
2018-06-18T04:33:34.847Z,708.75
2018-06-18T04:34:34.797Z,736.88
2018-06-18T04:35:34.836Z,759.38
2018-06-18T04:36:34.761Z,776.25
2018-06-18T04:37:34.744Z,770.63
2018-06-18T04:38:34.679Z,736.88
2018-06-18T04:39:34.670Z,731.25
2018-06-18T04:40:35.510Z,770.63
2018-06-18T04:41:34.593Z,759.38
2018-06-18T04:42:34.579Z,545.63
2018-06-18T04:43:34.560Z,624.38
2018-06-18T04:44:34.514Z,455.63
2018-06-18T04:45:34.443Z,410.63
2018-06-18T04:46:34.447Z,393.75
2018-06-18T04:47:34.395Z,382.50
2018-06-18T04:48:34.373Z,376.88
2018-06-18T04:49:34.335Z,376.88
2018-06-18T04:50:34.321Z,371.25
2018-06-18T04:51:34.268Z,354.38
2018-06-18T04:52:34.228Z,337.50
2018-06-18T04:53:34.200Z,320.63
2018-06-18T04:54:34.197Z,315.00
2018-06-18T04:55:34.137Z,303.75
2018-06-18T04:56:34.284Z,298.13
2018-06-18T04:57:34.082Z,298.13
2018-06-18T04:58:34.062Z,292.50
2018-06-18T04:59:34.044Z,292.50
2018-06-18T05:00:33.983Z,286.88
2018-06-18T05:01:33.952Z,281.25
2018-06-18T05:02:33.972Z,275.63
2018-06-18T05:03:33.871Z,264.38
2018-06-18T05:04:33.848Z,258.75
2018-06-18T05:05:33.817Z,258.75
2018-06-18T05:06:33.770Z,253.13
2018-06-18T05:07:33.809Z,253.13
2018-06-18T05:08:33.722Z,241.88
2018-06-18T05:09:33.670Z,241.88
2018-06-18T05:10:33.642Z,241.88
2018-06-18T05:11:33.633Z,241.88
2018-06-18T05:12:33.628Z,230.63
2018-06-18T05:13:33.570Z,219.38
2018-06-18T05:14:33.538Z,208.13
2018-06-18T05:15:33.491Z,202.50
2018-06-18T05:16:33.471Z,208.13
2018-06-18T05:17:33.428Z,213.75
2018-06-18T05:18:33.424Z,213.75
2018-06-18T05:19:33.365Z,208.13
2018-06-18T05:20:33.358Z,208.13
2018-06-18T05:21:33.301Z,213.75
2018-06-18T05:22:33.271Z,213.75
2018-06-18T05:23:33.292Z,225.00
2018-06-18T05:24:33.259Z,241.88
2018-06-18T05:25:33.201Z,264.38
2018-06-18T05:26:33.157Z,298.13
2018-06-18T05:27:33.106Z,337.50
2018-06-18T05:28:33.111Z,371.25
2018-06-18T05:29:33.042Z,382.50
2018-06-18T05:30:33.013Z,365.63
2018-06-18T05:31:33.003Z,343.13
2018-06-18T05:32:32.950Z,315.00
2018-06-18T05:33:32.908Z,303.75
2018-06-18T05:34:32.894Z,298.13
2018-06-18T05:35:32.850Z,298.13
2018-06-18T05:36:32.829Z,309.38
2018-06-18T05:37:32.784Z,326.25
2018-06-18T05:38:32.751Z,343.13
2018-06-18T05:39:32.703Z,337.50
2018-06-18T05:40:32.699Z,326.25
2018-06-18T05:41:32.632Z,303.75
2018-06-18T05:42:32.610Z,292.50
2018-06-18T05:43:32.598Z,298.13
2018-06-18T05:44:32.538Z,320.63
2018-06-18T05:45:32.538Z,331.88
2018-06-18T05:46:32.485Z,343.13
2018-06-18T05:47:32.475Z,337.50
2018-06-18T05:48:32.480Z,326.25
2018-06-18T05:49:32.388Z,298.13
2018-06-18T05:50:32.407Z,270.00
2018-06-18T05:51:32.306Z,258.75
2018-06-18T05:52:32.327Z,253.13
2018-06-18T05:53:32.239Z,247.50
2018-06-18T05:54:32.224Z,241.88
2018-06-18T05:55:32.187Z,236.25
2018-06-18T05:56:32.139Z,241.88
2018-06-18T05:57:32.128Z,264.38
2018-06-18T05:58:32.160Z,309.38
2018-06-18T05:59:32.043Z,371.25
2018-06-18T06:00:32.030Z,450.00
2018-06-18T06:01:31.984Z,523.13
2018-06-18T06:02:31.996Z,585.00
2018-06-18T06:03:31.912Z,596.25
2018-06-18T06:04:31.909Z,556.88
2018-06-18T06:05:31.865Z,489.38
2018-06-18T06:06:31.823Z,427.50
2018-06-18T06:07:32.647Z,399.38
2018-06-18T06:08:31.748Z,382.50
2018-06-18T06:09:31.762Z,399.38
2018-06-18T06:10:31.680Z,461.25
2018-06-18T06:11:31.675Z,545.63
2018-06-18T06:12:31.634Z,652.50
2018-06-18T06:13:31.610Z,714.38
2018-06-18T06:14:31.581Z,776.25
2018-06-18T06:15:31.523Z,826.88
2018-06-18T06:16:31.491Z,849.38
2018-06-18T06:17:31.465Z,849.38
2018-06-18T06:18:31.456Z,832.50
2018-06-18T06:19:31.505Z,793.13
2018-06-18T06:20:31.377Z,781.88
2018-06-18T06:21:31.349Z,804.38
2018-06-18T06:22:31.356Z,843.75
2018-06-18T06:23:31.280Z,877.50
2018-06-18T06:24:31.232Z,883.13
2018-06-18T06:25:31.207Z,849.38
2018-06-18T06:26:31.192Z,810.00
2018-06-18T06:27:31.134Z,753.75
2018-06-18T06:28:31.102Z,720.00
2018-06-18T06:29:31.138Z,714.38
2018-06-18T06:30:31.038Z,720.00
2018-06-18T06:31:31.034Z,748.13
2018-06-18T06:32:31.038Z,798.75
2018-06-18T06:33:30.956Z,860.63
2018-06-18T06:34:30.948Z,961.88
2018-06-18T06:35:30.875Z,905.63
2018-06-18T06:36:30.838Z,933.75
2018-06-18T06:37:30.883Z,950.63
2018-06-18T06:38:30.800Z,973.13
2018-06-18T06:39:30.751Z,973.13
2018-06-18T06:40:30.731Z,967.50
2018-06-18T06:41:30.689Z,1012.50
2018-06-18T06:42:30.648Z,1057.50
2018-06-18T06:43:30.625Z,1074.38
2018-06-18T06:44:30.620Z,1074.38
2018-06-18T06:45:30.564Z,1080.00
2018-06-18T06:46:30.529Z,1091.25
2018-06-18T06:47:30.507Z,1096.88
2018-06-18T06:48:30.472Z,1170.00
2018-06-18T06:49:30.462Z,1389.38
2018-06-18T06:50:30.396Z,1507.50
2018-06-18T06:51:30.371Z,1524.38
2018-06-18T06:52:30.342Z,1558.13
2018-06-18T06:53:30.314Z,1653.75
2018-06-18T06:54:30.303Z,1642.50
2018-06-18T06:55:30.238Z,2126.25
2018-06-18T06:56:30.237Z,2458.13
2018-06-18T06:57:30.189Z,2182.50
2018-06-18T06:58:30.158Z,2525.63
2018-06-18T06:59:30.139Z,2795.63
2018-06-18T07:00:30.099Z,2362.50
2018-06-18T07:01:30.055Z,2998.13
2018-06-18T07:02:31.433Z,3391.88
2018-06-18T07:03:30.562Z,3493.13
2018-06-18T07:04:30.547Z,3898.13
2018-06-18T07:05:30.449Z,2250.00
2018-06-18T07:06:29.935Z,1878.75
2018-06-18T07:07:29.882Z,1957.50
2018-06-18T07:08:29.846Z,1395.00
2018-06-18T07:09:29.899Z,1355.63
2018-06-18T07:10:29.840Z,1372.50
2018-06-18T07:11:29.766Z,1423.13
2018-06-18T07:12:29.862Z,1659.38
2018-06-18T07:13:29.796Z,2081.25
2018-06-18T07:14:29.692Z,3071.25
2018-06-18T07:15:29.656Z,2688.75
2018-06-18T07:16:29.618Z,2002.50
2018-06-18T07:17:29.594Z,1614.38
2018-06-18T07:18:29.601Z,1625.63
2018-06-18T07:19:29.594Z,1575.00
2018-06-18T07:20:29.526Z,3144.38
2018-06-18T07:21:29.475Z,4151.25
2018-06-18T07:22:29.475Z,2891.25
2018-06-18T07:23:30.069Z,1659.38
2018-06-18T07:24:29.400Z,1923.75
2018-06-18T07:25:29.435Z,4050.00
2018-06-18T07:26:29.396Z,3285.00
2018-06-18T07:27:29.352Z,2306.25
2018-06-18T07:28:29.375Z,2643.75
2018-06-18T07:29:29.362Z,4095.00
2018-06-18T07:30:29.323Z,4393.13
2018-06-18T07:31:29.217Z,1636.88
2018-06-18T07:32:29.204Z,4173.75
2018-06-18T07:33:29.162Z,4443.75
2018-06-18T07:34:29.137Z,2790.00
2018-06-18T07:35:29.114Z,1518.75
2018-06-18T07:36:29.085Z,1535.63
2018-06-18T07:37:29.077Z,1670.63
2018-06-18T07:38:29.068Z,1805.63
2018-06-18T07:39:29.074Z,2081.25
2018-06-18T07:40:29.017Z,2835.00
2018-06-18T07:41:28.963Z,2975.63
2018-06-18T07:42:28.932Z,3566.25
2018-06-18T07:43:28.915Z,3448.13
2018-06-18T07:44:28.868Z,3886.88
2018-06-18T07:45:28.959Z,3346.88
2018-06-18T07:46:28.836Z,2778.75
2018-06-18T07:47:28.897Z,2902.50
2018-06-18T07:48:28.809Z,2666.25
2018-06-18T07:49:28.769Z,2576.25
2018-06-18T07:50:28.752Z,2390.63
2018-06-18T07:51:28.746Z,2430.00
2018-06-18T07:52:28.669Z,1985.63
2018-06-18T07:53:28.680Z,1923.75
2018-06-18T07:54:28.622Z,1918.13
2018-06-18T07:55:28.631Z,1918.13
2018-06-18T07:56:28.596Z,1985.63
2018-06-18T07:57:28.605Z,2098.13
2018-06-18T07:58:28.527Z,2182.50
2018-06-18T07:59:28.517Z,2210.63
2018-06-18T08:00:28.506Z,2666.25
2018-06-18T08:01:28.520Z,2289.38
2018-06-18T08:02:28.452Z,2340.00
2018-06-18T08:03:28.424Z,2385.00
2018-06-18T08:04:28.415Z,2458.13
2018-06-18T08:05:28.361Z,2193.75
2018-06-18T08:06:28.328Z,2289.38
2018-06-18T08:07:28.314Z,2233.13
2018-06-18T08:08:28.305Z,2205.00
2018-06-18T08:09:28.344Z,2244.38
2018-06-18T08:10:28.280Z,2452.50
2018-06-18T08:11:28.225Z,2463.75
2018-06-18T08:12:28.187Z,2238.75
2018-06-18T08:13:28.147Z,2047.50
2018-06-18T08:14:28.133Z,1867.50
2018-06-18T08:15:28.138Z,1845.00
2018-06-18T08:16:28.086Z,1968.75
2018-06-18T08:17:28.055Z,2497.50
2018-06-18T08:18:28.047Z,2137.50
2018-06-18T08:19:28.026Z,2227.50
2018-06-18T08:20:27.988Z,3324.38
2018-06-18T08:21:27.943Z,3521.25
2018-06-18T08:22:27.945Z,4196.25
2018-06-18T08:23:27.887Z,3667.50
2018-06-18T08:24:27.901Z,3206.25
2018-06-18T08:25:27.862Z,2970.00
2018-06-18T08:26:27.832Z,2891.25
2018-06-18T08:27:27.814Z,2610.00
2018-06-18T08:28:27.821Z,2289.38
2018-06-18T08:29:27.863Z,2070.00
2018-06-18T08:30:27.759Z,1923.75
2018-06-18T08:31:27.721Z,1901.25
2018-06-18T08:32:27.705Z,1991.25
2018-06-18T08:33:27.662Z,2148.75
2018-06-18T08:34:27.634Z,2340.00
2018-06-18T08:35:27.604Z,4168.13
2018-06-18T08:36:27.585Z,4145.63
2018-06-18T08:37:27.567Z,2801.25
2018-06-18T08:38:27.520Z,3684.38
2018-06-18T08:39:27.485Z,4618.13
2018-06-18T08:40:27.476Z,4044.38
2018-06-18T08:41:27.469Z,3228.75
2018-06-18T08:42:27.420Z,3116.25
2018-06-18T08:43:27.401Z,2716.88
2018-06-18T08:44:27.383Z,2227.50
2018-06-18T08:45:27.352Z,2227.50
2018-06-18T08:46:27.325Z,2278.13
2018-06-18T08:47:27.318Z,2300.63
2018-06-18T08:48:27.278Z,2486.25
2018-06-18T08:49:27.248Z,3043.13
2018-06-18T08:50:27.241Z,2756.25
2018-06-18T08:51:27.199Z,3099.38
2018-06-18T08:52:27.191Z,3150.00
2018-06-18T08:53:27.170Z,2986.88
2018-06-18T08:54:27.125Z,3645.00
2018-06-18T08:55:27.101Z,4775.63
2018-06-18T08:56:27.062Z,3121.88
2018-06-18T08:57:27.052Z,2896.88
2018-06-18T08:58:27.040Z,2986.88
2018-06-18T08:59:26.991Z,3183.75
2018-06-18T09:00:26.987Z,3228.75
2018-06-18T09:01:26.967Z,3043.13
2018-06-18T09:02:26.929Z,2953.13
2018-06-18T09:03:26.919Z,2649.38
2018-06-18T09:04:26.870Z,2390.63
2018-06-18T09:05:26.856Z,2008.13
2018-06-18T09:06:26.846Z,1878.75
2018-06-18T09:07:26.803Z,1805.63
2018-06-18T09:08:26.767Z,1794.38
2018-06-18T09:09:26.760Z,1850.63
2018-06-18T09:10:26.772Z,1935.00
2018-06-18T09:11:26.694Z,1788.75
2018-06-18T09:12:26.696Z,1929.38
2018-06-18T09:13:26.648Z,2756.25
2018-06-18T09:14:26.620Z,2396.25
2018-06-18T09:15:26.615Z,3600.00
2018-06-18T09:16:26.589Z,3645.00
2018-06-18T09:17:26.555Z,3791.25
2018-06-18T09:18:26.533Z,4539.38
2018-06-18T09:19:26.496Z,4196.25
2018-06-18T09:20:26.480Z,4162.50
2018-06-18T09:21:26.438Z,3802.50
2018-06-18T09:22:26.434Z,3870.00
2018-06-18T09:23:26.406Z,4961.25
2018-06-18T09:24:26.382Z,2778.75
2018-06-18T09:25:26.356Z,2193.75
2018-06-18T09:26:27.176Z,1929.38
2018-06-18T09:27:26.302Z,1670.63
2018-06-18T09:28:26.286Z,1496.25
2018-06-18T09:29:26.251Z,1468.13
2018-06-18T09:30:26.223Z,1541.25
2018-06-18T09:31:26.197Z,1687.50
2018-06-18T09:32:26.297Z,2053.13
2018-06-18T09:33:26.164Z,2064.38
2018-06-18T09:34:26.122Z,2070.00
2018-06-18T09:35:26.126Z,3178.13
2018-06-18T09:36:26.099Z,4651.88
2018-06-18T09:37:26.059Z,5388.75
2018-06-18T09:38:26.035Z,4730.63
2018-06-18T09:39:26.019Z,6885.00
2018-06-18T09:40:26.009Z,4865.63
2018-06-18T09:41:25.967Z,3465.00
2018-06-18T09:42:25.941Z,4207.50
2018-06-18T09:43:25.902Z,4201.88
2018-06-18T09:44:25.880Z,3633.75
2018-06-18T09:45:25.862Z,6654.38
2018-06-18T09:46:25.833Z,5113.13
2018-06-18T09:47:25.818Z,3532.50
2018-06-18T09:48:25.798Z,2885.63
2018-06-18T09:49:25.771Z,5411.25
2018-06-18T09:50:25.756Z,5141.25
2018-06-18T09:51:25.722Z,2182.50
2018-06-18T09:52:25.685Z,2379.38
2018-06-18T09:53:25.677Z,4944.38
2018-06-18T09:54:25.640Z,3037.50
2018-06-18T09:55:25.620Z,3425.63
2018-06-18T09:56:25.591Z,3768.75
2018-06-18T09:57:25.569Z,3172.50
2018-06-18T09:58:25.549Z,3217.50
2018-06-18T09:59:25.513Z,3971.25
2018-06-18T10:00:25.549Z,6671.25
2018-06-18T10:01:25.485Z,3819.38
2018-06-18T10:02:25.477Z,3965.63
2018-06-18T10:03:25.429Z,4151.25
2018-06-18T10:04:25.405Z,7301.25
2018-06-18T10:05:25.366Z,4848.75
2018-06-18T10:06:25.358Z,3285.00
2018-06-18T10:07:25.340Z,3251.25
2018-06-18T10:08:25.508Z,3015.00
2018-06-18T10:09:25.287Z,2638.13
2018-06-18T10:10:25.335Z,2570.63
2018-06-18T10:11:25.233Z,3110.63
2018-06-18T10:12:25.222Z,4055.63
2018-06-18T10:13:25.185Z,4072.50
2018-06-18T10:14:25.185Z,5169.38
2018-06-18T10:15:25.171Z,5557.50
2018-06-18T10:16:25.119Z,4899.38
2018-06-18T10:17:25.112Z,2300.63
2018-06-18T10:18:25.086Z,2025.00
2018-06-18T10:19:25.052Z,1957.50
2018-06-18T10:20:25.055Z,2070.00
2018-06-18T10:21:25.025Z,1861.88
2018-06-18T10:22:25.078Z,1878.75
2018-06-18T10:23:24.956Z,1839.38
2018-06-18T10:24:24.969Z,1890.00
2018-06-18T10:25:24.928Z,2041.88
2018-06-18T10:26:24.915Z,2508.75
2018-06-18T10:27:24.873Z,2396.25
2018-06-18T10:28:24.866Z,4128.75
2018-06-18T10:29:24.818Z,6761.25
2018-06-18T10:30:24.820Z,6873.75
2018-06-18T10:31:24.782Z,6941.25
2018-06-18T10:32:24.750Z,3825.00
2018-06-18T10:33:24.723Z,6536.25
2018-06-18T10:34:24.721Z,5821.88
2018-06-18T10:35:24.675Z,2970.00
2018-06-18T10:36:24.660Z,3937.50
2018-06-18T10:37:24.633Z,4573.13
2018-06-18T10:38:24.604Z,6356.25
2018-06-18T10:39:24.660Z,3099.38
2018-06-18T10:40:24.583Z,5748.75
2018-06-18T10:41:24.531Z,4522.50
2018-06-18T10:42:24.535Z,6626.25
2018-06-18T10:43:24.473Z,6581.25
2018-06-18T10:44:24.460Z,6103.13
2018-06-18T10:45:24.469Z,6125.63
2018-06-18T10:46:24.435Z,5225.63
2018-06-18T10:47:24.416Z,3363.75
2018-06-18T10:48:24.360Z,2148.75
2018-06-18T10:49:24.338Z,2182.50
2018-06-18T10:50:24.325Z,2390.63
2018-06-18T10:51:24.295Z,2334.38
2018-06-18T10:52:24.285Z,2576.25
2018-06-18T10:53:24.258Z,6654.38
2018-06-18T10:54:24.238Z,2503.13
2018-06-18T10:55:24.187Z,2070.00
2018-06-18T10:56:24.181Z,1867.50
2018-06-18T10:57:24.152Z,1901.25
2018-06-18T10:58:24.133Z,2019.38
2018-06-18T10:59:24.156Z,2295.00
2018-06-18T11:00:24.082Z,4831.88
2018-06-18T11:01:24.070Z,7059.38
2018-06-18T11:02:24.047Z,4027.50
2018-06-18T11:03:24.043Z,1788.75
2018-06-18T11:04:24.001Z,1788.75
2018-06-18T11:05:23.970Z,2126.25
2018-06-18T11:06:23.955Z,2058.75
2018-06-18T11:07:23.934Z,7391.25
2018-06-18T11:08:23.901Z,6896.25
2018-06-18T11:09:23.875Z,6108.75
2018-06-18T11:10:23.864Z,5394.38
2018-06-18T11:11:23.836Z,6789.38
2018-06-18T11:12:23.805Z,6772.50
2018-06-18T11:13:23.791Z,2514.38
2018-06-18T11:14:23.774Z,7188.75
2018-06-18T11:15:23.733Z,4702.50
2018-06-18T11:16:23.908Z,2295.00
2018-06-18T11:17:24.026Z,2115.00
2018-06-18T11:18:23.688Z,2148.75
2018-06-18T11:19:23.681Z,3920.63
2018-06-18T11:20:23.622Z,2025.00
2018-06-18T11:21:23.607Z,1912.50
2018-06-18T11:22:23.564Z,1957.50
2018-06-18T11:23:23.540Z,2103.75
2018-06-18T11:24:23.550Z,2199.38
2018-06-18T11:25:23.516Z,6046.88
2018-06-18T11:26:23.524Z,2379.38
2018-06-18T11:27:23.500Z,2576.25
2018-06-18T11:28:23.462Z,3909.38
2018-06-18T11:29:23.419Z,6789.38
2018-06-18T11:30:23.382Z,5636.25
2018-06-18T11:31:23.410Z,3718.13
2018-06-18T11:32:23.396Z,4657.50
2018-06-18T11:33:23.318Z,7104.38
2018-06-18T11:34:23.299Z,5911.88
2018-06-18T11:35:23.290Z,6603.75
2018-06-18T11:36:23.258Z,6204.38
2018-06-18T11:37:23.219Z,6052.50
2018-06-18T11:38:23.211Z,4027.50
2018-06-18T11:39:23.287Z,2148.75
2018-06-18T11:40:23.162Z,3442.50
2018-06-18T11:41:23.121Z,2947.50
2018-06-18T11:42:23.165Z,4410.00
2018-06-18T11:43:23.162Z,5512.50
2018-06-18T11:44:23.080Z,5338.13
2018-06-18T11:45:23.024Z,5265.00
2018-06-18T11:46:23.032Z,7273.13
2018-06-18T11:47:22.980Z,3453.75
2018-06-18T11:48:22.961Z,6558.75
2018-06-18T11:49:23.055Z,2491.88
2018-06-18T11:50:22.905Z,2565.00
2018-06-18T11:51:22.910Z,2070.00
2018-06-18T11:52:22.890Z,1974.38
2018-06-18T11:53:22.892Z,1996.88
2018-06-18T11:54:22.859Z,2182.50
2018-06-18T11:55:22.825Z,6367.50
2018-06-18T11:56:22.804Z,2193.75
2018-06-18T11:57:22.765Z,3532.50
2018-06-18T11:58:22.783Z,2075.63
2018-06-18T11:59:22.734Z,2064.38
2018-06-18T12:00:22.717Z,2041.88
2018-06-18T12:01:22.679Z,2053.13
2018-06-18T12:02:22.654Z,1968.75
2018-06-18T12:03:22.651Z,1935.00
2018-06-18T12:04:22.616Z,1957.50
2018-06-18T12:05:22.574Z,1991.25
2018-06-18T12:06:22.545Z,2075.63
2018-06-18T12:07:22.605Z,2092.50
2018-06-18T12:08:22.511Z,2081.25
2018-06-18T12:09:22.518Z,2058.75
2018-06-18T12:10:22.527Z,2418.75
2018-06-18T12:11:22.440Z,1963.13
2018-06-18T12:12:22.447Z,1918.13
2018-06-18T12:13:22.386Z,1923.75
2018-06-18T12:14:22.378Z,1935.00
2018-06-18T12:15:22.347Z,1980.00
2018-06-18T12:16:22.319Z,2002.50
2018-06-18T12:17:22.293Z,2070.00
2018-06-18T12:18:22.298Z,5861.25
2018-06-18T12:19:22.249Z,2823.75
2018-06-18T12:20:22.212Z,2998.13
2018-06-18T12:21:22.200Z,2458.13
2018-06-18T12:22:22.221Z,2385.00
2018-06-18T12:23:22.184Z,2435.63
2018-06-18T12:24:22.112Z,2458.13
2018-06-18T12:25:22.135Z,2334.38
2018-06-18T12:26:22.087Z,2278.13
2018-06-18T12:27:22.052Z,2199.38
2018-06-18T12:28:22.022Z,2205.00
2018-06-18T12:29:22.025Z,2233.13