createdAt,value
2022-11-15T00:00:36.739Z,19.30
2022-11-15T00:03:03.172Z,18.73
2022-11-15T00:05:29.588Z,20.67
2022-11-15T00:07:57.886Z,19.97
2022-11-15T00:10:24.352Z,20.47
2022-11-15T00:12:50.975Z,20.47
2022-11-15T00:15:17.423Z,20.80
2022-11-15T00:17:43.846Z,22.23
2022-11-15T00:20:10.604Z,23.80
2022-11-15T00:22:37.113Z,22.47
2022-11-15T00:25:04.416Z,23.70
2022-11-15T00:27:30.862Z,24.60
2022-11-15T00:29:57.367Z,25.70
2022-11-15T00:32:23.944Z,26.20
2022-11-15T00:34:50.351Z,26.43
2022-11-15T00:37:16.844Z,28.57
2022-11-15T00:39:43.412Z,28.13
2022-11-15T00:42:09.840Z,29.37
2022-11-15T00:44:36.496Z,29.70
2022-11-15T00:47:03.088Z,27.80
2022-11-15T00:49:29.554Z,29.00
2022-11-15T00:51:56.004Z,29.20
2022-11-15T00:54:22.498Z,30.70
2022-11-15T00:56:48.933Z,28.57
2022-11-15T00:59:15.341Z,31.03
2022-11-15T01:01:41.757Z,30.57
2022-11-15T01:04:08.200Z,30.73
2022-11-15T01:06:34.634Z,30.30
2022-11-15T01:09:01.115Z,31.43
2022-11-15T01:11:27.569Z,30.90
2022-11-15T01:13:54.280Z,30.13
2022-11-15T01:16:20.722Z,29.77
2022-11-15T01:18:47.360Z,27.73
2022-11-15T01:21:16.643Z,29.03
2022-11-15T01:23:43.577Z,29.20
2022-11-15T01:26:12.647Z,29.53
2022-11-15T01:28:40.487Z,29.93
2022-11-15T01:31:10.272Z,28.40
2022-11-15T01:33:37.669Z,27.83
2022-11-15T01:36:08.711Z,28.00
2022-11-15T01:38:35.557Z,27.23
2022-11-15T01:41:02.058Z,27.33
2022-11-15T01:43:31.679Z,27.63
2022-11-15T01:46:34.603Z,27.63
2022-11-15T01:49:04.933Z,27.60
2022-11-15T01:51:32.943Z,28.00
2022-11-15T01:54:02.921Z,27.47
2022-11-15T01:56:31.271Z,27.17
2022-11-15T01:58:59.630Z,29.57
2022-11-15T02:01:27.597Z,30.40
2022-11-15T02:04:00.718Z,29.87
2022-11-15T02:06:27.363Z,29.93
2022-11-15T02:08:54.785Z,28.47
2022-11-15T02:11:21.231Z,29.40
2022-11-15T02:13:47.806Z,29.63
2022-11-15T02:16:20.551Z,30.23
2022-11-15T02:18:54.155Z,29.70
2022-11-15T02:21:58.759Z,31.13
2022-11-15T02:24:53.975Z,29.63
2022-11-15T02:27:57.591Z,29.17
2022-11-15T02:30:34.587Z,28.27
2022-11-15T02:33:35.597Z,29.03
2022-11-15T02:36:06.557Z,30.80
2022-11-15T02:38:59.106Z,31.77
2022-11-15T02:41:31.467Z,31.80
2022-11-15T02:44:03.447Z,32.00
2022-11-15T02:46:55.687Z,33.53
2022-11-15T02:49:22.934Z,31.97
2022-11-15T02:51:50.892Z,31.80
2022-11-15T02:54:30.136Z,31.40
2022-11-15T02:57:01.021Z,33.80
2022-11-15T02:59:50.757Z,32.43
2022-11-15T03:02:43.584Z,32.10
2022-11-15T03:05:19.078Z,31.93
2022-11-15T03:07:49.992Z,32.20
2022-11-15T03:10:25.109Z,32.90
2022-11-15T03:12:57.276Z,34.13
2022-11-15T03:15:33.265Z,33.30
2022-11-15T03:18:02.672Z,34.03
2022-11-15T03:20:30.119Z,30.77
2022-11-15T03:23:01.393Z,32.57
2022-11-15T03:25:29.396Z,31.77
2022-11-15T03:27:59.068Z,32.30
2022-11-15T03:30:25.560Z,31.03
2022-11-15T03:32:54.980Z,32.23
2022-11-15T03:35:23.913Z,31.17
2022-11-15T03:38:09.922Z,29.73
2022-11-15T03:40:59.939Z,30.50
2022-11-15T03:43:41.568Z,30.50
2022-11-15T03:46:16.693Z,31.53
2022-11-15T03:48:48.192Z,30.93
2022-11-15T03:51:14.924Z,30.50
2022-11-15T03:53:42.088Z,32.47
2022-11-15T03:56:08.581Z,31.17
2022-11-15T03:58:35.049Z,30.23
2022-11-15T04:01:01.919Z,31.67
2022-11-15T04:03:28.673Z,32.73
2022-11-15T04:05:55.590Z,32.03
2022-11-15T04:08:22.050Z,32.77
2022-11-15T04:10:50.481Z,30.10
2022-11-15T04:13:16.974Z,32.50
2022-11-15T04:15:43.539Z,33.20
2022-11-15T04:18:09.967Z,32.17
2022-11-15T04:20:55.099Z,31.70
2022-11-15T04:23:41.820Z,32.67
2022-11-15T04:26:11.982Z,31.00
2022-11-15T04:29:01.534Z,32.00
2022-11-15T04:31:28.396Z,29.93
2022-11-15T04:33:55.304Z,30.20
2022-11-15T04:36:41.397Z,28.50
2022-11-15T04:39:08.133Z,30.03
2022-11-15T04:41:34.560Z,30.97
2022-11-15T04:44:01.085Z,32.97
2022-11-15T04:46:27.696Z,29.67
2022-11-15T04:48:58.657Z,30.37
2022-11-15T04:51:26.245Z,31.57
2022-11-15T04:53:52.707Z,29.67
2022-11-15T04:56:19.242Z,30.50
2022-11-15T04:58:45.919Z,31.70
2022-11-15T05:01:15.538Z,30.23
2022-11-15T05:04:01.881Z,30.27
2022-11-15T05:06:28.638Z,28.30
2022-11-15T05:08:55.734Z,29.00
2022-11-15T05:11:22.733Z,29.60
2022-11-15T05:13:49.699Z,30.47
2022-11-15T05:16:16.218Z,29.63
2022-11-15T05:18:42.922Z,27.97
2022-11-15T05:21:12.206Z,30.53
2022-11-15T05:23:38.696Z,28.57
2022-11-15T05:26:09.159Z,28.83
2022-11-15T05:28:37.378Z,30.20
2022-11-15T05:31:15.543Z,28.87
2022-11-15T05:33:42.843Z,29.70
2022-11-15T05:36:18.736Z,29.37
2022-11-15T05:38:47.081Z,29.53
2022-11-15T05:41:14.328Z,29.67
2022-11-15T05:43:41.823Z,29.57
2022-11-15T05:46:08.497Z,28.77
2022-11-15T05:48:35.977Z,28.30
2022-11-15T05:51:04.289Z,27.63
2022-11-15T05:53:31.304Z,28.70
2022-11-15T05:55:58.123Z,27.17
2022-11-15T05:58:24.638Z,25.97
2022-11-15T06:00:51.173Z,27.53
2022-11-15T06:03:17.641Z,30.70
2022-11-15T06:05:44.130Z,26.10
2022-11-15T06:08:10.815Z,26.30
2022-11-15T06:10:37.584Z,26.50
2022-11-15T06:13:05.524Z,27.10
2022-11-15T06:15:33.522Z,26.53
2022-11-15T06:18:00.088Z,26.67
2022-11-15T06:20:27.934Z,27.97
2022-11-15T06:23:02.353Z,26.67
2022-11-15T06:25:29.712Z,27.30
2022-11-15T06:27:57.895Z,26.20
2022-11-15T06:30:25.617Z,27.50
2022-11-15T06:32:52.356Z,26.93
2022-11-15T06:35:19.027Z,28.10
2022-11-15T06:37:45.777Z,28.37
2022-11-15T06:40:12.737Z,26.47
2022-11-15T06:42:39.152Z,25.93
2022-11-15T06:45:06.170Z,25.53
2022-11-15T06:47:32.728Z,25.33
2022-11-15T06:49:59.321Z,22.03
2022-11-15T06:52:25.795Z,23.13
2022-11-15T06:54:52.302Z,23.70
2022-11-15T06:57:18.786Z,22.43
2022-11-15T06:59:45.503Z,21.03
2022-11-15T07:02:14.210Z,21.83
2022-11-15T07:04:40.781Z,22.03
2022-11-15T07:07:07.701Z,21.43
2022-11-15T07:09:34.644Z,22.73
2022-11-15T07:12:07.240Z,22.13
2022-11-15T07:14:33.925Z,23.53
2022-11-15T07:17:00.470Z,22.63
2022-11-15T07:19:27.225Z,24.07
2022-11-15T07:21:53.772Z,23.40
2022-11-15T07:24:20.207Z,23.40
2022-11-15T07:26:46.713Z,23.33
2022-11-15T07:29:13.297Z,22.47
2022-11-15T07:31:40.044Z,22.70
2022-11-15T07:34:06.614Z,23.63
2022-11-15T07:36:33.217Z,22.73
2022-11-15T07:38:59.921Z,21.27
2022-11-15T07:41:26.453Z,23.27
2022-11-15T07:43:53.760Z,23.63
2022-11-15T07:46:20.190Z,24.63
2022-11-15T07:48:46.717Z,22.60
2022-11-15T07:51:15.214Z,23.43
2022-11-15T07:53:43.375Z,23.70
2022-11-15T07:56:10.698Z,21.90
2022-11-15T07:58:37.322Z,21.43
2022-11-15T08:01:07.968Z,21.80
2022-11-15T08:03:34.966Z,21.73
2022-11-15T08:06:02.276Z,21.43
2022-11-15T08:08:29.070Z,21.90
2022-11-15T08:10:55.952Z,21.83
2022-11-15T08:13:22.588Z,20.97
2022-11-15T08:15:53.431Z,22.10
2022-11-15T08:18:22.876Z,21.23
2022-11-15T08:20:49.337Z,23.80
2022-11-15T08:23:15.811Z,21.93
2022-11-15T08:25:42.354Z,22.33
2022-11-15T08:28:11.097Z,22.80
2022-11-15T08:30:43.213Z,22.90
2022-11-15T08:33:14.597Z,20.97
2022-11-15T08:35:42.099Z,21.83
2022-11-15T08:38:08.762Z,21.00
2022-11-15T08:40:35.962Z,20.90
2022-11-15T08:43:03.649Z,22.00
2022-11-15T08:45:31.220Z,21.80
2022-11-15T08:47:57.942Z,21.87
2022-11-15T08:50:24.608Z,21.43
2022-11-15T08:52:51.338Z,23.10
2022-11-15T08:55:17.968Z,22.57
2022-11-15T08:57:44.690Z,22.53
2022-11-15T09:00:12.784Z,23.57
2022-11-15T09:02:40.487Z,22.63
2022-11-15T09:05:07.560Z,21.43
2022-11-15T09:07:34.161Z,21.83
2022-11-15T09:10:00.696Z,22.47
2022-11-15T09:12:27.144Z,21.53
2022-11-15T09:14:53.901Z,25.07
2022-11-15T09:17:24.703Z,23.37
2022-11-15T09:19:51.785Z,22.40
2022-11-15T09:22:18.823Z,22.70
2022-11-15T09:24:45.359Z,22.50
2022-11-15T09:27:11.929Z,22.47
2022-11-15T09:29:38.805Z,23.57
2022-11-15T09:32:05.582Z,23.57
2022-11-15T09:34:32.208Z,23.17
2022-11-15T09:36:58.684Z,22.43
2022-11-15T09:39:25.356Z,23.23
2022-11-15T09:41:58.930Z,23.73
2022-11-15T09:44:57.944Z,22.57
2022-11-15T09:47:50.490Z,22.90
2022-11-15T09:50:27.622Z,23.77
2022-11-15T09:52:56.224Z,24.00
2022-11-15T09:55:42.695Z,23.97
2022-11-15T09:58:37.507Z,23.93
2022-11-15T10:01:09.468Z,24.30
2022-11-15T10:03:39.248Z,24.60
2022-11-15T10:06:06.354Z,23.93
2022-11-15T10:08:56.198Z,23.70
2022-11-15T10:11:42.717Z,24.80
2022-11-15T10:14:15.823Z,23.70
2022-11-15T10:17:21.752Z,24.40
2022-11-15T10:20:06.144Z,24.20
2022-11-15T10:22:46.212Z,26.00
2022-11-15T10:25:25.771Z,26.90
2022-11-15T10:28:00.609Z,26.10
2022-11-15T10:30:42.053Z,28.10
2022-11-15T10:33:26.323Z,26.30
2022-11-15T10:36:10.761Z,26.90
2022-11-15T10:38:58.288Z,27.20
2022-11-15T10:41:27.651Z,26.30
2022-11-15T10:44:17.266Z,26.77
2022-11-15T10:46:48.121Z,26.97
2022-11-15T10:49:17.694Z,27.23
2022-11-15T10:51:50.276Z,28.90
2022-11-15T10:54:34.289Z,26.33
2022-11-15T10:57:05.387Z,26.63
2022-11-15T10:59:38.784Z,28.63
2022-11-15T11:02:34.708Z,27.27
2022-11-15T11:05:01.910Z,27.60
2022-11-15T11:07:33.303Z,27.07
2022-11-15T11:13:24.310Z,25.80
2022-11-15T11:16:01.005Z,28.17
2022-11-15T11:18:37.373Z,26.37
2022-11-15T11:21:10.399Z,27.30
2022-11-15T11:23:53.394Z,28.13
2022-11-15T11:26:34.093Z,28.03
2022-11-15T11:29:03.630Z,28.57
2022-11-15T11:31:53.197Z,26.77
2022-11-15T11:34:45.162Z,28.20
2022-11-15T11:37:26.038Z,28.50
2022-11-15T11:40:17.217Z,28.93
2022-11-15T11:43:02.760Z,28.07
2022-11-15T11:45:35.007Z,27.57
2022-11-15T11:48:34.933Z,27.87
2022-11-15T11:51:14.199Z,28.73
2022-11-15T11:53:47.457Z,27.83
2022-11-15T11:56:24.286Z,25.13
2022-11-15T11:58:51.882Z,27.70
2022-11-15T12:01:26.174Z,29.50
2022-11-15T12:04:17.946Z,28.17
2022-11-15T12:06:49.548Z,30.07
2022-11-15T12:09:36.985Z,29.40
2022-11-15T12:12:28.212Z,28.37
2022-11-15T12:15:04.745Z,29.43
2022-11-15T12:17:33.105Z,27.63
2022-11-15T12:20:01.199Z,31.13
2022-11-15T12:22:40.969Z,27.40
2022-11-15T12:25:16.741Z,30.07
2022-11-15T12:27:59.756Z,30.03
2022-11-15T12:30:31.788Z,28.47
2022-11-15T12:33:00.014Z,27.33
2022-11-15T12:35:36.362Z,29.00
2022-11-15T12:38:03.211Z,30.50
2022-11-15T12:40:35.068Z,30.13
2022-11-15T12:43:15.650Z,28.73
2022-11-15T12:45:44.508Z,30.90
2022-11-15T12:48:16.542Z,30.53
2022-11-15T12:50:51.820Z,30.47
2022-11-15T12:53:24.433Z,30.13
2022-11-15T12:56:16.439Z,30.83
2022-11-15T12:58:57.299Z,30.67
2022-11-15T13:01:36.328Z,29.13
2022-11-15T13:04:21.040Z,31.53
2022-11-15T13:07:05.276Z,30.73
2022-11-15T13:09:37.372Z,31.57
2022-11-15T13:12:04.876Z,29.73
2022-11-15T13:14:46.722Z,29.47
2022-11-15T13:17:35.043Z,29.63
2022-11-15T13:20:04.911Z,29.07
2022-11-15T13:22:51.754Z,30.20
2022-11-15T13:25:37.128Z,31.87
2022-11-15T13:28:12.391Z,30.77
2022-11-15T13:30:47.800Z,31.53
2022-11-15T13:33:33.050Z,30.40
2022-11-15T13:36:06.633Z,33.50
2022-11-15T13:38:39.198Z,31.87
2022-11-15T13:41:19.435Z,33.00
2022-11-15T13:43:45.935Z,32.27
2022-11-15T13:46:21.048Z,31.30
2022-11-15T13:48:52.047Z,31.90
2022-11-15T13:51:33.732Z,32.03
2022-11-15T13:54:20.766Z,29.57
2022-11-15T13:57:00.109Z,30.80
2022-11-15T13:59:35.036Z,30.20
2022-11-15T14:02:13.439Z,28.50
2022-11-15T14:04:47.432Z,29.93
2022-11-15T14:07:22.342Z,31.23
2022-11-15T14:09:49.328Z,29.10
2022-11-15T14:12:30.354Z,30.37
2022-11-15T14:14:57.674Z,30.47
2022-11-15T14:17:29.752Z,31.80
2022-11-15T14:19:57.202Z,32.67
2022-11-15T14:22:29.370Z,33.00
2022-11-15T14:25:17.999Z,32.83
2022-11-15T14:28:05.700Z,34.50
2022-11-15T14:30:32.382Z,32.33
2022-11-15T14:32:58.944Z,33.97
2022-11-15T14:35:25.746Z,34.07
2022-11-15T14:37:52.530Z,32.13
2022-11-15T14:40:22.775Z,33.00
2022-11-15T14:42:50.586Z,30.37
2022-11-15T14:45:22.177Z,29.13
2022-11-15T14:47:49.008Z,28.70
2022-11-15T14:50:18.070Z,28.00
2022-11-15T14:52:45.471Z,31.10
2022-11-15T14:55:12.246Z,30.07
2022-11-15T14:57:38.882Z,32.70
2022-11-15T15:00:05.968Z,32.53
2022-11-15T15:02:32.727Z,32.37
2022-11-15T15:05:02.126Z,31.50
2022-11-15T15:07:28.991Z,32.97
2022-11-15T15:10:11.358Z,32.00
2022-11-15T15:12:45.453Z,31.80
2022-11-15T15:15:17.286Z,32.63
2022-11-15T15:17:43.969Z,32.60
2022-11-15T15:20:11.299Z,30.77
2022-11-15T15:22:38.565Z,30.03
2022-11-15T15:25:30.645Z,30.40
2022-11-15T15:27:57.441Z,29.03
2022-11-15T15:30:25.396Z,28.93
2022-11-15T15:32:52.240Z,30.30
2022-11-15T15:35:19.668Z,30.03
2022-11-15T15:37:47.598Z,28.10
2022-11-15T15:40:18.116Z,30.27
2022-11-15T15:42:45.095Z,30.53
2022-11-15T15:45:12.045Z,31.20
2022-11-15T15:47:39.313Z,33.03
2022-11-15T15:50:15.552Z,30.27
2022-11-15T15:52:42.079Z,34.70
2022-11-15T15:55:09.079Z,31.70
2022-11-15T15:57:35.572Z,31.33
2022-11-15T16:00:03.097Z,29.73
2022-11-15T16:02:29.676Z,32.70
2022-11-15T16:04:56.160Z,31.07
2022-11-15T16:07:24.730Z,32.60
2022-11-15T16:10:04.026Z,30.50
2022-11-15T16:12:35.461Z,32.43
2022-11-15T16:15:02.921Z,33.03
2022-11-15T16:17:34.957Z,34.00
2022-11-15T16:20:02.227Z,32.57
2022-11-15T16:22:30.180Z,34.63
2022-11-15T16:24:57.723Z,34.50
2022-11-15T16:27:24.433Z,33.40
2022-11-15T16:29:51.196Z,34.63
2022-11-15T16:32:18.076Z,33.87
2022-11-15T16:34:48.703Z,33.07
2022-11-15T16:37:25.395Z,33.90
2022-11-15T16:39:53.970Z,36.00
2022-11-15T16:42:23.683Z,36.10
2022-11-15T16:44:50.311Z,34.67
2022-11-15T16:47:20.265Z,38.03
2022-11-15T16:49:47.689Z,36.80
2022-11-15T16:52:18.740Z,37.03
2022-11-15T16:54:47.641Z,34.77
2022-11-15T16:57:14.256Z,36.53
2022-11-15T16:59:40.790Z,37.30
2022-11-15T17:02:12.521Z,34.17
2022-11-15T17:04:39.418Z,32.87
2022-11-15T17:07:06.900Z,34.90
2022-11-15T17:09:34.523Z,33.10
2022-11-15T17:12:01.101Z,29.43
2022-11-15T17:14:27.588Z,30.17
2022-11-15T17:16:57.129Z,31.43
2022-11-15T17:19:23.559Z,30.27
2022-11-15T17:21:50.074Z,30.50
2022-11-15T17:24:17.378Z,32.43
2022-11-15T17:26:43.964Z,32.67
2022-11-15T17:29:10.557Z,34.20
2022-11-15T17:31:37.720Z,32.63
2022-11-15T17:34:05.588Z,35.53
2022-11-15T17:36:32.418Z,34.73
2022-11-15T17:38:59.947Z,32.17
2022-11-15T17:41:27.882Z,35.13
2022-11-15T17:43:57.943Z,32.47
2022-11-15T17:46:24.686Z,31.57
2022-11-15T17:48:51.315Z,30.13
2022-11-15T17:51:18.790Z,32.70
2022-11-15T17:53:46.997Z,38.55
2022-11-15T17:56:18.709Z,31.20
2022-11-15T17:58:56.604Z,29.77
2022-11-15T18:01:26.892Z,28.27
2022-11-15T18:03:54.284Z,28.37
2022-11-15T18:06:24.085Z,28.47
2022-11-15T18:08:52.169Z,28.07
2022-11-15T18:11:26.522Z,27.87
2022-11-15T18:13:57.000Z,27.97
2022-11-15T18:16:26.094Z,29.63
2022-11-15T18:18:53.667Z,28.27
2022-11-15T18:21:25.599Z,26.90
2022-11-15T18:23:57.224Z,28.93
2022-11-15T18:26:27.643Z,25.07
2022-11-15T18:29:03.077Z,24.90
2022-11-15T18:31:31.230Z,25.47
2022-11-15T18:34:00.773Z,24.23
2022-11-15T18:36:29.252Z,25.33
2022-11-15T18:38:57.200Z,26.07
2022-11-15T18:41:30.895Z,27.17
2022-11-15T18:44:01.056Z,25.07
2022-11-15T18:46:29.747Z,26.47
2022-11-15T18:48:56.452Z,26.23
2022-11-15T18:51:25.368Z,25.07
2022-11-15T18:53:59.102Z,25.27
2022-11-15T18:56:27.066Z,26.13
2022-11-15T18:58:56.611Z,24.37
2022-11-15T19:01:25.520Z,23.90
2022-11-15T19:03:54.116Z,24.43
2022-11-15T19:06:25.309Z,22.67
2022-11-15T19:08:56.463Z,24.60
2022-11-15T19:11:31.341Z,23.47
2022-11-15T19:14:05.585Z,25.03
2022-11-15T19:16:34.199Z,25.40
2022-11-15T19:19:03.410Z,24.13
2022-11-15T19:21:31.182Z,24.73
2022-11-15T19:23:58.992Z,24.27
2022-11-15T19:26:26.622Z,26.83
2022-11-15T19:28:55.641Z,25.90
2022-11-15T19:31:23.735Z,23.83
2022-11-15T19:33:51.032Z,24.87
2022-11-15T19:36:29.034Z,24.17
2022-11-15T19:38:56.329Z,24.70
2022-11-15T19:41:24.074Z,23.90
2022-11-15T19:43:53.560Z,23.80
2022-11-15T19:46:27.565Z,23.97
2022-11-15T19:48:58.041Z,24.87
2022-11-15T19:51:27.251Z,22.40
2022-11-15T19:53:55.880Z,20.80
2022-11-15T19:56:22.730Z,21.33
2022-11-15T19:58:54.431Z,23.27
2022-11-15T20:01:23.745Z,21.93
2022-11-15T20:03:54.061Z,22.57
2022-11-15T20:06:24.102Z,21.33
2022-11-15T20:08:50.872Z,19.47
2022-11-15T20:11:17.627Z,19.20
2022-11-15T20:13:44.476Z,19.80
2022-11-15T20:16:21.433Z,19.80
2022-11-15T20:18:49.159Z,18.90
2022-11-15T20:21:16.114Z,17.27
2022-11-15T20:23:43.220Z,17.13
2022-11-15T20:26:11.495Z,18.87
2022-11-15T20:28:41.285Z,19.03
2022-11-15T20:31:09.681Z,19.13
2022-11-15T20:33:57.433Z,19.93
2022-11-15T20:36:24.203Z,20.77
2022-11-15T20:38:50.863Z,20.07
2022-11-15T20:41:17.431Z,21.53
2022-11-15T20:43:44.072Z,21.53
2022-11-15T20:46:12.022Z,20.53
2022-11-15T20:48:39.048Z,20.33
2022-11-15T20:51:16.923Z,21.23
2022-11-15T20:53:44.798Z,21.60
2022-11-15T20:56:17.085Z,20.90
2022-11-15T20:58:45.988Z,19.43
2022-11-15T21:01:16.186Z,21.80
2022-11-15T21:03:43.449Z,23.07
2022-11-15T21:06:10.867Z,21.57
2022-11-15T21:08:56.302Z,22.13
2022-11-15T21:11:43.379Z,20.77
2022-11-15T21:14:10.023Z,21.03
2022-11-15T21:16:37.178Z,19.60
2022-11-15T21:19:04.075Z,18.53
2022-11-15T21:21:30.545Z,18.60
2022-11-15T21:23:57.153Z,17.97
2022-11-15T21:26:23.759Z,18.83
2022-11-15T21:28:50.247Z,18.23
2022-11-15T21:31:16.951Z,17.47
2022-11-15T21:33:43.633Z,20.37
2022-11-15T21:36:10.116Z,17.87
2022-11-15T21:38:36.806Z,19.27
2022-11-15T21:41:04.163Z,19.60
2022-11-15T21:43:30.643Z,19.83
2022-11-15T21:46:05.411Z,19.50
2022-11-15T21:48:33.345Z,16.63
2022-11-15T21:51:08.101Z,16.43
2022-11-15T21:53:34.541Z,16.13
2022-11-15T21:56:01.681Z,14.10
2022-11-15T21:58:28.741Z,13.83
2022-11-15T22:01:14.535Z,13.37
2022-11-15T22:03:41.769Z,13.53
2022-11-15T22:06:10.745Z,12.80
2022-11-15T22:08:40.980Z,14.03
2022-11-15T22:11:08.034Z,13.23
2022-11-15T22:13:34.871Z,13.57
2022-11-15T22:16:01.458Z,14.00
2022-11-15T22:18:28.180Z,13.00
2022-11-15T22:20:59.782Z,12.67
2022-11-15T22:23:27.908Z,13.20
2022-11-15T22:25:55.381Z,14.30
2022-11-15T22:28:22.530Z,14.07
2022-11-15T22:30:50.640Z,15.60
2022-11-15T22:33:18.440Z,14.77
2022-11-15T22:35:45.345Z,14.87
2022-11-15T22:38:11.960Z,15.50
2022-11-15T22:40:39.372Z,14.07
2022-11-15T22:43:06.485Z,15.63
2022-11-15T22:45:33.701Z,16.03
2022-11-15T22:48:00.227Z,16.77
2022-11-15T22:50:26.851Z,16.23
2022-11-15T22:52:54.039Z,16.00
2022-11-15T22:55:20.550Z,16.97
2022-11-15T22:57:47.042Z,16.10
2022-11-15T23:00:15.878Z,15.60
2022-11-15T23:02:42.802Z,15.77
2022-11-15T23:05:09.660Z,16.23
2022-11-15T23:07:36.293Z,16.57
2022-11-15T23:10:21.597Z,16.37
2022-11-15T23:13:06.712Z,16.73
2022-11-15T23:15:52.061Z,16.70
2022-11-15T23:18:19.171Z,17.60
2022-11-15T23:20:45.825Z,17.20
2022-11-15T23:23:13.160Z,17.50
2022-11-15T23:25:39.906Z,18.80
2022-11-15T23:28:06.679Z,17.03
2022-11-15T23:30:55.027Z,18.60
2022-11-15T23:33:40.998Z,18.37
2022-11-15T23:36:07.928Z,18.17
2022-11-15T23:38:37.208Z,19.20
2022-11-15T23:41:06.751Z,18.20
2022-11-15T23:43:33.340Z,19.33
2022-11-15T23:46:01.449Z,19.53
2022-11-15T23:48:28.179Z,18.10
2022-11-15T23:50:55.572Z,18.70
2022-11-15T23:53:22.309Z,19.43
2022-11-15T23:56:01.053Z,18.30
2022-11-15T23:58:27.614Z,18.60
