createdAt,value
2017-04-13T00:00:08.749Z,0
2017-04-13T00:01:17.704Z,0
2017-04-13T00:02:26.661Z,0
2017-04-13T00:03:35.610Z,0
2017-04-13T00:04:44.930Z,0
2017-04-13T00:05:54.183Z,0
2017-04-13T00:07:03.458Z,0
2017-04-13T00:08:12.412Z,0
2017-04-13T00:09:21.367Z,0
2017-04-13T00:10:30.315Z,0
2017-04-13T00:11:39.519Z,0
2017-04-13T00:12:48.472Z,0
2017-04-13T00:13:57.427Z,0
2017-04-13T00:15:06.378Z,0
2017-04-13T00:16:15.323Z,0
2017-04-13T00:17:24.525Z,0
2017-04-13T00:18:33.477Z,0
2017-04-13T00:19:42.425Z,0
2017-04-13T00:20:51.377Z,0
2017-04-13T00:22:00.331Z,0
2017-04-13T00:23:09.615Z,0
2017-04-13T00:24:18.574Z,0
2017-04-13T00:25:27.528Z,0
2017-04-13T00:26:36.483Z,0
2017-04-13T00:27:45.438Z,0
2017-04-13T00:28:54.649Z,0
2017-04-13T00:30:03.611Z,0
2017-04-13T00:31:12.565Z,0
2017-04-13T00:32:21.523Z,0
2017-04-13T00:33:30.565Z,0
2017-04-13T00:34:39.764Z,0
2017-04-13T00:35:49.046Z,0
2017-04-13T00:36:58.087Z,0
2017-04-13T00:38:07.044Z,0
2017-04-13T00:39:16.084Z,0
2017-04-13T00:40:25.287Z,0
2017-04-13T00:41:34.234Z,0
2017-04-13T00:42:43.192Z,0
2017-04-13T00:43:52.146Z,0
2017-04-13T00:45:01.094Z,0
2017-04-13T00:46:10.387Z,0
2017-04-13T00:47:19.338Z,0
2017-04-13T00:48:28.296Z,0
2017-04-13T00:49:37.244Z,0
2017-04-13T00:50:46.201Z,0
2017-04-13T00:51:55.411Z,0
2017-04-13T00:53:04.373Z,0
2017-04-13T00:54:13.325Z,0
2017-04-13T00:55:22.279Z,0
2017-04-13T00:56:31.240Z,0
2017-04-13T00:57:40.784Z,0
2017-04-13T00:58:49.738Z,0
2017-04-13T00:59:58.692Z,0
2017-04-13T01:01:07.695Z,0
2017-04-13T01:02:16.641Z,0
2017-04-13T01:03:25.934Z,0
2017-04-13T01:04:34.892Z,0
2017-04-13T01:05:43.862Z,0
2017-04-13T01:06:53.132Z,0
2017-04-13T01:08:02.089Z,0
2017-04-13T01:09:11.289Z,0
2017-04-13T01:10:20.238Z,0
2017-04-13T01:11:29.190Z,0
2017-04-13T01:12:38.144Z,0
2017-04-13T01:13:47.093Z,0
2017-04-13T01:14:56.290Z,0
2017-04-13T01:16:05.246Z,0
2017-04-13T01:17:14.199Z,0
2017-04-13T01:18:23.151Z,0
2017-04-13T01:19:32.099Z,0
2017-04-13T01:20:41.357Z,0
2017-04-13T01:21:50.315Z,0
2017-04-13T01:22:59.269Z,0
2017-04-13T01:24:08.226Z,0
2017-04-13T01:25:17.513Z,0
2017-04-13T01:26:26.720Z,0
2017-04-13T01:27:35.851Z,0
2017-04-13T01:28:44.804Z,0
2017-04-13T01:29:53.759Z,0
2017-04-13T01:31:02.706Z,0
2017-04-13T01:32:11.994Z,0
2017-04-13T01:33:20.950Z,0
2017-04-13T01:34:29.912Z,0
2017-04-13T01:35:38.947Z,0
2017-04-13T01:36:47.901Z,0
2017-04-13T01:37:57.105Z,0
2017-04-13T01:39:06.154Z,0
2017-04-13T01:40:15.196Z,0
2017-04-13T01:41:24.143Z,0
2017-04-13T01:42:33.101Z,0
2017-04-13T01:43:42.353Z,0
2017-04-13T01:44:51.306Z,0
2017-04-13T01:46:00.397Z,0
2017-04-13T01:47:09.431Z,0
2017-04-13T01:48:18.389Z,0
2017-04-13T01:49:27.641Z,0
2017-04-13T01:50:36.596Z,0
2017-04-13T01:51:45.547Z,0
2017-04-13T01:52:54.497Z,0
2017-04-13T01:54:03.451Z,0
2017-04-13T01:55:12.655Z,0
2017-04-13T01:56:21.606Z,0
2017-04-13T01:57:30.568Z,0
2017-04-13T01:58:39.577Z,0
2017-04-13T01:59:48.534Z,0
2017-04-13T02:00:57.733Z,0
2017-04-13T02:02:06.684Z,0
2017-04-13T02:03:15.644Z,0
2017-04-13T02:04:24.602Z,0
2017-04-13T02:05:33.557Z,0
2017-04-13T02:06:42.760Z,0
2017-04-13T02:07:51.709Z,0
2017-04-13T02:09:00.655Z,0
2017-04-13T02:10:09.609Z,0
2017-04-13T02:11:18.601Z,0
2017-04-13T02:12:27.812Z,0
2017-04-13T02:13:36.777Z,0
2017-04-13T02:14:45.739Z,0
2017-04-13T02:15:54.699Z,0
2017-04-13T02:17:03.668Z,0
2017-04-13T02:18:12.870Z,0
2017-04-13T02:19:21.830Z,0
2017-04-13T02:20:30.784Z,0
2017-04-13T02:21:39.736Z,0
2017-04-13T02:22:48.770Z,0
2017-04-13T02:23:57.974Z,0
2017-04-13T02:25:07.018Z,0
2017-04-13T02:26:15.967Z,0
2017-04-13T02:27:24.916Z,0
2017-04-13T02:28:33.879Z,0
2017-04-13T02:29:43.415Z,0
2017-04-13T02:30:52.699Z,0
2017-04-13T02:32:01.648Z,0
2017-04-13T02:33:10.598Z,0
2017-04-13T02:34:19.551Z,0
2017-04-13T02:35:28.752Z,0
2017-04-13T02:36:38.028Z,0
2017-04-13T02:37:46.983Z,0
2017-04-13T02:38:55.937Z,0
2017-04-13T02:40:04.883Z,0
2017-04-13T02:41:14.088Z,0
2017-04-13T02:42:23.361Z,0
2017-04-13T02:43:32.321Z,0
2017-04-13T02:44:41.275Z,0
2017-04-13T02:45:50.227Z,0
2017-04-13T02:46:59.432Z,0
2017-04-13T02:48:08.381Z,0
2017-04-13T02:49:17.338Z,0
2017-04-13T02:50:26.291Z,0
2017-04-13T02:51:35.239Z,0
2017-04-13T02:52:44.528Z,0
2017-04-13T02:53:53.475Z,0
2017-04-13T02:55:02.511Z,0
2017-04-13T02:56:11.459Z,0
2017-04-13T02:57:20.517Z,0
2017-04-13T02:58:29.717Z,0
2017-04-13T02:59:38.670Z,0
2017-04-13T03:00:47.627Z,0
2017-04-13T03:01:56.670Z,0
2017-04-13T03:03:05.631Z,0
2017-04-13T03:04:14.836Z,0
2017-04-13T03:05:23.785Z,0
2017-04-13T03:06:32.784Z,0
2017-04-13T03:07:41.734Z,0
2017-04-13T03:08:50.691Z,0
2017-04-13T03:09:59.974Z,0
2017-04-13T03:11:08.923Z,0
2017-04-13T03:12:17.884Z,0
2017-04-13T03:13:26.838Z,0
2017-04-13T03:14:35.789Z,0
2017-04-13T03:15:44.987Z,0
2017-04-13T03:16:54.024Z,0
2017-04-13T03:18:02.977Z,0
2017-04-13T03:19:11.938Z,0
2017-04-13T03:20:20.891Z,0
2017-04-13T03:21:30.087Z,0
2017-04-13T03:22:39.038Z,0
2017-04-13T03:23:47.990Z,0
2017-04-13T03:24:56.990Z,0
2017-04-13T03:26:06.030Z,0
2017-04-13T03:27:15.229Z,0
2017-04-13T03:28:24.188Z,0
2017-04-13T03:29:33.139Z,0
2017-04-13T03:30:42.172Z,0
2017-04-13T03:31:51.136Z,0
2017-04-13T03:33:00.422Z,0
2017-04-13T03:34:09.376Z,0
2017-04-13T03:35:18.330Z,0
2017-04-13T03:36:27.282Z,0
2017-04-13T03:37:36.314Z,0
2017-04-13T03:38:45.517Z,0
2017-04-13T03:39:54.468Z,0
2017-04-13T03:41:03.417Z,0
2017-04-13T03:42:12.371Z,0
2017-04-13T03:43:21.322Z,0
2017-04-13T03:44:30.521Z,0
2017-04-13T03:45:39.471Z,0
2017-04-13T03:46:48.417Z,4
2017-04-13T03:47:57.377Z,4
2017-04-13T03:49:06.423Z,0
2017-04-13T03:50:15.625Z,4
2017-04-13T03:51:24.583Z,0
2017-04-13T03:52:33.538Z,4
2017-04-13T03:53:42.487Z,4
2017-04-13T03:54:51.437Z,8
2017-04-13T03:56:00.635Z,8
2017-04-13T03:57:09.590Z,12
2017-04-13T03:58:18.630Z,12
2017-04-13T03:59:27.680Z,12
2017-04-13T04:00:36.672Z,16
2017-04-13T04:01:45.875Z,16
2017-04-13T04:02:54.823Z,16
2017-04-13T04:04:03.772Z,24
2017-04-13T04:05:12.718Z,28
2017-04-13T04:06:21.668Z,32
2017-04-13T04:07:30.872Z,36
2017-04-13T04:08:39.822Z,36
2017-04-13T04:09:48.771Z,36
2017-04-13T04:10:57.725Z,28
2017-04-13T04:12:06.677Z,32
2017-04-13T04:13:15.923Z,36
2017-04-13T04:14:24.877Z,52
2017-04-13T04:15:33.827Z,72
2017-04-13T04:16:43.198Z,84
2017-04-13T04:17:52.229Z,92
2017-04-13T04:19:01.484Z,100
2017-04-13T04:20:10.489Z,108
2017-04-13T04:21:19.523Z,112
2017-04-13T04:22:28.482Z,116
2017-04-13T04:23:37.434Z,120
2017-04-13T04:24:46.633Z,136
2017-04-13T04:25:55.673Z,144
2017-04-13T04:27:04.627Z,152
2017-04-13T04:28:13.659Z,172
2017-04-13T04:29:22.933Z,196
2017-04-13T04:30:32.189Z,196
2017-04-13T04:31:41.140Z,168
2017-04-13T04:32:50.091Z,188
2017-04-13T04:33:59.047Z,208
2017-04-13T04:35:07.999Z,236
2017-04-13T04:36:17.195Z,240
2017-04-13T04:37:26.145Z,252
2017-04-13T04:38:35.097Z,296
2017-04-13T04:39:44.456Z,264
2017-04-13T04:40:53.492Z,296
2017-04-13T04:42:02.696Z,348
2017-04-13T04:43:11.651Z,392
2017-04-13T04:44:20.605Z,432
2017-04-13T04:45:29.555Z,456
2017-04-13T04:46:38.587Z,460
2017-04-13T04:47:48.539Z,480
2017-04-13T04:48:57.493Z,536
2017-04-13T04:50:06.443Z,524
2017-04-13T04:51:15.393Z,600
2017-04-13T04:52:24.346Z,572
2017-04-13T04:53:33.595Z,540
2017-04-13T04:54:42.870Z,552
2017-04-13T04:55:51.825Z,560
2017-04-13T04:57:00.777Z,588
2017-04-13T04:58:09.725Z,572
2017-04-13T04:59:18.930Z,612
2017-04-13T05:00:27.885Z,600
2017-04-13T05:01:36.841Z,496
2017-04-13T05:02:45.881Z,476
2017-04-13T05:03:54.836Z,440
2017-04-13T05:05:04.036Z,448
2017-04-13T05:06:13.073Z,456
2017-04-13T05:07:22.204Z,492
2017-04-13T05:08:31.154Z,508
2017-04-13T05:09:40.105Z,544
2017-04-13T05:10:49.304Z,612
2017-04-13T05:11:58.291Z,668
2017-04-13T05:13:07.326Z,812
2017-04-13T05:14:16.283Z,900
2017-04-13T05:15:25.229Z,1032
2017-04-13T05:16:34.432Z,1032
2017-04-13T05:17:43.381Z,832
2017-04-13T05:18:52.330Z,692
2017-04-13T05:20:01.280Z,700
2017-04-13T05:21:10.233Z,712
2017-04-13T05:22:19.436Z,720
2017-04-13T05:23:28.432Z,736
2017-04-13T05:24:37.378Z,736
2017-04-13T05:25:46.415Z,800
2017-04-13T05:26:55.455Z,748
2017-04-13T05:28:04.703Z,736
2017-04-13T05:29:13.650Z,780
2017-04-13T05:30:22.645Z,776
2017-04-13T05:31:31.596Z,792
2017-04-13T05:32:40.551Z,804
2017-04-13T05:33:49.754Z,804
2017-04-13T05:34:58.702Z,820
2017-04-13T05:36:07.651Z,820
2017-04-13T05:37:16.604Z,840
2017-04-13T05:38:25.556Z,848
2017-04-13T05:39:34.804Z,844
2017-04-13T05:40:43.841Z,848
2017-04-13T05:41:52.887Z,856
2017-04-13T05:43:01.923Z,880
2017-04-13T05:44:10.881Z,876
2017-04-13T05:45:20.172Z,912
2017-04-13T05:46:29.166Z,908
2017-04-13T05:47:38.114Z,936
2017-04-13T05:48:47.150Z,952
2017-04-13T05:49:56.104Z,996
2017-04-13T05:51:05.302Z,964
2017-04-13T05:52:14.289Z,992
2017-04-13T05:53:23.260Z,1004
2017-04-13T05:54:32.208Z,1096
2017-04-13T05:55:41.157Z,1180
2017-04-13T05:56:50.367Z,1080
2017-04-13T05:57:59.318Z,1360
2017-04-13T05:59:08.270Z,1592
2017-04-13T06:00:17.218Z,2640
2017-04-13T06:01:26.172Z,2224
2017-04-13T06:02:35.372Z,1824
2017-04-13T06:03:44.323Z,1300
2017-04-13T06:04:53.276Z,1396
2017-04-13T06:06:02.387Z,2036
2017-04-13T06:07:11.474Z,2072
2017-04-13T06:08:20.687Z,1636
2017-04-13T06:09:29.743Z,1280
2017-04-13T06:10:38.780Z,1076
2017-04-13T06:11:47.731Z,1080
2017-04-13T06:12:56.798Z,1124
2017-04-13T06:14:06.187Z,1144
2017-04-13T06:15:15.134Z,1156
2017-04-13T06:16:24.104Z,1196
2017-04-13T06:17:33.056Z,1268
2017-04-13T06:18:42.119Z,1304
2017-04-13T06:19:51.679Z,1212
2017-04-13T06:21:00.693Z,1212
2017-04-13T06:22:09.873Z,1228
2017-04-13T06:23:18.832Z,1252
2017-04-13T06:24:27.945Z,1504
2017-04-13T06:25:37.366Z,2196
2017-04-13T06:26:46.616Z,1232
2017-04-13T06:27:55.563Z,1380
2017-04-13T06:29:04.519Z,1372
2017-04-13T06:30:13.472Z,1232
2017-04-13T06:31:22.760Z,1448
2017-04-13T06:32:31.710Z,1284
2017-04-13T06:33:40.658Z,1324
2017-04-13T06:34:49.609Z,1388
2017-04-13T06:35:58.645Z,1604
2017-04-13T06:37:07.939Z,1356
2017-04-13T06:38:16.892Z,1440
2017-04-13T06:39:25.842Z,1412
2017-04-13T06:40:34.789Z,1704
2017-04-13T06:41:43.742Z,2668
2017-04-13T06:42:52.948Z,3608
2017-04-13T06:44:01.902Z,3448
2017-04-13T06:45:10.853Z,2856
2017-04-13T06:46:19.806Z,1544
2017-04-13T06:47:28.766Z,1544
2017-04-13T06:48:38.021Z,1000
2017-04-13T06:49:46.974Z,1144
2017-04-13T06:50:55.927Z,1680
2017-04-13T06:52:04.879Z,1072
2017-04-13T06:53:13.878Z,1416
2017-04-13T06:54:23.075Z,1380
2017-04-13T06:55:32.037Z,1424
2017-04-13T06:56:40.978Z,1192
2017-04-13T06:57:50.254Z,1356
2017-04-13T06:58:59.204Z,1328
2017-04-13T07:00:08.400Z,1596
2017-04-13T07:01:17.350Z,2424
2017-04-13T07:02:26.304Z,1560
2017-04-13T07:03:35.257Z,1700
2017-04-13T07:04:44.532Z,1320
2017-04-13T07:05:53.786Z,2716
2017-04-13T07:07:02.736Z,2052
2017-04-13T07:08:11.684Z,1012
2017-04-13T07:09:20.636Z,1384
2017-04-13T07:10:29.587Z,2460
2017-04-13T07:11:38.794Z,1264
2017-04-13T07:12:47.751Z,3256
2017-04-13T07:13:56.786Z,2736
2017-04-13T07:15:05.836Z,3408
2017-04-13T07:16:14.874Z,1220
2017-04-13T07:17:24.137Z,1772
2017-04-13T07:18:33.091Z,2048
2017-04-13T07:19:42.039Z,2912
2017-04-13T07:20:50.991Z,1992
2017-04-13T07:21:59.944Z,2084
2017-04-13T07:23:09.149Z,1448
2017-04-13T07:24:18.097Z,3164
2017-04-13T07:25:27.046Z,1716
2017-04-13T07:26:36.006Z,2388
2017-04-13T07:27:44.963Z,1812
2017-04-13T07:28:54.224Z,3100
2017-04-13T07:30:03.176Z,3932
2017-04-13T07:31:12.218Z,3916
2017-04-13T07:32:21.260Z,1668
2017-04-13T07:33:30.215Z,3948
2017-04-13T07:34:39.416Z,2292
2017-04-13T07:35:48.374Z,3896
2017-04-13T07:36:57.412Z,3116
2017-04-13T07:38:06.366Z,1900
2017-04-13T07:39:15.409Z,2564
2017-04-13T07:40:24.664Z,2712
2017-04-13T07:41:33.629Z,2608
2017-04-13T07:42:42.584Z,3448
2017-04-13T07:43:51.538Z,4976
2017-04-13T07:45:00.578Z,3196
2017-04-13T07:46:09.793Z,3232
2017-04-13T07:47:18.809Z,2032
2017-04-13T07:48:27.946Z,3896
2017-04-13T07:49:36.986Z,2436
2017-04-13T07:50:45.935Z,2428
2017-04-13T07:51:55.143Z,2436
2017-04-13T07:53:04.191Z,3764
2017-04-13T07:54:13.145Z,4656
2017-04-13T07:55:22.105Z,4832
2017-04-13T07:56:31.058Z,2528
2017-04-13T07:57:40.310Z,2544
2017-04-13T07:58:49.299Z,2552
2017-04-13T07:59:58.248Z,4020
2017-04-13T08:01:07.212Z,2644
2017-04-13T08:02:16.165Z,1176
2017-04-13T08:03:25.373Z,1120
2017-04-13T08:04:34.322Z,1528
2017-04-13T08:05:43.279Z,2920
2017-04-13T08:06:52.241Z,2368
2017-04-13T08:08:01.200Z,1760
2017-04-13T08:09:10.487Z,2896
2017-04-13T08:10:19.439Z,3896
2017-04-13T08:11:28.396Z,2736
2017-04-13T08:12:37.348Z,4380
2017-04-13T08:13:46.299Z,5096
2017-04-13T08:14:55.507Z,5052
2017-04-13T08:16:04.459Z,4400
2017-04-13T08:17:13.417Z,3168
2017-04-13T08:18:22.367Z,3252
2017-04-13T08:19:31.414Z,4776
2017-04-13T08:20:40.618Z,4200
2017-04-13T08:21:49.570Z,3044
2017-04-13T08:22:58.528Z,1724
2017-04-13T08:24:07.482Z,2200
2017-04-13T08:25:16.445Z,3172
2017-04-13T08:26:25.645Z,2456
2017-04-13T08:27:34.599Z,3840
2017-04-13T08:28:43.558Z,5020
2017-04-13T08:29:52.831Z,4964
2017-04-13T08:31:01.787Z,5896
2017-04-13T08:32:10.989Z,4368
2017-04-13T08:33:19.940Z,4884
2017-04-13T08:34:28.898Z,5980
2017-04-13T08:35:37.858Z,5464
2017-04-13T08:36:46.810Z,2924
2017-04-13T08:37:56.060Z,4180
2017-04-13T08:39:05.012Z,5620
2017-04-13T08:40:14.053Z,6100
2017-04-13T08:41:23.009Z,4424
2017-04-13T08:42:31.960Z,2968
2017-04-13T08:43:41.164Z,1752
2017-04-13T08:44:50.161Z,1936
2017-04-13T08:45:59.120Z,5144
2017-04-13T08:47:08.076Z,5396
2017-04-13T08:48:17.023Z,3884
2017-04-13T08:49:26.229Z,2868
2017-04-13T08:50:35.278Z,4304
2017-04-13T08:51:44.236Z,3268
2017-04-13T08:52:53.186Z,3988
2017-04-13T08:54:02.140Z,4312
2017-04-13T08:55:11.344Z,4472
2017-04-13T08:56:20.301Z,3316
2017-04-13T08:57:29.298Z,2944
2017-04-13T08:58:38.256Z,3396
2017-04-13T08:59:47.206Z,2596
2017-04-13T09:00:56.502Z,4944
2017-04-13T09:02:05.534Z,5256
2017-04-13T09:03:14.485Z,5224
2017-04-13T09:04:23.449Z,3576
2017-04-13T09:05:32.502Z,4932
2017-04-13T09:06:41.894Z,5388
2017-04-13T09:07:50.849Z,5792
2017-04-13T09:08:59.801Z,5552
2017-04-13T09:10:08.756Z,3572
2017-04-13T09:11:17.803Z,4460
2017-04-13T09:12:27.015Z,3624
2017-04-13T09:13:35.974Z,2432
2017-04-13T09:14:44.931Z,2392
2017-04-13T09:15:53.885Z,2704
2017-04-13T09:17:02.839Z,1560
2017-04-13T09:18:12.090Z,1080
2017-04-13T09:19:21.046Z,1292
2017-04-13T09:20:30.001Z,2096
2017-04-13T09:21:38.966Z,3124
2017-04-13T09:22:47.922Z,2096
2017-04-13T09:23:56.876Z,4720
2017-04-13T09:25:05.831Z,4368
2017-04-13T09:26:14.787Z,4060
2017-04-13T09:27:23.824Z,3432
2017-04-13T09:28:33.080Z,2764
2017-04-13T09:29:42.031Z,2396
2017-04-13T09:30:50.988Z,2152
2017-04-13T09:31:59.947Z,2196
2017-04-13T09:33:08.893Z,2764
2017-04-13T09:34:18.149Z,3348
2017-04-13T09:35:27.106Z,3964
2017-04-13T09:36:36.062Z,2168
2017-04-13T09:37:45.344Z,2516
2017-04-13T09:38:54.292Z,4284
2017-04-13T09:40:03.494Z,5904
2017-04-13T09:41:12.451Z,4676
2017-04-13T09:42:21.406Z,5908
2017-04-13T09:43:30.361Z,4728
2017-04-13T09:44:39.321Z,6260
2017-04-13T09:45:48.582Z,6944
2017-04-13T09:46:57.535Z,7264
2017-04-13T09:48:06.489Z,5992
2017-04-13T09:49:15.532Z,4832
2017-04-13T09:50:24.480Z,2744
2017-04-13T09:51:33.692Z,2772
2017-04-13T09:52:42.649Z,4856
2017-04-13T09:53:51.614Z,4636
2017-04-13T09:55:00.566Z,3324
2017-04-13T09:56:09.519Z,3216
2017-04-13T09:57:18.725Z,3384
2017-04-13T09:58:27.718Z,3508
2017-04-13T09:59:36.758Z,3452
2017-04-13T10:00:45.711Z,2884
2017-04-13T10:01:54.906Z,2476
2017-04-13T10:03:04.364Z,3928
2017-04-13T10:04:13.432Z,3100
2017-04-13T10:05:22.394Z,1720
2017-04-13T10:06:31.349Z,1548
2017-04-13T10:07:40.303Z,1648
2017-04-13T10:08:49.647Z,3932
2017-04-13T10:09:58.596Z,4904
2017-04-13T10:11:07.644Z,4016
2017-04-13T10:12:16.628Z,2864
2017-04-13T10:13:25.653Z,4460
2017-04-13T10:14:35.069Z,3952
2017-04-13T10:15:44.025Z,3728
2017-04-13T10:16:53.014Z,5452
2017-04-13T10:18:02.064Z,5320
2017-04-13T10:19:11.065Z,3804
2017-04-13T10:20:20.315Z,4316
2017-04-13T10:21:29.268Z,5360
2017-04-13T10:22:38.544Z,5836
2017-04-13T10:23:47.538Z,5576
2017-04-13T10:24:56.848Z,5440
2017-04-13T10:26:06.105Z,7040
2017-04-13T10:27:15.063Z,6760
2017-04-13T10:28:24.148Z,5772
2017-04-13T10:29:33.154Z,5052
2017-04-13T10:30:42.205Z,4392
2017-04-13T10:31:51.442Z,3444
2017-04-13T10:33:00.398Z,3536
2017-04-13T10:34:09.358Z,1908
2017-04-13T10:35:18.316Z,1736
2017-04-13T10:36:27.361Z,1860
2017-04-13T10:37:36.622Z,1540
2017-04-13T10:38:45.581Z,1160
2017-04-13T10:39:54.535Z,996
2017-04-13T10:41:03.492Z,1528
2017-04-13T10:42:12.450Z,1812
2017-04-13T10:43:21.705Z,1812
2017-04-13T10:44:30.657Z,1540
2017-04-13T10:45:39.626Z,1688
2017-04-13T10:46:48.582Z,2036
2017-04-13T10:47:57.542Z,2340
2017-04-13T10:49:06.744Z,3960
2017-04-13T10:50:15.790Z,3292
2017-04-13T10:51:24.752Z,2148
2017-04-13T10:52:33.714Z,1332
2017-04-13T10:53:42.666Z,1060
2017-04-13T10:54:51.878Z,992
2017-04-13T10:56:00.834Z,1292
2017-04-13T10:57:09.795Z,2212
2017-04-13T10:58:18.748Z,3088
2017-04-13T10:59:27.703Z,3848
2017-04-13T11:00:36.961Z,4400
2017-04-13T11:01:45.914Z,4368
2017-04-13T11:02:54.916Z,4284
2017-04-13T11:04:03.868Z,4848
2017-04-13T11:05:12.822Z,4604
2017-04-13T11:06:22.035Z,5040
2017-04-13T11:07:30.993Z,4688
2017-04-13T11:08:39.951Z,5196
2017-04-13T11:09:48.905Z,5532
2017-04-13T11:10:57.862Z,5868
2017-04-13T11:12:07.072Z,4384
2017-04-13T11:13:16.114Z,4004
2017-04-13T11:14:25.081Z,5180
2017-04-13T11:15:34.358Z,5276
2017-04-13T11:16:43.317Z,5032
2017-04-13T11:17:52.573Z,5680
2017-04-13T11:19:01.532Z,6500
2017-04-13T11:20:10.573Z,6548
2017-04-13T11:21:19.534Z,6644
2017-04-13T11:22:28.497Z,6644
2017-04-13T11:23:37.704Z,6396
2017-04-13T11:24:46.928Z,6052
2017-04-13T11:25:55.880Z,5600
2017-04-13T11:27:04.837Z,5564
2017-04-13T11:28:13.793Z,5760
2017-04-13T11:29:23.002Z,5340
2017-04-13T11:30:31.956Z,4800
2017-04-13T11:31:40.999Z,5388
2017-04-13T11:32:49.958Z,5740
2017-04-13T11:33:58.916Z,5792
2017-04-13T11:35:08.126Z,6388
2017-04-13T11:36:17.093Z,6720
2017-04-13T11:37:26.051Z,5824
2017-04-13T11:38:35.008Z,5164
2017-04-13T11:39:43.963Z,4452
2017-04-13T11:40:53.222Z,4732
2017-04-13T11:42:02.182Z,4440
2017-04-13T11:43:11.138Z,4828
2017-04-13T11:44:20.097Z,3156
2017-04-13T11:45:29.057Z,2576
2017-04-13T11:46:38.269Z,2068
2017-04-13T11:47:47.317Z,2432
2017-04-13T11:48:56.373Z,2004
2017-04-13T11:50:05.337Z,2368
2017-04-13T11:51:14.384Z,2588
2017-04-13T11:52:23.595Z,2060
2017-04-13T11:53:32.554Z,1916
2017-04-13T11:54:41.510Z,2288
2017-04-13T11:55:50.550Z,2096
2017-04-13T11:56:59.509Z,1976
2017-04-13T11:58:08.721Z,2316
2017-04-13T11:59:17.676Z,1320
2017-04-13T12:00:26.951Z,800
2017-04-13T12:01:35.908Z,808
2017-04-13T12:02:44.869Z,828
2017-04-13T12:03:54.081Z,912
2017-04-13T12:05:03.043Z,1324
2017-04-13T12:06:12.343Z,1960
2017-04-13T12:07:21.298Z,2064
2017-04-13T12:08:30.256Z,1548
2017-04-13T12:09:39.509Z,984
2017-04-13T12:10:48.468Z,604
2017-04-13T12:11:57.424Z,824
2017-04-13T12:13:06.376Z,1100
2017-04-13T12:14:15.327Z,1476
2017-04-13T12:15:24.537Z,2084
2017-04-13T12:16:33.499Z,2356
2017-04-13T12:17:42.455Z,2548
2017-04-13T12:18:51.412Z,3260
2017-04-13T12:20:00.372Z,4028
2017-04-13T12:21:09.583Z,4568
2017-04-13T12:22:18.545Z,5272
2017-04-13T12:23:27.846Z,5352
2017-04-13T12:24:36.888Z,4156
2017-04-13T12:25:46.017Z,3536
2017-04-13T12:26:55.277Z,3596
2017-04-13T12:28:04.276Z,3044
2017-04-13T12:29:13.319Z,3032
2017-04-13T12:30:22.271Z,3516
2017-04-13T12:31:31.229Z,3596
2017-04-13T12:32:40.437Z,3652
2017-04-13T12:33:49.396Z,3828
2017-04-13T12:34:58.352Z,4220
2017-04-13T12:36:07.307Z,4076
2017-04-13T12:37:16.264Z,3500
2017-04-13T12:38:25.475Z,4180
2017-04-13T12:39:34.434Z,4936
2017-04-13T12:40:43.392Z,4644
2017-04-13T12:41:52.351Z,4344
2017-04-13T12:43:01.310Z,5808
2017-04-13T12:44:10.515Z,5000
2017-04-13T12:45:19.561Z,3516
2017-04-13T12:46:28.605Z,3236
2017-04-13T12:47:37.561Z,2852
2017-04-13T12:48:46.602Z,2984
2017-04-13T12:49:55.804Z,3380
2017-04-13T12:51:04.845Z,3312
2017-04-13T12:52:13.798Z,1836
2017-04-13T12:53:22.755Z,2256
2017-04-13T12:54:31.724Z,2528
2017-04-13T12:55:40.926Z,2128
2017-04-13T12:56:49.880Z,1356
2017-04-13T12:57:58.835Z,1508
2017-04-13T12:59:07.789Z,1296
2017-04-13T13:00:16.830Z,1684
2017-04-13T13:01:26.177Z,1656
2017-04-13T13:02:35.234Z,1628
2017-04-13T13:03:44.187Z,1612
2017-04-13T13:04:53.146Z,1608
2017-04-13T13:06:02.096Z,1612
2017-04-13T13:07:11.352Z,1616
2017-04-13T13:08:20.304Z,1640
2017-04-13T13:09:29.258Z,1636
2017-04-13T13:10:38.552Z,1640
2017-04-13T13:11:47.507Z,1628
2017-04-13T13:12:56.762Z,1628
2017-04-13T13:14:05.716Z,1636
2017-04-13T13:15:14.674Z,1648
2017-04-13T13:16:23.629Z,1660
2017-04-13T13:17:32.603Z,1664
2017-04-13T13:18:41.857Z,1676
2017-04-13T13:19:50.814Z,1696
2017-04-13T13:20:59.766Z,1696
2017-04-13T13:22:08.721Z,1696
2017-04-13T13:23:17.672Z,1696
2017-04-13T13:24:26.874Z,1712
2017-04-13T13:25:35.840Z,1748
2017-04-13T13:26:44.792Z,1844
2017-04-13T13:27:53.749Z,1984
2017-04-13T13:29:02.707Z,2068
2017-04-13T13:30:11.929Z,2072
2017-04-13T13:31:20.971Z,2012
2017-04-13T13:32:30.011Z,1440
2017-04-13T13:33:39.053Z,2376
2017-04-13T13:34:48.005Z,3192
2017-04-13T13:35:57.216Z,3420
2017-04-13T13:37:06.209Z,2796
2017-04-13T13:38:15.172Z,2244
2017-04-13T13:39:24.126Z,1680
2017-04-13T13:40:33.089Z,1188
2017-04-13T13:41:42.295Z,1068
2017-04-13T13:42:51.249Z,1036
2017-04-13T13:44:00.213Z,1540
2017-04-13T13:45:09.493Z,2532
2017-04-13T13:46:18.449Z,3520
2017-04-13T13:47:27.660Z,4192
2017-04-13T13:48:36.616Z,4828
2017-04-13T13:49:45.572Z,3896
2017-04-13T13:50:54.524Z,4156
2017-04-13T13:52:03.479Z,2104
2017-04-13T13:53:12.683Z,2480
2017-04-13T13:54:21.639Z,2144
2017-04-13T13:55:30.595Z,2688
2017-04-13T13:56:39.549Z,1856
2017-04-13T13:57:48.504Z,2348
2017-04-13T13:58:57.708Z,1580
2017-04-13T14:00:06.661Z,1192
2017-04-13T14:01:15.622Z,1096
2017-04-13T14:02:24.581Z,1728
2017-04-13T14:03:33.535Z,2640
2017-04-13T14:04:42.751Z,4048
2017-04-13T14:05:51.709Z,2740
2017-04-13T14:07:00.666Z,2764
2017-04-13T14:08:09.619Z,2036
2017-04-13T14:09:18.575Z,3436
2017-04-13T14:10:27.830Z,2996
2017-04-13T14:11:36.800Z,1608
2017-04-13T14:12:45.752Z,1808
2017-04-13T14:13:54.702Z,3212
2017-04-13T14:15:03.664Z,2748
2017-04-13T14:16:12.871Z,1676
2017-04-13T14:17:21.829Z,3352
2017-04-13T14:18:30.788Z,2648
2017-04-13T14:19:39.741Z,2424
2017-04-13T14:20:48.692Z,3520
2017-04-13T14:21:57.896Z,2404
2017-04-13T14:23:06.851Z,2124
2017-04-13T14:24:15.805Z,1968
2017-04-13T14:25:24.764Z,1360
2017-04-13T14:26:33.717Z,1924
2017-04-13T14:27:42.931Z,1848
2017-04-13T14:28:51.883Z,1588
2017-04-13T14:30:00.924Z,912
2017-04-13T14:31:09.882Z,880
2017-04-13T14:32:18.848Z,1172
2017-04-13T14:33:28.061Z,1408
2017-04-13T14:34:37.024Z,1576
2017-04-13T14:35:45.978Z,1580
2017-04-13T14:36:55.022Z,1704
2017-04-13T14:38:03.979Z,1280
2017-04-13T14:39:13.184Z,1048
2017-04-13T14:40:22.468Z,1192
2017-04-13T14:41:31.426Z,1328
2017-04-13T14:42:40.715Z,1508
2017-04-13T14:43:49.670Z,1772
2017-04-13T14:44:58.870Z,2064
2017-04-13T14:46:07.826Z,1964
2017-04-13T14:47:16.774Z,3212
2017-04-13T14:48:25.727Z,4312
2017-04-13T14:49:34.680Z,4232
2017-04-13T14:50:43.889Z,3380
2017-04-13T14:51:52.935Z,2668
2017-04-13T14:53:01.887Z,2028
2017-04-13T14:54:10.841Z,1696
2017-04-13T14:55:19.801Z,1668
2017-04-13T14:56:29.055Z,1672
2017-04-13T14:57:38.009Z,1660
2017-04-13T14:58:47.049Z,1648
2017-04-13T14:59:56.054Z,1652
2017-04-13T15:01:05.008Z,1640
2017-04-13T15:02:14.215Z,1624
2017-04-13T15:03:23.169Z,1176
2017-04-13T15:04:32.129Z,1604
2017-04-13T15:05:41.094Z,1596
2017-04-13T15:06:50.045Z,1588
2017-04-13T15:07:59.249Z,1588
2017-04-13T15:09:08.243Z,1756
2017-04-13T15:10:17.284Z,2416
2017-04-13T15:11:26.241Z,2716
2017-04-13T15:12:35.201Z,2552
2017-04-13T15:13:44.410Z,1904
2017-04-13T15:14:53.369Z,1648
2017-04-13T15:16:02.411Z,1688
2017-04-13T15:17:11.451Z,1088
2017-04-13T15:18:20.408Z,1288
2017-04-13T15:19:29.693Z,1672
2017-04-13T15:20:38.649Z,1776
2017-04-13T15:21:47.606Z,2240
2017-04-13T15:22:56.652Z,3132
2017-04-13T15:24:05.606Z,1940
2017-04-13T15:25:14.846Z,1716
2017-04-13T15:26:24.121Z,2200
2017-04-13T15:27:33.120Z,2420
2017-04-13T15:28:42.161Z,2176
2017-04-13T15:29:51.121Z,1832
2017-04-13T15:31:00.379Z,1300
2017-04-13T15:32:09.332Z,1148
2017-04-13T15:33:18.293Z,1064
2017-04-13T15:34:27.245Z,1076
2017-04-13T15:35:36.206Z,1156
2017-04-13T15:36:45.410Z,1680
2017-04-13T15:37:54.369Z,2204
2017-04-13T15:39:03.414Z,2324
2017-04-13T15:40:12.370Z,1952
2017-04-13T15:41:21.330Z,2272
2017-04-13T15:42:30.533Z,3348
2017-04-13T15:43:39.489Z,3220
2017-04-13T15:44:48.443Z,1952
2017-04-13T15:45:57.393Z,1216
2017-04-13T15:47:06.450Z,1040