createdAt,value
2017-09-03T00:00:24.001Z,71.70
2017-09-03T00:02:56.019Z,71.30
2017-09-03T00:05:24.848Z,70.50
2017-09-03T00:07:54.691Z,70.40
2017-09-03T00:10:24.510Z,70.70
2017-09-03T00:12:55.094Z,70.90
2017-09-03T00:15:26.281Z,70.80
2017-09-03T00:17:55.407Z,70.50
2017-09-03T00:20:24.683Z,70.70
2017-09-03T00:22:55.657Z,70.90
2017-09-03T00:25:27.745Z,76.20
2017-09-03T00:27:56.535Z,76.10
2017-09-03T00:30:27.954Z,75.40
2017-09-03T00:32:57.816Z,74.20
2017-09-03T00:35:26.558Z,72.70
2017-09-03T00:37:58.717Z,72.40
2017-09-03T00:40:33.408Z,74.80
2017-09-03T00:43:03.109Z,73.20
2017-09-03T00:45:32.144Z,72.00
2017-09-03T00:48:00.421Z,71.30
2017-09-03T00:50:31.815Z,70.90
2017-09-03T00:53:00.419Z,71.30
2017-09-03T00:55:30.556Z,71.00
2017-09-03T00:57:58.746Z,70.70
2017-09-03T01:00:28.798Z,70.00
2017-09-03T01:02:59.803Z,68.90
2017-09-03T01:05:32.664Z,69.30
2017-09-03T01:08:02.490Z,71.90
2017-09-03T01:10:32.775Z,70.90
2017-09-03T01:13:01.575Z,70.70
2017-09-03T01:15:30.912Z,70.80
2017-09-03T01:18:02.250Z,70.50
2017-09-03T01:20:30.531Z,71.10
2017-09-03T01:23:01.088Z,70.40
2017-09-03T01:25:31.479Z,71.20
2017-09-03T01:28:01.219Z,70.70
2017-09-03T01:30:32.703Z,69.30
2017-09-03T01:33:01.776Z,69.90
2017-09-03T01:35:32.069Z,69.40
2017-09-03T01:38:02.618Z,69.30
2017-09-03T01:40:31.202Z,71.00
2017-09-03T01:43:01.075Z,69.40
2017-09-03T01:45:32.755Z,68.90
2017-09-03T01:48:02.306Z,69.80
2017-09-03T01:50:32.278Z,69.40
2017-09-03T01:53:01.415Z,69.30
2017-09-03T01:55:32.327Z,69.00
2017-09-03T01:58:02.683Z,69.50
2017-09-03T02:00:32.591Z,69.90
2017-09-03T02:03:01.105Z,69.20
2017-09-03T02:05:31.453Z,68.90
2017-09-03T02:08:01.308Z,71.10
2017-09-03T02:10:30.407Z,69.70
2017-09-03T02:13:01.412Z,70.70
2017-09-03T02:15:31.307Z,70.50
2017-09-03T02:17:58.988Z,69.10
2017-09-03T02:20:31.917Z,68.30
2017-09-03T02:23:02.850Z,68.50
2017-09-03T02:25:32.629Z,68.70
2017-09-03T02:28:02.289Z,71.10
2017-09-03T02:30:34.828Z,72.70
2017-09-03T02:33:02.429Z,71.50
2017-09-03T02:35:32.406Z,70.50
2017-09-03T02:38:01.663Z,69.80
2017-09-03T02:40:30.176Z,70.10
2017-09-03T02:42:58.133Z,70.30
2017-09-03T02:45:29.565Z,70.80
2017-09-03T02:48:03.655Z,70.60
2017-09-03T02:50:32.974Z,71.10
2017-09-03T02:53:01.998Z,70.20
2017-09-03T02:55:32.338Z,70.10
2017-09-03T02:58:02.042Z,69.10
2017-09-03T03:00:30.698Z,68.70
2017-09-03T03:02:58.403Z,68.90
2017-09-03T03:05:29.717Z,69.60
2017-09-03T03:07:58.662Z,69.10
2017-09-03T03:10:32.527Z,68.80
2017-09-03T03:13:01.258Z,68.40
2017-09-03T03:15:31.873Z,68.70
2017-09-03T03:18:02.403Z,68.70
2017-09-03T03:20:31.446Z,68.80
2017-09-03T03:23:00.781Z,69.90
2017-09-03T03:25:32.748Z,70.50
2017-09-03T03:28:02.886Z,70.10
2017-09-03T03:30:32.977Z,70.50
2017-09-03T03:33:07.101Z,70.10
2017-09-03T03:35:33.443Z,68.80
2017-09-03T03:37:59.767Z,69.00
2017-09-03T03:40:29.060Z,68.30
2017-09-03T03:43:02.381Z,69.10
2017-09-03T03:45:30.862Z,69.30
2017-09-03T03:48:00.411Z,69.70
2017-09-03T03:50:27.920Z,70.90
2017-09-03T03:53:02.080Z,70.90
2017-09-03T03:55:38.757Z,71.80
2017-09-03T03:58:05.937Z,70.90
2017-09-03T04:00:37.079Z,70.50
2017-09-03T04:03:03.490Z,70.50
2017-09-03T04:05:33.171Z,70.40
2017-09-03T04:08:02.067Z,71.10
2017-09-03T04:10:40.897Z,70.50
2017-09-03T04:13:09.100Z,70.50
2017-09-03T04:15:35.475Z,69.90
2017-09-03T04:18:03.136Z,69.50
2017-09-03T04:20:32.895Z,69.00
2017-09-03T04:22:59.246Z,69.50
2017-09-03T04:25:31.540Z,69.90
2017-09-03T04:27:59.322Z,70.90
2017-09-03T04:30:33.014Z,70.40
2017-09-03T04:33:02.658Z,70.00
2017-09-03T04:35:29.252Z,70.20
2017-09-03T04:37:57.305Z,70.50
2017-09-03T04:40:27.068Z,70.30
2017-09-03T04:42:57.936Z,68.30
2017-09-03T04:45:27.719Z,68.30
2017-09-03T04:47:58.317Z,68.60
2017-09-03T04:50:36.987Z,69.90
2017-09-03T04:53:03.996Z,69.50
2017-09-03T04:55:33.022Z,69.70
2017-09-03T04:58:02.775Z,69.70
2017-09-03T05:00:31.577Z,69.10
2017-09-03T05:03:02.421Z,69.30
2017-09-03T05:05:33.206Z,69.30
2017-09-03T05:08:03.012Z,69.30
2017-09-03T05:10:32.641Z,69.00
2017-09-03T05:13:02.040Z,72.00
2017-09-03T05:15:32.230Z,74.60
2017-09-03T05:18:01.318Z,74.80
2017-09-03T05:20:31.525Z,74.40
2017-09-03T05:23:01.468Z,73.70
2017-09-03T05:25:35.454Z,72.30
2017-09-03T05:28:03.051Z,71.90
2017-09-03T05:30:33.359Z,72.60
2017-09-03T05:33:03.045Z,72.50
2017-09-03T05:35:30.509Z,71.80
2017-09-03T05:37:57.486Z,71.60
2017-09-03T05:40:30.857Z,71.30
2017-09-03T05:43:03.035Z,73.70
2017-09-03T05:45:32.646Z,72.60
2017-09-03T05:47:59.973Z,71.10
2017-09-03T05:50:29.886Z,73.40
2017-09-03T05:53:01.337Z,74.10
2017-09-03T05:55:31.684Z,73.70
2017-09-03T05:58:01.150Z,71.40
2017-09-03T06:00:29.758Z,71.50
2017-09-03T06:02:57.783Z,71.40
2017-09-03T06:05:29.499Z,70.90
2017-09-03T06:08:01.216Z,71.00
2017-09-03T06:10:32.687Z,70.00
2017-09-03T06:13:02.113Z,69.20
2017-09-03T06:15:32.628Z,70.00
2017-09-03T06:18:02.074Z,70.40
2017-09-03T06:20:31.987Z,69.60
2017-09-03T06:23:01.015Z,68.40
2017-09-03T06:25:29.574Z,67.00
2017-09-03T06:27:58.171Z,64.70
2017-09-03T06:30:31.333Z,64.80
2017-09-03T06:33:01.350Z,62.60
2017-09-03T06:35:30.825Z,64.10
2017-09-03T06:38:01.659Z,63.40
2017-09-03T06:40:32.089Z,62.50
2017-09-03T06:42:58.667Z,62.50
2017-09-03T06:45:32.681Z,64.30
2017-09-03T06:48:01.650Z,63.40
2017-09-03T06:50:31.650Z,59.10
2017-09-03T06:53:00.427Z,60.80
2017-09-03T06:55:31.287Z,58.90
2017-09-03T06:58:03.253Z,60.90
2017-09-03T07:00:30.058Z,59.70
2017-09-03T07:03:03.068Z,56.90
2017-09-03T07:05:35.883Z,56.90
2017-09-03T07:08:02.828Z,53.80
2017-09-03T07:10:32.810Z,54.90
2017-09-03T07:12:59.930Z,57.60
2017-09-03T07:15:33.162Z,58.70
2017-09-03T07:18:01.381Z,59.90
2017-09-03T07:20:32.309Z,57.00
2017-09-03T07:23:02.731Z,59.30
2017-09-03T07:25:32.280Z,61.90
2017-09-03T07:28:00.319Z,67.90
2017-09-03T07:30:28.634Z,54.90
2017-09-03T07:32:57.442Z,56.60
2017-09-03T07:35:27.131Z,55.60
2017-09-03T07:37:55.467Z,55.10
2017-09-03T07:40:23.996Z,70.20
2017-09-03T07:42:53.198Z,54.10
2017-09-03T07:45:23.722Z,53.70
2017-09-03T07:47:53.947Z,60.80
2017-09-03T07:50:23.120Z,57.00
2017-09-03T07:52:50.335Z,59.90
2017-09-03T07:55:19.142Z,62.60
2017-09-03T07:58:15.641Z,61.60
2017-09-03T08:00:44.251Z,59.20
2017-09-03T08:03:10.739Z,64.40
2017-09-03T08:05:37.230Z,67.20
2017-09-03T08:08:04.893Z,61.10
2017-09-03T08:10:32.570Z,58.90
2017-09-03T08:13:00.187Z,58.20
2017-09-03T08:15:29.590Z,59.70
2017-09-03T08:17:58.270Z,61.80
2017-09-03T08:20:26.941Z,56.50
2017-09-03T08:22:57.380Z,55.40
2017-09-03T08:25:28.660Z,55.10
2017-09-03T08:27:56.880Z,57.60
2017-09-03T08:30:32.388Z,56.20
2017-09-03T08:33:03.854Z,55.90
2017-09-03T08:35:32.220Z,55.50
2017-09-03T08:37:59.603Z,51.30
2017-09-03T08:40:34.062Z,50.80
2017-09-03T08:43:01.007Z,54.60
2017-09-03T08:45:30.490Z,53.60
2017-09-03T08:48:02.311Z,55.70
2017-09-03T08:50:28.856Z,54.50
2017-09-03T08:52:58.027Z,49.10
2017-09-03T08:55:26.036Z,47.20
2017-09-03T08:57:57.035Z,55.30
2017-09-03T09:00:24.158Z,48.10
2017-09-03T09:02:54.757Z,50.20
2017-09-03T09:05:27.419Z,53.70
2017-09-03T09:07:54.895Z,57.00
2017-09-03T09:10:23.367Z,48.80
2017-09-03T09:12:53.266Z,50.00
2017-09-03T09:15:23.095Z,47.70
2017-09-03T09:17:51.027Z,49.30
2017-09-03T09:20:22.398Z,46.50
2017-09-03T09:22:54.235Z,48.30
2017-09-03T09:25:25.464Z,47.50
2017-09-03T09:27:53.937Z,51.20
2017-09-03T09:30:23.706Z,43.40
2017-09-03T09:32:57.245Z,41.80
2017-09-03T09:35:29.596Z,41.70
2017-09-03T09:38:02.963Z,42.70
2017-09-03T09:40:32.319Z,40.90
2017-09-03T09:43:02.439Z,44.70
2017-09-03T09:45:31.223Z,42.50
2017-09-03T09:48:02.048Z,40.10
2017-09-03T09:50:29.606Z,44.70
2017-09-03T09:52:58.681Z,42.00
2017-09-03T09:55:30.244Z,40.40
2017-09-03T09:57:59.106Z,42.30
2017-09-03T10:00:29.336Z,43.60
2017-09-03T10:02:58.007Z,39.70
2017-09-03T10:05:28.774Z,43.20
2017-09-03T10:07:59.812Z,37.90
2017-09-03T10:10:29.689Z,37.50
2017-09-03T10:13:07.064Z,39.40
2017-09-03T10:15:35.175Z,39.50
2017-09-03T10:18:03.564Z,37.10
2017-09-03T10:20:32.292Z,37.20
2017-09-03T10:22:59.682Z,32.80
2017-09-03T10:25:28.455Z,36.00
2017-09-03T10:27:56.335Z,33.50
2017-09-03T10:30:23.274Z,32.50
2017-09-03T10:32:51.763Z,33.80
2017-09-03T10:35:23.027Z,30.10
2017-09-03T10:37:52.476Z,30.10
2017-09-03T10:40:23.752Z,29.20
2017-09-03T10:42:51.442Z,28.60
2017-09-03T10:45:24.278Z,31.70
2017-09-03T10:47:54.989Z,30.70
2017-09-03T10:50:26.656Z,29.40
2017-09-03T10:52:55.271Z,29.70
2017-09-03T10:55:25.506Z,33.80
2017-09-03T10:58:01.536Z,30.80
2017-09-03T11:00:33.137Z,33.60
2017-09-03T11:03:04.874Z,34.30
2017-09-03T11:05:31.807Z,29.90
2017-09-03T11:08:02.273Z,31.80
2017-09-03T11:10:32.088Z,34.40
2017-09-03T11:13:01.554Z,33.40
2017-09-03T11:15:30.221Z,34.80
2017-09-03T11:18:02.327Z,36.80
2017-09-03T11:20:32.749Z,33.60
2017-09-03T11:23:01.435Z,34.10
2017-09-03T11:25:33.033Z,35.10
2017-09-03T11:28:01.447Z,31.70
2017-09-03T11:30:32.552Z,32.00
2017-09-03T11:33:05.674Z,31.60
2017-09-03T11:35:33.489Z,32.40
2017-09-03T11:38:03.167Z,33.70
2017-09-03T11:40:32.569Z,32.20
2017-09-03T11:43:03.083Z,32.20
2017-09-03T11:45:33.292Z,30.70
2017-09-03T11:48:23.439Z,35.50
2017-09-03T11:50:58.922Z,34.10
2017-09-03T11:53:35.926Z,30.70
2017-09-03T11:56:03.123Z,29.80
2017-09-03T11:58:32.991Z,30.30
2017-09-03T12:01:03.272Z,31.40
2017-09-03T12:03:32.325Z,31.00
2017-09-03T12:06:02.698Z,37.40
2017-09-03T12:08:33.300Z,30.60
2017-09-03T12:11:01.499Z,31.30
2017-09-03T12:13:33.113Z,34.30
2017-09-03T12:16:02.782Z,30.80
2017-09-03T12:18:32.911Z,32.10
2017-09-03T12:21:02.277Z,31.50
2017-09-03T12:23:32.939Z,32.70
2017-09-03T12:26:03.198Z,32.50
2017-09-03T12:28:33.440Z,29.40
2017-09-03T12:31:02.738Z,28.20
2017-09-03T12:33:35.290Z,31.80
2017-09-03T12:36:07.675Z,29.10
2017-09-03T12:38:34.438Z,31.30
2017-09-03T12:41:02.419Z,33.20
2017-09-03T12:43:33.080Z,31.10
2017-09-03T12:46:03.303Z,30.30
2017-09-03T12:48:33.068Z,33.10
2017-09-03T12:51:02.428Z,31.70
2017-09-03T12:53:33.267Z,32.50
2017-09-03T12:56:03.127Z,32.10
2017-09-03T12:58:32.114Z,30.00
2017-09-03T13:01:01.733Z,32.40
2017-09-03T13:03:33.120Z,32.30
2017-09-03T13:06:02.254Z,31.80
2017-09-03T13:08:31.380Z,31.20
2017-09-03T13:11:01.900Z,30.40
2017-09-03T13:13:30.495Z,32.20
2017-09-03T13:15:59.540Z,34.00
2017-09-03T13:18:38.367Z,31.60
2017-09-03T13:21:06.467Z,30.30
2017-09-03T13:23:33.422Z,33.60
2017-09-03T13:26:02.369Z,30.40
2017-09-03T13:28:32.249Z,30.90
2017-09-03T13:31:03.173Z,33.30
2017-09-03T13:33:33.262Z,29.10
2017-09-03T13:36:03.321Z,31.60
2017-09-03T13:38:32.805Z,30.80
2017-09-03T13:41:03.511Z,30.30
2017-09-03T13:43:32.301Z,26.20
2017-09-03T13:46:02.449Z,27.40
2017-09-03T13:48:33.188Z,27.60
2017-09-03T13:51:03.191Z,26.00
2017-09-03T13:53:33.269Z,25.70
2017-09-03T13:56:02.697Z,26.70
2017-09-03T13:58:33.157Z,26.50
2017-09-03T14:01:02.852Z,26.80
2017-09-03T14:03:32.845Z,27.90
2017-09-03T14:06:03.433Z,27.70
2017-09-03T14:08:34.682Z,27.30
2017-09-03T14:11:03.183Z,27.10
2017-09-03T14:13:33.471Z,30.00
2017-09-03T14:16:02.801Z,30.90
2017-09-03T14:18:33.752Z,29.10
2017-09-03T14:21:01.872Z,31.90
2017-09-03T14:23:34.613Z,30.50
2017-09-03T14:26:04.497Z,30.40
2017-09-03T14:28:32.725Z,29.60
2017-09-03T14:31:06.403Z,31.20
2017-09-03T14:33:45.805Z,32.20
2017-09-03T14:36:31.607Z,30.30
2017-09-03T14:39:04.023Z,31.00
2017-09-03T14:41:33.425Z,30.40
2017-09-03T14:44:02.675Z,30.20
2017-09-03T14:46:30.761Z,32.90
2017-09-03T14:49:02.476Z,33.70
2017-09-03T14:51:34.182Z,31.30
2017-09-03T14:54:02.609Z,31.30
2017-09-03T14:56:34.104Z,31.30
2017-09-03T14:59:02.578Z,30.60
2017-09-03T15:01:30.177Z,31.90
2017-09-03T15:03:58.163Z,31.70
2017-09-03T15:06:27.250Z,32.20
2017-09-03T15:08:56.988Z,32.30
2017-09-03T15:11:25.875Z,32.80
2017-09-03T15:13:53.894Z,33.50
2017-09-03T15:16:25.846Z,33.60
2017-09-03T15:18:59.679Z,34.60
2017-09-03T15:21:32.722Z,34.60
2017-09-03T15:24:00.957Z,34.80
2017-09-03T15:26:32.390Z,34.80
2017-09-03T15:29:00.414Z,36.70
2017-09-03T15:31:29.695Z,35.80
2017-09-03T15:34:02.605Z,35.90
2017-09-03T15:36:33.270Z,37.40
2017-09-03T15:39:01.756Z,36.60
2017-09-03T15:41:36.421Z,35.20
2017-09-03T15:44:04.758Z,35.20
2017-09-03T15:46:32.758Z,34.80
2017-09-03T15:49:02.532Z,34.90
2017-09-03T15:51:31.839Z,34.40
2017-09-03T15:54:01.611Z,34.50
2017-09-03T15:56:31.093Z,34.90
2017-09-03T15:59:02.482Z,33.50
2017-09-03T16:01:41.863Z,33.60
2017-09-03T16:04:09.180Z,33.60
2017-09-03T16:06:35.699Z,33.40
2017-09-03T16:09:02.339Z,33.70
2017-09-03T16:11:30.405Z,32.90
2017-09-03T16:13:59.473Z,33.00
2017-09-03T16:16:30.852Z,33.10
2017-09-03T16:18:59.678Z,33.20
2017-09-03T16:21:30.966Z,34.50
2017-09-03T16:24:03.199Z,33.60
2017-09-03T16:26:30.878Z,33.70
2017-09-03T16:28:59.724Z,34.40
2017-09-03T16:31:30.462Z,33.80
2017-09-03T16:34:07.606Z,33.50
2017-09-03T16:36:34.790Z,34.80
2017-09-03T16:39:04.538Z,35.10
2017-09-03T16:41:32.025Z,33.70
2017-09-03T16:44:01.878Z,33.80
2017-09-03T16:46:36.065Z,34.10
2017-09-03T16:49:04.985Z,33.50
2017-09-03T16:51:32.148Z,33.30
2017-09-03T16:53:59.984Z,34.60
2017-09-03T16:56:31.637Z,35.30
2017-09-03T16:58:58.299Z,33.50
2017-09-03T17:01:25.631Z,35.80
2017-09-03T17:03:54.663Z,37.40
2017-09-03T17:06:25.568Z,33.80
2017-09-03T17:09:06.742Z,36.70
2017-09-03T17:11:34.406Z,34.40
2017-09-03T17:14:02.916Z,35.50
2017-09-03T17:16:33.941Z,33.50
2017-09-03T17:19:02.486Z,35.70
2017-09-03T17:21:32.699Z,35.60
2017-09-03T17:24:03.166Z,34.40
2017-09-03T17:26:32.106Z,36.20
2017-09-03T17:29:08.607Z,37.40
2017-09-03T17:31:37.649Z,36.50
2017-09-03T17:34:04.070Z,37.00
2017-09-03T17:36:33.211Z,37.60
2017-09-03T17:39:04.225Z,36.20
2017-09-03T17:41:39.042Z,37.70
2017-09-03T17:44:06.143Z,38.90
2017-09-03T17:46:34.539Z,39.70
2017-09-03T17:49:13.609Z,40.60
2017-09-03T17:51:41.810Z,40.30
2017-09-03T17:54:08.359Z,41.50
2017-09-03T17:56:35.003Z,42.00
2017-09-03T17:59:02.980Z,42.50
2017-09-03T18:01:39.410Z,43.40
2017-09-03T18:04:06.874Z,44.40
2017-09-03T18:06:33.725Z,44.30
2017-09-03T18:09:02.802Z,44.60
2017-09-03T18:11:29.718Z,44.20
2017-09-03T18:14:05.740Z,45.60
2017-09-03T18:16:33.307Z,44.30
2017-09-03T18:19:02.234Z,45.90
2017-09-03T18:21:29.349Z,45.90
2017-09-03T18:23:57.620Z,46.20
2017-09-03T18:26:30.980Z,46.70
2017-09-03T18:29:00.060Z,48.10
2017-09-03T18:31:28.761Z,47.00
2017-09-03T18:33:57.229Z,47.40
2017-09-03T18:36:32.536Z,48.90
2017-09-03T18:42:03.966Z,48.60
2017-09-03T18:44:30.711Z,48.40
2017-09-03T18:46:57.264Z,48.40
2017-09-03T18:49:24.700Z,48.30
2017-09-03T18:51:51.234Z,48.70
2017-09-03T19:07:43.851Z,50.00
2017-09-03T19:10:10.410Z,50.70
2017-09-03T19:12:36.932Z,50.50
2017-09-03T19:15:03.519Z,51.50
2017-09-03T19:17:30.018Z,51.30
2017-09-03T19:19:56.589Z,50.40
2017-09-03T19:22:23.151Z,50.50
2017-09-03T19:24:49.765Z,51.80
2017-09-03T19:27:16.328Z,51.20
2017-09-03T19:29:42.919Z,51.30
2017-09-03T19:32:09.544Z,52.00
2017-09-03T19:34:36.140Z,52.30
2017-09-03T19:37:03.531Z,52.20
2017-09-03T19:39:30.053Z,51.60
2017-09-03T19:41:56.682Z,51.40
2017-09-03T19:44:23.140Z,51.00
2017-09-03T19:46:49.758Z,51.40
2017-09-03T19:49:16.248Z,51.10
2017-09-03T19:51:42.793Z,50.90
2017-09-03T19:54:09.271Z,50.50
2017-09-03T19:56:36.521Z,50.80
2017-09-03T19:59:02.997Z,50.60
2017-09-03T20:01:29.500Z,52.00
2017-09-03T20:03:55.975Z,51.10
2017-09-03T20:06:22.494Z,51.70
2017-09-03T20:08:49.012Z,51.80
2017-09-03T20:11:15.830Z,51.50
2017-09-03T20:13:42.422Z,51.10
2017-09-03T20:16:09.024Z,52.10
2017-09-03T20:18:35.593Z,52.90
2017-09-03T20:21:02.065Z,52.10
2017-09-03T20:23:28.666Z,51.90
2017-09-03T20:25:55.159Z,53.70
2017-09-03T20:28:21.696Z,52.40
2017-09-03T20:30:55.143Z,52.70
2017-09-03T20:33:21.426Z,53.00
2017-09-03T20:35:47.707Z,53.50
2017-09-03T20:38:13.963Z,53.50
2017-09-03T20:40:40.288Z,53.50
2017-09-03T20:43:06.568Z,53.50
2017-09-03T20:45:32.833Z,54.10
2017-09-03T20:47:59.838Z,54.20
2017-09-03T20:50:26.280Z,54.20
2017-09-03T20:52:52.582Z,53.20
2017-09-03T20:55:18.861Z,52.70
2017-09-03T20:57:45.132Z,52.10
2017-09-03T21:00:11.454Z,51.70
2017-09-03T21:02:37.808Z,52.90
2017-09-03T21:05:04.156Z,51.80
2017-09-03T21:07:30.702Z,52.00
2017-09-03T21:09:57.160Z,51.80
2017-09-03T21:12:24.377Z,51.90
2017-09-03T21:14:50.873Z,51.90
2017-09-03T21:17:17.354Z,52.10
2017-09-03T21:19:43.913Z,52.70
2017-09-03T21:22:10.374Z,53.10
2017-09-03T21:24:36.881Z,53.10
2017-09-03T21:27:03.377Z,52.80
2017-09-03T21:29:29.903Z,52.80
2017-09-03T21:31:56.498Z,53.40
2017-09-03T21:34:22.986Z,52.90
2017-09-03T21:36:49.458Z,53.10
2017-09-03T21:39:16.060Z,53.60
2017-09-03T21:41:42.568Z,52.90
2017-09-03T21:44:09.071Z,52.90
2017-09-03T21:46:35.589Z,53.00
2017-09-03T21:49:02.113Z,53.00
2017-09-03T21:51:28.577Z,53.20
2017-09-03T21:53:55.110Z,55.30
2017-09-03T21:56:21.748Z,53.90
2017-09-03T21:58:48.251Z,53.70
2017-09-03T22:01:14.748Z,54.30
2017-09-03T22:03:41.304Z,55.20
2017-09-03T22:06:07.863Z,54.20
2017-09-03T22:08:34.510Z,53.90
2017-09-03T22:11:00.999Z,54.60
2017-09-03T22:13:27.607Z,55.10
2017-09-03T22:15:54.111Z,55.00
2017-09-03T22:18:20.643Z,54.30
2017-09-03T22:20:48.250Z,55.20
2017-09-03T22:23:14.717Z,55.00
2017-09-03T22:25:41.197Z,55.90
2017-09-03T22:28:07.707Z,55.10
2017-09-03T22:30:34.206Z,56.10
2017-09-03T22:33:00.774Z,56.00
2017-09-03T22:35:27.334Z,56.30
2017-09-03T22:37:53.838Z,57.80
2017-09-03T22:40:20.324Z,57.00
2017-09-03T22:42:47.164Z,56.90
2017-09-03T22:45:13.643Z,56.70
2017-09-03T22:47:40.232Z,56.80
2017-09-03T22:50:06.707Z,58.00
2017-09-03T22:52:33.228Z,58.20
2017-09-03T22:54:59.788Z,57.90
2017-09-03T22:57:26.379Z,57.70
2017-09-03T22:59:52.885Z,57.40
2017-09-03T23:02:19.390Z,57.70
2017-09-03T23:04:45.908Z,57.60
2017-09-03T23:07:12.458Z,57.60
2017-09-03T23:09:38.981Z,57.70
2017-09-03T23:12:05.319Z,57.80
2017-09-03T23:14:31.612Z,57.60
2017-09-03T23:16:57.951Z,58.40
2017-09-03T23:19:24.373Z,57.70
2017-09-03T23:21:50.761Z,58.10
2017-09-03T23:24:17.047Z,58.70
2017-09-03T23:26:43.336Z,59.30
2017-09-03T23:29:09.622Z,59.20
2017-09-03T23:31:36.001Z,58.40
2017-09-03T23:34:02.324Z,58.90
2017-09-03T23:36:28.604Z,59.30
2017-09-03T23:38:54.875Z,58.70
2017-09-03T23:41:21.251Z,60.20
2017-09-03T23:43:47.559Z,60.10
2017-09-03T23:46:13.848Z,59.70
2017-09-03T23:48:40.153Z,59.80
2017-09-03T23:51:06.591Z,60.60
2017-09-03T23:53:32.891Z,60.30
2017-09-03T23:55:59.206Z,60.80
2017-09-03T23:58:25.506Z,60.00
