createdAt,value
2019-02-07T00:00:29.599Z,5.37
2019-02-07T00:01:33.763Z,5.37
2019-02-07T00:02:37.882Z,5.36
2019-02-07T00:03:42.168Z,5.35
2019-02-07T00:04:46.352Z,5.35
2019-02-07T00:05:50.626Z,5.35
2019-02-07T00:06:54.882Z,5.35
2019-02-07T00:07:59.037Z,5.35
2019-02-07T00:09:03.240Z,5.35
2019-02-07T00:10:07.546Z,5.35
2019-02-07T00:11:11.736Z,5.34
2019-02-07T00:12:15.865Z,5.34
2019-02-07T00:13:20.131Z,5.34
2019-02-07T00:14:24.335Z,5.34
2019-02-07T00:15:28.522Z,5.35
2019-02-07T00:16:32.741Z,5.35
2019-02-07T00:17:36.898Z,5.35
2019-02-07T00:18:41.999Z,5.36
2019-02-07T00:19:45.754Z,5.36
2019-02-07T00:20:49.947Z,5.37
2019-02-07T00:21:54.195Z,5.38
2019-02-07T00:22:58.432Z,5.38
2019-02-07T00:24:03.526Z,5.39
2019-02-07T00:25:07.353Z,5.40
2019-02-07T00:26:11.484Z,5.40
2019-02-07T00:27:15.767Z,5.40
2019-02-07T00:28:20.857Z,5.40
2019-02-07T00:29:24.671Z,5.40
2019-02-07T00:30:28.844Z,5.41
2019-02-07T00:31:36.125Z,5.42
2019-02-07T00:32:40.250Z,5.43
2019-02-07T00:33:44.014Z,5.44
2019-02-07T00:34:48.248Z,5.44
2019-02-07T00:35:52.465Z,5.44
2019-02-07T00:36:56.599Z,5.44
2019-02-07T00:38:00.809Z,5.44
2019-02-07T00:39:04.954Z,5.43
2019-02-07T00:40:09.210Z,5.42
2019-02-07T00:41:13.440Z,5.42
2019-02-07T00:42:17.612Z,5.42
2019-02-07T00:43:21.812Z,5.42
2019-02-07T00:44:26.049Z,5.42
2019-02-07T00:45:30.271Z,5.42
2019-02-07T00:46:34.507Z,5.42
2019-02-07T00:47:38.713Z,5.42
2019-02-07T00:48:42.857Z,5.42
2019-02-07T00:49:47.096Z,5.42
2019-02-07T00:50:51.322Z,5.42
2019-02-07T00:51:55.468Z,5.43
2019-02-07T00:52:59.672Z,5.43
2019-02-07T00:54:03.881Z,5.43
2019-02-07T00:55:08.190Z,5.43
2019-02-07T00:56:12.341Z,5.43
2019-02-07T00:57:16.580Z,5.43
2019-02-07T00:58:20.763Z,5.43
2019-02-07T00:59:25.844Z,5.44
2019-02-07T01:00:29.651Z,5.44
2019-02-07T01:01:33.860Z,5.44
2019-02-07T01:02:38.107Z,5.44
2019-02-07T01:03:42.199Z,5.45
2019-02-07T01:04:46.446Z,5.46
2019-02-07T01:05:50.692Z,5.47
2019-02-07T01:06:54.858Z,5.48
2019-02-07T01:07:59.006Z,5.49
2019-02-07T01:09:03.195Z,5.49
2019-02-07T01:10:07.414Z,5.49
2019-02-07T01:11:11.584Z,5.50
2019-02-07T01:12:15.717Z,5.50
2019-02-07T01:13:20.005Z,5.51
2019-02-07T01:14:24.207Z,5.52
2019-02-07T01:15:28.326Z,5.52
2019-02-07T01:16:32.456Z,5.52
2019-02-07T01:17:36.773Z,5.52
2019-02-07T01:18:40.974Z,5.53
2019-02-07T01:19:45.065Z,5.53
2019-02-07T01:20:49.308Z,5.53
2019-02-07T01:21:53.502Z,5.54
2019-02-07T01:22:57.775Z,5.54
2019-02-07T01:24:02.004Z,5.54
2019-02-07T01:25:06.180Z,5.54
2019-02-07T01:26:10.390Z,5.53
2019-02-07T01:27:14.492Z,5.53
2019-02-07T01:28:18.802Z,5.51
2019-02-07T01:29:23.816Z,5.51
2019-02-07T01:30:27.854Z,5.50
2019-02-07T01:31:31.898Z,5.50
2019-02-07T01:32:36.136Z,5.50
2019-02-07T01:33:40.301Z,5.50
2019-02-07T01:34:44.440Z,5.49
2019-02-07T01:35:48.715Z,5.49
2019-02-07T01:36:52.970Z,5.49
2019-02-07T01:37:57.158Z,5.50
2019-02-07T01:39:01.420Z,5.50
2019-02-07T01:40:05.597Z,5.51
2019-02-07T01:41:09.845Z,5.51
2019-02-07T01:42:14.104Z,5.52
2019-02-07T01:43:18.270Z,5.53
2019-02-07T01:44:22.506Z,5.54
2019-02-07T01:45:26.619Z,5.54
2019-02-07T01:46:30.910Z,5.53
2019-02-07T01:47:35.083Z,5.53
2019-02-07T01:48:39.307Z,5.54
2019-02-07T01:49:43.484Z,5.55
2019-02-07T01:50:47.740Z,5.55
2019-02-07T01:51:51.963Z,5.56
2019-02-07T01:52:56.197Z,5.56
2019-02-07T01:54:00.447Z,5.56
2019-02-07T01:55:04.641Z,5.56
2019-02-07T01:56:08.858Z,5.57
2019-02-07T01:57:12.964Z,5.57
2019-02-07T01:58:17.127Z,5.57
2019-02-07T01:59:21.411Z,5.56
2019-02-07T02:00:25.605Z,5.56
2019-02-07T02:01:35.275Z,5.56
2019-02-07T02:02:38.190Z,5.57
2019-02-07T02:03:42.310Z,5.58
2019-02-07T02:04:46.410Z,5.57
2019-02-07T02:05:50.597Z,5.58
2019-02-07T02:06:54.878Z,5.58
2019-02-07T02:07:59.184Z,5.58
2019-02-07T02:09:03.367Z,5.59
2019-02-07T02:10:07.579Z,5.59
2019-02-07T02:11:11.801Z,5.60
2019-02-07T02:12:16.002Z,5.61
2019-02-07T02:13:20.198Z,5.61
2019-02-07T02:14:24.416Z,5.61
2019-02-07T02:15:28.694Z,5.62
2019-02-07T02:16:32.838Z,5.62
2019-02-07T02:17:37.138Z,5.63
2019-02-07T02:18:41.286Z,5.63
2019-02-07T02:19:45.571Z,5.63
2019-02-07T02:20:49.778Z,5.63
2019-02-07T02:21:53.889Z,5.64
2019-02-07T02:22:58.139Z,5.64
2019-02-07T02:24:02.308Z,5.65
2019-02-07T02:25:06.546Z,5.65
2019-02-07T02:26:10.726Z,5.65
2019-02-07T02:27:14.944Z,5.65
2019-02-07T02:28:19.174Z,5.65
2019-02-07T02:29:23.367Z,5.64
2019-02-07T02:30:27.599Z,5.64
2019-02-07T02:31:31.753Z,5.63
2019-02-07T02:32:35.988Z,5.63
2019-02-07T02:33:40.139Z,5.63
2019-02-07T02:34:44.371Z,5.63
2019-02-07T02:35:48.555Z,5.63
2019-02-07T02:36:52.650Z,5.63
2019-02-07T02:37:56.935Z,5.63
2019-02-07T02:39:01.105Z,5.63
2019-02-07T02:40:05.357Z,5.64
2019-02-07T02:41:09.581Z,5.64
2019-02-07T02:42:18.775Z,5.64
2019-02-07T02:43:21.744Z,5.64
2019-02-07T02:44:25.904Z,5.65
2019-02-07T02:45:37.717Z,5.66
2019-02-07T02:46:34.327Z,5.66
2019-02-07T02:47:38.535Z,5.65
2019-02-07T02:48:42.752Z,5.66
2019-02-07T02:49:46.944Z,5.65
2019-02-07T02:50:51.186Z,5.65
2019-02-07T02:51:55.399Z,5.64
2019-02-07T02:52:59.678Z,5.64
2019-02-07T02:54:03.960Z,5.63
2019-02-07T02:55:08.193Z,5.63
2019-02-07T02:56:12.392Z,5.62
2019-02-07T02:57:16.564Z,5.61
2019-02-07T02:58:20.806Z,5.60
2019-02-07T02:59:24.915Z,5.59
2019-02-07T03:00:29.095Z,5.59
2019-02-07T03:01:33.360Z,5.59
2019-02-07T03:02:37.671Z,5.59
2019-02-07T03:03:41.818Z,5.59
2019-02-07T03:04:46.062Z,5.58
2019-02-07T03:05:50.277Z,5.58
2019-02-07T03:06:54.502Z,5.58
2019-02-07T03:07:58.795Z,5.57
2019-02-07T03:09:02.935Z,5.57
2019-02-07T03:10:07.170Z,5.56
2019-02-07T03:11:11.365Z,5.56
2019-02-07T03:12:15.630Z,5.56
2019-02-07T03:13:19.786Z,5.56
2019-02-07T03:14:24.062Z,5.54
2019-02-07T03:15:28.278Z,5.54
2019-02-07T03:16:32.499Z,5.55
2019-02-07T03:17:36.657Z,5.54
2019-02-07T03:18:40.923Z,5.53
2019-02-07T03:19:45.080Z,5.53
2019-02-07T03:20:49.307Z,5.53
2019-02-07T03:21:53.407Z,5.53
2019-02-07T03:22:57.689Z,5.54
2019-02-07T03:24:02.723Z,5.54
2019-02-07T03:25:06.497Z,5.54
2019-02-07T03:26:10.766Z,5.54
2019-02-07T03:27:14.932Z,5.55
2019-02-07T03:28:19.088Z,5.55
2019-02-07T03:29:23.315Z,5.54
2019-02-07T03:30:27.546Z,5.54
2019-02-07T03:31:31.780Z,5.53
2019-02-07T03:32:36.033Z,5.52
2019-02-07T03:33:40.233Z,5.51
2019-02-07T03:34:44.418Z,5.50
2019-02-07T03:35:48.595Z,5.49
2019-02-07T03:36:52.727Z,5.49
2019-02-07T03:37:56.998Z,5.49
2019-02-07T03:39:01.131Z,5.49
2019-02-07T03:40:05.353Z,5.48
2019-02-07T03:41:09.461Z,5.47
2019-02-07T03:42:13.720Z,5.46
2019-02-07T03:43:17.901Z,5.46
2019-02-07T03:44:22.170Z,5.46
2019-02-07T03:45:26.331Z,5.44
2019-02-07T03:46:30.510Z,5.44
2019-02-07T03:47:34.825Z,5.43
2019-02-07T03:48:38.901Z,5.43
2019-02-07T03:49:43.209Z,5.44
2019-02-07T03:50:47.394Z,5.46
2019-02-07T03:51:51.597Z,5.46
2019-02-07T03:52:55.834Z,5.47
2019-02-07T03:54:00.068Z,5.46
2019-02-07T03:55:04.268Z,5.46
2019-02-07T03:56:10.361Z,5.46
2019-02-07T03:57:12.640Z,5.46
2019-02-07T03:58:16.879Z,5.47
2019-02-07T03:59:21.076Z,5.47
2019-02-07T04:00:25.403Z,5.46
2019-02-07T04:01:29.559Z,5.46
2019-02-07T04:02:33.662Z,5.46
2019-02-07T04:03:37.927Z,5.45
2019-02-07T04:04:42.186Z,5.45
2019-02-07T04:05:46.360Z,5.45
2019-02-07T04:06:50.586Z,5.46
2019-02-07T04:07:54.776Z,5.46
2019-02-07T04:08:58.982Z,5.46
2019-02-07T04:10:03.247Z,5.47
2019-02-07T04:11:07.408Z,5.48
2019-02-07T04:12:11.646Z,5.48
2019-02-07T04:13:15.867Z,5.47
2019-02-07T04:14:20.070Z,5.47
2019-02-07T04:15:24.289Z,5.48
2019-02-07T04:16:28.518Z,5.48
2019-02-07T04:17:32.773Z,5.47
2019-02-07T04:18:36.888Z,5.46
2019-02-07T04:19:41.119Z,5.46
2019-02-07T04:20:45.326Z,5.45
2019-02-07T04:21:49.467Z,5.44
2019-02-07T04:22:53.577Z,5.45
2019-02-07T04:23:57.820Z,5.45
2019-02-07T04:25:02.037Z,5.45
2019-02-07T04:26:06.241Z,5.45
2019-02-07T04:27:10.455Z,5.45
2019-02-07T04:28:14.610Z,5.46
2019-02-07T04:29:18.843Z,5.46
2019-02-07T04:30:23.178Z,5.45
2019-02-07T04:31:27.182Z,5.45
2019-02-07T04:32:31.367Z,5.44
2019-02-07T04:33:35.579Z,5.44
2019-02-07T04:34:39.776Z,5.43
2019-02-07T04:35:44.058Z,5.43
2019-02-07T04:36:48.220Z,5.44
2019-02-07T04:37:52.446Z,5.43
2019-02-07T04:38:56.639Z,5.43
2019-02-07T04:40:00.878Z,5.44
2019-02-07T04:41:05.149Z,5.44
2019-02-07T04:42:09.251Z,5.44
2019-02-07T04:43:13.504Z,5.44
2019-02-07T04:44:17.713Z,5.45
2019-02-07T04:45:21.943Z,5.45
2019-02-07T04:46:27.326Z,5.45
2019-02-07T04:47:30.397Z,5.45
2019-02-07T04:48:34.627Z,5.46
2019-02-07T04:49:38.808Z,5.46
2019-02-07T04:50:42.938Z,5.46
2019-02-07T04:51:47.233Z,5.46
2019-02-07T04:52:52.338Z,5.46
2019-02-07T04:53:56.169Z,5.45
2019-02-07T04:55:00.379Z,5.41
2019-02-07T04:56:04.604Z,5.38
2019-02-07T04:57:08.739Z,5.37
2019-02-07T04:58:12.991Z,5.37
2019-02-07T04:59:17.181Z,5.37
2019-02-07T05:00:21.402Z,5.38
2019-02-07T05:01:25.503Z,5.39
2019-02-07T05:02:29.732Z,5.40
2019-02-07T05:03:33.958Z,5.41
2019-02-07T05:04:38.104Z,5.42
2019-02-07T05:05:43.190Z,5.42
2019-02-07T05:06:47.054Z,5.42
2019-02-07T05:07:54.302Z,5.43
2019-02-07T05:08:57.670Z,5.43
2019-02-07T05:10:01.838Z,5.42
2019-02-07T05:11:06.087Z,5.42
2019-02-07T05:12:10.284Z,5.40
2019-02-07T05:13:14.509Z,5.38
2019-02-07T05:14:18.715Z,5.36
2019-02-07T05:15:22.882Z,5.34
2019-02-07T05:16:38.899Z,5.34
2019-02-07T05:17:31.481Z,5.34
2019-02-07T05:18:35.601Z,5.35
2019-02-07T05:19:42.776Z,5.36
2019-02-07T05:20:46.061Z,5.37
2019-02-07T05:21:50.267Z,5.38
2019-02-07T05:22:54.347Z,5.38
2019-02-07T05:23:58.572Z,5.38
2019-02-07T05:25:02.651Z,5.40
2019-02-07T05:26:06.906Z,5.41
2019-02-07T05:27:11.123Z,5.41
2019-02-07T05:28:15.244Z,5.42
2019-02-07T05:29:19.406Z,5.42
2019-02-07T05:30:23.680Z,5.42
2019-02-07T05:31:27.753Z,5.41
2019-02-07T05:32:32.030Z,5.41
2019-02-07T05:33:36.094Z,5.41
2019-02-07T05:34:40.238Z,5.40
2019-02-07T05:35:44.395Z,5.39
2019-02-07T05:36:48.704Z,5.38
2019-02-07T05:37:52.911Z,5.38
2019-02-07T05:38:57.101Z,5.36
2019-02-07T05:40:01.289Z,5.34
2019-02-07T05:41:05.495Z,5.30
2019-02-07T05:42:09.696Z,5.30
2019-02-07T05:43:13.797Z,5.30
2019-02-07T05:44:18.019Z,5.30
2019-02-07T05:45:22.237Z,5.31
2019-02-07T05:46:26.462Z,5.31
2019-02-07T05:47:30.586Z,5.31
2019-02-07T05:48:34.778Z,5.32
2019-02-07T05:49:38.940Z,5.32
2019-02-07T05:50:43.177Z,5.32
2019-02-07T05:51:47.380Z,5.33
2019-02-07T05:52:52.677Z,5.34
2019-02-07T05:53:55.773Z,5.33
2019-02-07T05:54:59.955Z,5.33
2019-02-07T05:56:04.190Z,5.32
2019-02-07T05:57:08.367Z,5.31
2019-02-07T05:58:12.453Z,5.30
2019-02-07T05:59:16.699Z,5.25
2019-02-07T06:00:20.915Z,5.15
2019-02-07T06:01:24.985Z,5.07
2019-02-07T06:02:29.204Z,5.05
2019-02-07T06:03:33.416Z,5.05
2019-02-07T06:04:37.491Z,5.06
2019-02-07T06:05:42.548Z,5.07
2019-02-07T06:06:46.374Z,5.09
2019-02-07T06:07:50.531Z,5.10
2019-02-07T06:08:54.732Z,5.11
2019-02-07T06:09:58.938Z,5.12
2019-02-07T06:11:03.011Z,5.13
2019-02-07T06:12:07.186Z,5.14
2019-02-07T06:13:11.302Z,5.15
2019-02-07T06:14:15.499Z,5.15
2019-02-07T06:15:19.636Z,5.16
2019-02-07T06:16:23.754Z,5.17
2019-02-07T06:17:28.815Z,5.18
2019-02-07T06:18:32.709Z,5.19
2019-02-07T06:19:36.867Z,5.19
2019-02-07T06:20:41.050Z,5.19
2019-02-07T06:21:47.990Z,5.18
2019-02-07T06:22:49.293Z,5.18
2019-02-07T06:23:53.461Z,5.17
2019-02-07T06:24:57.713Z,5.16
2019-02-07T06:26:01.947Z,5.16
2019-02-07T06:27:06.111Z,5.17
2019-02-07T06:28:10.288Z,5.17
2019-02-07T06:29:14.375Z,5.17
2019-02-07T06:30:18.503Z,5.17
2019-02-07T06:31:22.639Z,5.16
2019-02-07T06:32:26.912Z,5.16
2019-02-07T06:33:31.004Z,5.16
2019-02-07T06:34:35.193Z,5.15
2019-02-07T06:35:39.294Z,5.14
2019-02-07T06:36:43.554Z,5.12
2019-02-07T06:37:47.637Z,5.12
2019-02-07T06:38:51.877Z,5.12
2019-02-07T06:39:56.009Z,5.11
2019-02-07T06:41:00.126Z,5.12
2019-02-07T06:42:04.405Z,5.12
2019-02-07T06:43:08.484Z,5.12
2019-02-07T06:44:12.723Z,5.12
2019-02-07T06:45:16.941Z,5.12
2019-02-07T06:46:21.111Z,5.12
2019-02-07T06:47:25.221Z,5.12
2019-02-07T06:48:29.424Z,5.12
2019-02-07T06:49:33.684Z,5.12
2019-02-07T06:50:37.869Z,5.12
2019-02-07T06:51:41.937Z,5.12
2019-02-07T06:52:46.119Z,5.11
2019-02-07T06:53:50.358Z,5.11
2019-02-07T06:54:54.564Z,5.11
2019-02-07T06:55:58.742Z,5.11
2019-02-07T06:57:02.810Z,5.10
2019-02-07T06:58:07.032Z,5.08
2019-02-07T06:59:11.233Z,5.08
2019-02-07T07:00:15.430Z,5.07
2019-02-07T07:01:19.515Z,5.08
2019-02-07T07:02:23.731Z,5.07
2019-02-07T07:03:27.961Z,5.07
2019-02-07T07:04:32.168Z,5.06
2019-02-07T07:05:36.386Z,5.06
2019-02-07T07:06:40.451Z,5.06
2019-02-07T07:07:44.619Z,5.05
2019-02-07T07:08:48.804Z,5.05
2019-02-07T07:09:52.985Z,5.05
2019-02-07T07:10:57.238Z,5.05
2019-02-07T07:12:01.316Z,5.05
2019-02-07T07:13:05.466Z,5.05
2019-02-07T07:14:09.640Z,5.05
2019-02-07T07:15:13.775Z,5.04
2019-02-07T07:16:18.034Z,5.04
2019-02-07T07:17:26.345Z,5.05
2019-02-07T07:18:26.413Z,5.05
2019-02-07T07:19:30.560Z,5.05
2019-02-07T07:20:34.749Z,5.04
2019-02-07T07:21:38.976Z,5.03
2019-02-07T07:22:43.131Z,5.03
2019-02-07T07:23:47.331Z,5.03
2019-02-07T07:24:51.552Z,5.03
2019-02-07T07:25:56.544Z,5.02
2019-02-07T07:27:00.407Z,5.01
2019-02-07T07:28:04.579Z,5.00
2019-02-07T07:29:08.649Z,4.99
2019-02-07T07:30:13.708Z,4.98
2019-02-07T07:31:17.527Z,4.97
2019-02-07T07:32:21.584Z,4.96
2019-02-07T07:33:25.800Z,4.95
2019-02-07T07:34:30.790Z,4.94
2019-02-07T07:35:34.593Z,4.94
2019-02-07T07:36:38.779Z,4.93
2019-02-07T07:37:42.846Z,4.91
2019-02-07T07:38:46.990Z,4.90
2019-02-07T07:39:51.130Z,4.89
2019-02-07T07:40:55.374Z,4.85
2019-02-07T07:41:59.533Z,4.84
2019-02-07T07:43:03.592Z,4.84
2019-02-07T07:44:07.828Z,4.83
2019-02-07T07:45:12.045Z,4.83
2019-02-07T07:46:16.113Z,4.83
2019-02-07T07:47:20.403Z,4.81
2019-02-07T07:48:24.461Z,4.80
2019-02-07T07:49:28.699Z,4.79
2019-02-07T07:50:32.898Z,4.79
2019-02-07T07:51:37.113Z,4.79
2019-02-07T07:52:41.311Z,4.79
2019-02-07T07:53:46.274Z,4.79
2019-02-07T07:54:50.116Z,4.80
2019-02-07T07:55:54.280Z,4.79
2019-02-07T07:56:58.427Z,4.79
2019-02-07T07:58:02.603Z,4.80
2019-02-07T07:59:06.699Z,4.82
2019-02-07T08:00:10.836Z,4.84
2019-02-07T08:01:15.092Z,4.85
2019-02-07T08:02:19.242Z,4.87
2019-02-07T08:03:23.446Z,4.88
2019-02-07T08:04:27.591Z,4.89
2019-02-07T08:05:31.703Z,4.88
2019-02-07T08:06:35.956Z,4.86
2019-02-07T08:07:40.167Z,4.80
2019-02-07T08:08:44.332Z,4.80
2019-02-07T08:09:48.517Z,4.82
2019-02-07T08:10:52.721Z,4.83
2019-02-07T08:11:56.905Z,4.86
2019-02-07T08:13:01.126Z,4.87
2019-02-07T08:14:05.214Z,4.88
2019-02-07T08:15:09.455Z,4.90
2019-02-07T08:16:13.644Z,4.92
2019-02-07T08:17:17.825Z,4.94
2019-02-07T08:18:21.960Z,4.95
2019-02-07T08:19:26.182Z,4.95
2019-02-07T08:20:30.274Z,4.95
2019-02-07T08:21:34.470Z,4.97
2019-02-07T08:22:38.650Z,4.99
2019-02-07T08:23:42.907Z,5.00
2019-02-07T08:24:47.002Z,5.01
2019-02-07T08:25:51.255Z,5.02
2019-02-07T08:26:55.435Z,5.03
2019-02-07T08:27:59.663Z,5.05
2019-02-07T08:29:03.858Z,5.07
2019-02-07T08:30:07.931Z,5.09
2019-02-07T08:31:12.146Z,5.11
2019-02-07T08:32:16.369Z,5.12
2019-02-07T08:33:20.580Z,5.13
2019-02-07T08:34:24.686Z,5.15
2019-02-07T08:35:28.917Z,5.17
2019-02-07T08:36:33.004Z,5.20
2019-02-07T08:37:37.235Z,5.22
2019-02-07T08:38:41.469Z,5.24
2019-02-07T08:39:45.664Z,5.24
2019-02-07T08:40:49.824Z,5.25
2019-02-07T08:41:53.952Z,5.26
2019-02-07T08:42:58.200Z,5.28
2019-02-07T08:44:03.207Z,5.29
2019-02-07T08:45:07.115Z,5.29
2019-02-07T08:46:11.161Z,5.28
2019-02-07T08:47:15.334Z,5.29
2019-02-07T08:48:19.490Z,5.29
2019-02-07T08:49:23.631Z,5.29
2019-02-07T08:50:27.857Z,5.30
2019-02-07T08:51:31.951Z,5.31
2019-02-07T08:52:36.207Z,5.32
2019-02-07T08:53:40.321Z,5.33
2019-02-07T08:54:44.483Z,5.34
2019-02-07T08:55:48.625Z,5.32
2019-02-07T08:56:52.882Z,5.33
2019-02-07T08:57:57.001Z,5.34
2019-02-07T08:59:01.169Z,5.34
2019-02-07T09:00:05.361Z,5.35
2019-02-07T09:01:11.398Z,5.36
2019-02-07T09:02:13.762Z,5.36
2019-02-07T09:03:17.875Z,5.36
2019-02-07T09:04:22.053Z,5.37
2019-02-07T09:05:26.273Z,5.37
2019-02-07T09:06:30.362Z,5.37
2019-02-07T09:07:34.612Z,5.36
2019-02-07T09:08:38.866Z,5.35
2019-02-07T09:09:43.057Z,5.35
2019-02-07T09:10:47.159Z,5.35
2019-02-07T09:11:51.306Z,5.35
2019-02-07T09:12:55.466Z,5.35
2019-02-07T09:13:59.663Z,5.35
2019-02-07T09:15:03.794Z,5.35
2019-02-07T09:16:07.952Z,5.34
2019-02-07T09:17:14.460Z,5.34
2019-02-07T09:18:16.320Z,5.34
2019-02-07T09:19:20.581Z,5.34
2019-02-07T09:20:24.757Z,5.34
2019-02-07T09:21:28.944Z,5.34
2019-02-07T09:22:33.041Z,5.35
2019-02-07T09:23:37.298Z,5.35
2019-02-07T09:24:41.502Z,5.34
2019-02-07T09:25:45.570Z,5.35
2019-02-07T09:26:49.725Z,5.34
2019-02-07T09:27:53.963Z,5.35
2019-02-07T09:28:58.071Z,5.35
2019-02-07T09:30:02.282Z,5.35
2019-02-07T09:31:06.528Z,5.34
2019-02-07T09:32:10.743Z,5.34
2019-02-07T09:33:15.799Z,5.34
2019-02-07T09:34:19.608Z,5.34
2019-02-07T09:35:23.803Z,5.34
2019-02-07T09:36:27.995Z,5.35
2019-02-07T09:37:32.010Z,5.35
2019-02-07T09:38:36.231Z,5.35
2019-02-07T09:39:40.360Z,5.36
2019-02-07T09:40:44.618Z,5.38
2019-02-07T09:41:48.814Z,5.39
2019-02-07T09:42:53.032Z,5.41
2019-02-07T09:43:57.382Z,5.42
2019-02-07T09:45:01.515Z,5.44
2019-02-07T09:46:05.734Z,5.45
2019-02-07T09:47:09.828Z,5.47
2019-02-07T09:48:21.300Z,5.50
2019-02-07T09:49:18.203Z,5.51
2019-02-07T09:50:22.469Z,5.53
2019-02-07T09:51:26.555Z,5.55
2019-02-07T09:52:30.802Z,5.57
2019-02-07T09:53:35.029Z,5.58
2019-02-07T09:54:39.204Z,5.60
2019-02-07T09:55:43.427Z,5.61
2019-02-07T09:56:47.498Z,5.63
2019-02-07T09:57:51.674Z,5.64
2019-02-07T09:58:55.860Z,5.65
2019-02-07T10:00:00.339Z,5.66
2019-02-07T10:01:04.320Z,5.67
2019-02-07T10:02:08.530Z,5.68
2019-02-07T10:03:12.721Z,5.69
2019-02-07T10:04:16.796Z,5.70
2019-02-07T10:05:21.011Z,5.70
2019-02-07T10:06:25.232Z,5.70
2019-02-07T10:07:29.426Z,5.71
2019-02-07T10:08:33.592Z,5.72
2019-02-07T10:09:37.838Z,5.73
2019-02-07T10:10:41.946Z,5.75
2019-02-07T10:11:47.031Z,5.75
2019-02-07T10:12:50.867Z,5.76
2019-02-07T10:13:54.959Z,5.76
2019-02-07T10:14:59.231Z,5.76
2019-02-07T10:16:03.453Z,5.76
2019-02-07T10:17:07.640Z,5.76
2019-02-07T10:18:11.842Z,5.76
2019-02-07T10:19:15.974Z,5.77
2019-02-07T10:20:20.219Z,5.78
2019-02-07T10:21:24.428Z,5.78
2019-02-07T10:22:28.538Z,5.79
2019-02-07T10:23:32.797Z,5.78
2019-02-07T10:24:36.923Z,5.79
2019-02-07T10:25:41.071Z,5.78
2019-02-07T10:26:45.332Z,5.78
2019-02-07T10:27:49.437Z,5.78
2019-02-07T10:28:53.565Z,5.78
2019-02-07T10:29:57.792Z,5.79
2019-02-07T10:31:02.050Z,5.78
2019-02-07T10:32:06.227Z,5.77
2019-02-07T10:33:10.339Z,5.77
2019-02-07T10:34:14.554Z,5.77
2019-02-07T10:35:22.764Z,5.77
2019-02-07T10:36:22.953Z,5.77
2019-02-07T10:37:27.152Z,5.76
2019-02-07T10:38:31.342Z,5.76
2019-02-07T10:39:35.457Z,5.76
2019-02-07T10:40:39.727Z,5.76
2019-02-07T10:41:43.892Z,5.76
2019-02-07T10:42:48.053Z,5.76
2019-02-07T10:43:52.562Z,5.76
2019-02-07T10:44:56.644Z,5.76
2019-02-07T10:46:00.741Z,5.77
2019-02-07T10:47:04.912Z,5.77
2019-02-07T10:48:09.150Z,5.77
2019-02-07T10:49:13.210Z,5.77
2019-02-07T10:50:17.440Z,5.78
2019-02-07T10:51:21.669Z,5.78
2019-02-07T10:52:26.714Z,5.79
2019-02-07T10:53:30.441Z,5.80
2019-02-07T10:54:34.594Z,5.82
2019-02-07T10:55:38.729Z,5.83
2019-02-07T10:56:43.002Z,5.84
2019-02-07T10:57:47.104Z,5.85
2019-02-07T10:58:51.355Z,5.85
2019-02-07T10:59:55.563Z,5.87
2019-02-07T11:00:59.751Z,5.88
2019-02-07T11:02:03.896Z,5.90
2019-02-07T11:03:08.112Z,5.92
2019-02-07T11:04:12.332Z,5.94
2019-02-07T11:05:16.545Z,5.96
2019-02-07T11:06:20.752Z,5.98
2019-02-07T11:07:24.870Z,6.00
2019-02-07T11:08:29.142Z,6.01
2019-02-07T11:09:33.325Z,6.03
2019-02-07T11:10:37.571Z,6.03
2019-02-07T11:11:41.775Z,6.04
2019-02-07T11:12:45.953Z,6.04
2019-02-07T11:13:50.179Z,6.05
2019-02-07T11:14:54.381Z,6.06
2019-02-07T11:15:58.466Z,6.07
2019-02-07T11:17:03.905Z,6.09
2019-02-07T11:18:06.968Z,6.10
2019-02-07T11:19:20.985Z,6.10
2019-02-07T11:20:18.227Z,6.11
2019-02-07T11:21:21.507Z,6.11
2019-02-07T11:22:25.717Z,6.11
2019-02-07T11:23:29.958Z,6.11
2019-02-07T11:24:34.160Z,6.11
2019-02-07T11:25:38.383Z,6.10
2019-02-07T11:26:42.499Z,6.09
2019-02-07T11:27:46.780Z,6.08
2019-02-07T11:28:51.001Z,6.07
2019-02-07T11:29:55.221Z,6.06
2019-02-07T11:30:59.429Z,6.04
2019-02-07T11:32:03.641Z,6.04
2019-02-07T11:33:07.910Z,6.02
2019-02-07T11:34:12.119Z,6.01
2019-02-07T11:35:16.301Z,6.00
2019-02-07T11:36:20.408Z,5.98
2019-02-07T11:37:24.690Z,5.96
2019-02-07T11:38:28.890Z,5.94
2019-02-07T11:39:33.130Z,5.93
2019-02-07T11:40:37.340Z,5.92
2019-02-07T11:41:41.543Z,5.91
2019-02-07T11:42:45.773Z,5.89
2019-02-07T11:43:49.985Z,5.87
2019-02-07T11:44:54.255Z,5.86
2019-02-07T11:45:58.458Z,5.84
2019-02-07T11:47:05.495Z,5.83
2019-02-07T11:48:06.765Z,5.79
2019-02-07T11:49:11.093Z,5.76
2019-02-07T11:50:15.238Z,5.73
2019-02-07T11:51:19.500Z,5.72
2019-02-07T11:52:23.676Z,5.70
2019-02-07T11:53:27.866Z,5.69
2019-02-07T11:54:32.068Z,5.68
2019-02-07T11:55:36.333Z,5.66
2019-02-07T11:56:40.523Z,5.64
2019-02-07T11:57:44.626Z,5.64
2019-02-07T11:58:48.888Z,5.63
2019-02-07T11:59:53.114Z,5.63
2019-02-07T12:00:57.316Z,5.62
2019-02-07T12:02:08.744Z,5.62
2019-02-07T12:03:05.720Z,5.62
2019-02-07T12:04:09.918Z,5.61
2019-02-07T12:05:14.187Z,5.60
2019-02-07T12:06:18.378Z,5.60
2019-02-07T12:07:22.545Z,5.60
2019-02-07T12:08:26.779Z,5.60
2019-02-07T12:09:31.023Z,5.60
2019-02-07T12:10:35.179Z,5.59
2019-02-07T12:11:39.347Z,5.59
2019-02-07T12:12:43.528Z,5.58
2019-02-07T12:13:47.702Z,5.56
2019-02-07T12:14:51.957Z,5.57
2019-02-07T12:15:56.127Z,5.57
2019-02-07T12:17:00.374Z,5.58
2019-02-07T12:18:04.572Z,5.58
2019-02-07T12:19:17.665Z,5.57
2019-02-07T12:20:13.016Z,5.56
2019-02-07T12:21:17.195Z,5.56
2019-02-07T12:22:21.379Z,5.56
2019-02-07T12:23:25.606Z,5.55
2019-02-07T12:24:29.789Z,5.56
2019-02-07T12:25:33.990Z,5.57
2019-02-07T12:26:38.199Z,5.56
2019-02-07T12:27:42.414Z,5.58
2019-02-07T12:28:46.613Z,5.59
2019-02-07T12:29:50.740Z,5.60
2019-02-07T12:30:55.023Z,5.62
2019-02-07T12:31:59.286Z,5.64
2019-02-07T12:33:03.433Z,5.64
2019-02-07T12:34:07.679Z,5.66
2019-02-07T12:35:11.869Z,5.66
2019-02-07T12:36:16.063Z,5.67
2019-02-07T12:37:20.255Z,5.68
2019-02-07T12:38:24.468Z,5.69
2019-02-07T12:39:28.728Z,5.68
2019-02-07T12:40:32.824Z,5.69
2019-02-07T12:41:37.079Z,5.69
2019-02-07T12:42:41.314Z,5.69
2019-02-07T12:43:45.497Z,5.69
2019-02-07T12:44:49.721Z,5.69
2019-02-07T12:45:53.937Z,5.70
2019-02-07T12:46:58.128Z,5.71
2019-02-07T12:48:02.336Z,5.72
2019-02-07T12:49:06.534Z,5.72
2019-02-07T12:50:10.765Z,5.72
2019-02-07T12:51:14.922Z,5.72
2019-02-07T12:52:19.120Z,5.73
2019-02-07T12:53:23.312Z,5.73
2019-02-07T12:54:27.507Z,5.74
2019-02-07T12:55:31.727Z,5.72
2019-02-07T12:56:35.834Z,5.73
2019-02-07T12:57:40.090Z,5.73
2019-02-07T12:58:44.298Z,5.73
2019-02-07T12:59:48.500Z,5.73
2019-02-07T13:00:52.732Z,5.73
2019-02-07T13:01:57.005Z,5.73
2019-02-07T13:03:01.178Z,5.72
2019-02-07T13:04:05.421Z,5.72
2019-02-07T13:05:09.486Z,5.72
2019-02-07T13:06:13.818Z,5.71
2019-02-07T13:07:18.027Z,5.70
2019-02-07T13:08:22.140Z,5.69
2019-02-07T13:09:26.309Z,5.69
2019-02-07T13:10:30.614Z,5.67
2019-02-07T13:11:34.748Z,5.66
2019-02-07T13:12:39.011Z,5.64
2019-02-07T13:13:43.239Z,5.63
2019-02-07T13:14:47.423Z,5.62
2019-02-07T13:15:51.678Z,5.61
2019-02-07T13:16:58.900Z,5.60
2019-02-07T13:18:02.127Z,5.59
2019-02-07T13:19:06.314Z,5.58
2019-02-07T13:20:10.547Z,5.57
2019-02-07T13:21:14.731Z,5.57
2019-02-07T13:22:18.947Z,5.57
2019-02-07T13:23:23.191Z,5.57
2019-02-07T13:24:27.380Z,5.56
2019-02-07T13:25:31.553Z,5.55
2019-02-07T13:26:35.766Z,5.55
2019-02-07T13:27:39.865Z,5.54
2019-02-07T13:28:44.136Z,5.54
2019-02-07T13:29:48.326Z,5.53
2019-02-07T13:30:52.548Z,5.52
2019-02-07T13:31:56.728Z,5.50
2019-02-07T13:33:00.937Z,5.49
2019-02-07T13:34:05.264Z,5.48
2019-02-07T13:35:09.358Z,5.48
2019-02-07T13:36:13.551Z,5.48
2019-02-07T13:37:17.786Z,5.48
2019-02-07T13:38:22.014Z,5.49
2019-02-07T13:39:26.200Z,5.50
2019-02-07T13:40:30.403Z,5.50
2019-02-07T13:41:34.613Z,5.52
2019-02-07T13:42:38.819Z,5.53
2019-02-07T13:43:42.941Z,5.54
2019-02-07T13:44:47.289Z,5.55
2019-02-07T13:45:51.494Z,5.55
2019-02-07T13:46:55.626Z,5.55
2019-02-07T13:47:59.761Z,5.55
2019-02-07T13:49:04.048Z,5.55
2019-02-07T13:50:08.148Z,5.55
2019-02-07T13:51:12.422Z,5.56
2019-02-07T13:52:16.685Z,5.57
2019-02-07T13:53:20.874Z,5.59
2019-02-07T13:54:25.064Z,5.60
2019-02-07T13:55:29.275Z,5.61
2019-02-07T13:56:33.508Z,5.62
2019-02-07T13:57:37.698Z,5.63
2019-02-07T13:58:41.930Z,5.65
2019-02-07T13:59:46.108Z,5.66
2019-02-07T14:00:50.266Z,5.68
2019-02-07T14:01:54.517Z,5.69
2019-02-07T14:02:58.692Z,5.71
2019-02-07T14:04:02.817Z,5.71
2019-02-07T14:05:07.070Z,5.71
2019-02-07T14:06:11.297Z,5.72
2019-02-07T14:07:15.466Z,5.71
2019-02-07T14:08:19.737Z,5.72
2019-02-07T14:09:23.826Z,5.72
2019-02-07T14:10:28.076Z,5.72
2019-02-07T14:11:32.273Z,5.72
2019-02-07T14:12:36.502Z,5.72
2019-02-07T14:13:41.203Z,5.73
2019-02-07T14:14:44.885Z,5.74