createdAt,value
2023-02-28T00:00:26.389Z,100.00
2023-02-28T00:04:54.009Z,100.00
2023-02-28T00:08:56.146Z,100.00
2023-02-28T00:13:05.092Z,100.00
2023-02-28T00:17:07.092Z,100.00
2023-02-28T00:21:09.962Z,100.00
2023-02-28T00:25:14.180Z,100.00
2023-02-28T00:29:16.338Z,100.00
2023-02-28T00:33:20.105Z,100.00
2023-02-28T00:37:23.255Z,100.00
2023-02-28T00:41:25.390Z,100.00
2023-02-28T00:45:27.537Z,100.00
2023-02-28T00:49:29.387Z,100.00
2023-02-28T00:53:33.480Z,100.00
2023-02-28T01:02:20.880Z,100.00
2023-02-28T01:06:22.974Z,100.00
2023-02-28T01:10:26.352Z,100.00
2023-02-28T01:14:28.426Z,100.00
2023-02-28T01:18:30.588Z,100.00
2023-02-28T01:22:32.797Z,100.00
2023-02-28T01:26:34.952Z,100.00
2023-02-28T01:30:37.427Z,100.00
2023-02-28T01:34:39.510Z,100.00
2023-02-28T01:38:41.758Z,100.00
2023-02-28T01:42:43.831Z,100.00
2023-02-28T01:46:45.860Z,100.00
2023-02-28T01:50:50.628Z,100.00
2023-02-28T01:54:56.724Z,100.00
2023-02-28T01:58:58.765Z,100.00
2023-02-28T02:03:07.261Z,100.00
2023-02-28T02:07:13.109Z,100.00
2023-02-28T02:11:20.055Z,100.00
2023-02-28T02:15:40.562Z,100.00
2023-02-28T02:20:02.733Z,100.00
2023-02-28T02:24:18.215Z,100.00
2023-02-28T02:28:53.304Z,100.00
2023-02-28T02:33:10.231Z,100.00
2023-02-28T02:37:15.161Z,100.00
2023-02-28T02:41:29.204Z,100.00
2023-02-28T02:45:44.713Z,100.00
2023-02-28T02:49:53.254Z,100.00
2023-02-28T02:54:02.884Z,100.00
2023-02-28T02:58:11.219Z,100.00
2023-02-28T03:02:16.449Z,100.00
2023-02-28T03:06:18.615Z,100.00
2023-02-28T03:10:36.915Z,100.00
2023-02-28T03:14:53.676Z,100.00
2023-02-28T03:19:18.362Z,100.00
2023-02-28T03:23:42.535Z,100.00
2023-02-28T03:28:06.367Z,100.00
2023-02-28T03:32:25.349Z,100.00
2023-02-28T03:36:31.113Z,100.00
2023-02-28T03:40:35.924Z,100.00
2023-02-28T03:44:45.464Z,100.00
2023-02-28T03:48:58.584Z,100.00
2023-02-28T03:53:20.540Z,100.00
2023-02-28T03:57:41.067Z,100.00
2023-02-28T04:01:45.909Z,100.00
2023-02-28T04:05:54.460Z,100.00
2023-02-28T04:09:57.113Z,100.00
2023-02-28T04:13:59.140Z,100.00
2023-02-28T04:18:01.629Z,100.00
2023-02-28T04:22:04.161Z,100.00
2023-02-28T04:26:06.969Z,100.00
2023-02-28T04:30:09.815Z,100.00
2023-02-28T04:34:11.816Z,100.00
2023-02-28T04:38:13.874Z,100.00
2023-02-28T04:42:16.318Z,100.00
2023-02-28T04:46:19.348Z,100.00
2023-02-28T04:50:21.385Z,100.00
2023-02-28T04:54:23.432Z,100.00
2023-02-28T04:58:26.388Z,100.00
2023-02-28T05:02:28.048Z,100.00
2023-02-28T05:06:32.379Z,100.00
2023-02-28T05:10:34.255Z,100.00
2023-02-28T05:14:36.232Z,100.00
2023-02-28T05:18:38.742Z,100.00
2023-02-28T05:22:41.615Z,100.00
2023-02-28T05:26:44.101Z,100.00
2023-02-28T05:30:46.391Z,100.00
2023-02-28T05:34:48.101Z,100.00
2023-02-28T05:38:51.187Z,100.00
2023-02-28T05:42:53.163Z,100.00
2023-02-28T05:46:55.405Z,100.00
2023-02-28T05:50:58.850Z,100.00
2023-02-28T05:55:00.569Z,100.00
2023-02-28T05:59:02.569Z,100.00
2023-02-28T06:03:04.768Z,100.00
2023-02-28T06:07:06.838Z,100.00
2023-02-28T06:11:08.788Z,100.00
2023-02-28T06:15:15.570Z,100.00
2023-02-28T06:19:18.077Z,100.00
2023-02-28T06:23:19.998Z,100.00
2023-02-28T06:27:21.610Z,100.00
2023-02-28T06:31:24.233Z,100.00
2023-02-28T06:35:26.478Z,100.00
2023-02-28T06:39:29.959Z,100.00
2023-02-28T06:43:34.948Z,100.00
2023-02-28T06:47:38.367Z,100.00
2023-02-28T06:51:42.642Z,100.00
2023-02-28T06:55:44.863Z,100.00
2023-02-28T06:59:47.008Z,100.00
2023-02-28T07:03:53.065Z,100.00
2023-02-28T07:07:55.054Z,100.00
2023-02-28T07:11:57.285Z,100.00
2023-02-28T07:16:01.728Z,100.00
2023-02-28T07:20:05.513Z,100.00
2023-02-28T07:24:07.587Z,100.00
2023-02-28T07:28:09.487Z,100.00
2023-02-28T07:32:11.618Z,100.00
2023-02-28T07:36:18.060Z,100.00
2023-02-28T07:40:20.217Z,100.00
2023-02-28T07:44:22.140Z,100.00
2023-02-28T07:48:24.188Z,100.00
2023-02-28T07:52:26.286Z,100.00
2023-02-28T07:56:28.680Z,100.00
2023-02-28T08:00:32.785Z,100.00
2023-02-28T08:04:35.055Z,100.00
2023-02-28T08:08:37.015Z,100.00
2023-02-28T08:12:38.994Z,100.00
2023-02-28T08:16:40.981Z,100.00
2023-02-28T08:20:43.068Z,100.00
2023-02-28T08:24:45.396Z,100.00
2023-02-28T08:28:47.414Z,100.00
2023-02-28T08:32:49.451Z,100.00
2023-02-28T08:36:51.133Z,100.00
2023-02-28T08:41:00.395Z,100.00
2023-02-28T08:45:02.420Z,100.00
2023-02-28T08:49:04.512Z,100.00
2023-02-28T08:53:06.426Z,100.00
2023-02-28T08:57:08.342Z,100.00
2023-02-28T09:01:13.130Z,100.00
2023-02-28T09:05:15.149Z,100.00
2023-02-28T09:09:17.136Z,100.00
2023-02-28T09:13:20.051Z,100.00
2023-02-28T09:17:22.052Z,100.00
2023-02-28T09:21:24.250Z,100.00
2023-02-28T09:25:26.329Z,100.00
2023-02-28T09:29:28.292Z,100.00
2023-02-28T09:33:30.278Z,100.00
2023-02-28T09:37:32.217Z,100.00
2023-02-28T09:41:51.421Z,100.00
2023-02-28T09:46:05.377Z,100.00
2023-02-28T09:50:24.252Z,100.00
2023-02-28T09:54:30.408Z,100.00
2023-02-28T09:58:41.144Z,100.00
2023-02-28T10:03:28.072Z,100.00
2023-02-28T10:07:48.653Z,100.00
2023-02-28T10:11:55.194Z,100.00
2023-02-28T10:16:22.153Z,100.00
2023-02-28T10:20:30.939Z,100.00
2023-02-28T10:24:44.269Z,100.00
2023-02-28T10:28:46.560Z,100.00
2023-02-28T10:32:54.764Z,100.00
2023-02-28T10:36:56.802Z,100.00
2023-02-28T10:41:10.503Z,94.37
2023-02-28T10:45:18.073Z,99.27
2023-02-28T10:49:30.254Z,95.42
2023-02-28T10:53:52.696Z,91.64
2023-02-28T10:57:59.061Z,100.00
2023-02-28T11:02:01.474Z,96.29
2023-02-28T11:06:09.790Z,94.58
2023-02-28T11:10:20.312Z,89.75
2023-02-28T11:14:26.970Z,89.06
2023-02-28T11:18:35.154Z,85.42
2023-02-28T11:22:45.483Z,86.50
2023-02-28T11:26:52.234Z,83.17
2023-02-28T11:31:17.230Z,89.74
2023-02-28T11:35:30.601Z,84.18
2023-02-28T11:39:35.425Z,83.43
2023-02-28T11:44:09.334Z,81.77
2023-02-28T11:48:20.245Z,79.08
2023-02-28T11:52:37.469Z,78.40
2023-02-28T11:56:48.632Z,83.42
2023-02-28T12:00:56.694Z,84.91
2023-02-28T12:05:24.532Z,80.56
2023-02-28T12:09:42.096Z,79.27
2023-02-28T12:14:14.425Z,75.99
2023-02-28T12:18:24.216Z,81.98
2023-02-28T12:22:43.296Z,78.50
2023-02-28T12:26:47.464Z,78.60
2023-02-28T12:31:27.928Z,75.64
2023-02-28T12:35:38.875Z,75.99
2023-02-28T12:39:50.527Z,72.31
2023-02-28T12:44:01.446Z,73.84
2023-02-28T12:48:07.287Z,70.88
2023-02-28T12:52:13.629Z,73.83
2023-02-28T12:56:24.834Z,75.34
2023-02-28T13:00:34.509Z,71.40
2023-02-28T13:04:55.143Z,75.17
2023-02-28T13:09:13.470Z,73.31
2023-02-28T13:13:18.697Z,73.40
2023-02-28T13:17:22.925Z,70.45
2023-02-28T13:21:31.138Z,72.07
2023-02-28T13:25:42.459Z,69.63
2023-02-28T13:29:45.495Z,70.23
2023-02-28T13:34:03.293Z,68.35
2023-02-28T13:38:16.969Z,72.58
2023-02-28T13:42:22.243Z,68.42
2023-02-28T13:46:24.465Z,69.14
2023-02-28T13:50:26.497Z,68.21
2023-02-28T13:54:46.721Z,70.76
2023-02-28T13:58:59.537Z,71.41
2023-02-28T14:03:12.687Z,70.24
2023-02-28T14:07:22.181Z,69.98
2023-02-28T14:11:34.047Z,69.94
2023-02-28T14:16:01.769Z,69.65
2023-02-28T14:20:04.685Z,67.50
2023-02-28T14:24:21.630Z,68.82
2023-02-28T14:28:40.597Z,67.39
2023-02-28T14:33:16.549Z,66.27
2023-02-28T14:37:26.883Z,66.12
2023-02-28T14:41:37.986Z,66.18
2023-02-28T14:45:40.202Z,64.44
2023-02-28T14:49:47.722Z,68.24
2023-02-28T14:53:57.057Z,69.66
2023-02-28T14:58:07.368Z,69.76
2023-02-28T15:02:27.093Z,69.96
2023-02-28T15:06:31.473Z,70.59
2023-02-28T15:10:34.980Z,71.48
2023-02-28T15:14:39.277Z,72.44
2023-02-28T15:19:00.459Z,72.15
2023-02-28T15:23:03.058Z,71.67
2023-02-28T15:27:10.832Z,73.64
2023-02-28T15:31:56.636Z,79.49
2023-02-28T15:36:15.448Z,80.92
2023-02-28T15:40:25.071Z,95.63
2023-02-28T15:44:30.932Z,100.00
2023-02-28T15:48:55.964Z,100.00
2023-02-28T15:52:58.580Z,100.00
2023-02-28T15:57:09.538Z,100.00
2023-02-28T16:01:20.456Z,100.00
2023-02-28T16:05:32.741Z,100.00
2023-02-28T16:09:35.441Z,100.00
2023-02-28T16:13:38.276Z,100.00
2023-02-28T16:17:40.482Z,100.00
2023-02-28T16:21:42.557Z,100.00
2023-02-28T16:25:47.261Z,100.00
2023-02-28T16:29:49.586Z,100.00
2023-02-28T16:33:51.821Z,100.00
2023-02-28T16:37:54.896Z,100.00
2023-02-28T16:41:56.957Z,100.00
2023-02-28T16:46:01.327Z,100.00
2023-02-28T16:50:14.071Z,100.00
2023-02-28T16:54:15.941Z,100.00
2023-02-28T16:58:18.629Z,100.00
2023-02-28T17:02:21.185Z,100.00
2023-02-28T17:06:26.143Z,100.00
2023-02-28T17:10:28.369Z,100.00
2023-02-28T17:14:30.609Z,100.00
2023-02-28T17:18:34.803Z,100.00
2023-02-28T17:22:36.937Z,100.00
2023-02-28T17:26:40.810Z,100.00
2023-02-28T17:30:48.196Z,100.00
2023-02-28T17:34:50.485Z,100.00
2023-02-28T17:38:54.277Z,100.00
2023-02-28T17:42:57.756Z,100.00
2023-02-28T17:47:00.141Z,100.00
2023-02-28T17:51:02.178Z,100.00
2023-02-28T17:55:05.252Z,100.00
2023-02-28T17:59:10.865Z,100.00
2023-02-28T18:03:14.412Z,100.00
2023-02-28T18:07:16.665Z,100.00
2023-02-28T18:11:20.550Z,100.00
2023-02-28T18:15:22.857Z,100.00
2023-02-28T18:19:25.054Z,100.00
2023-02-28T18:23:27.137Z,100.00
2023-02-28T18:27:29.363Z,100.00
2023-02-28T18:31:34.772Z,100.00
2023-02-28T18:35:37.253Z,100.00
2023-02-28T18:39:39.773Z,100.00
2023-02-28T18:43:42.108Z,100.00
2023-02-28T18:47:44.047Z,100.00
2023-02-28T18:51:46.799Z,100.00
2023-02-28T18:55:48.793Z,100.00
2023-02-28T18:59:50.983Z,100.00
2023-02-28T19:03:52.992Z,100.00
2023-02-28T19:07:55.062Z,100.00
2023-02-28T19:11:57.685Z,100.00
2023-02-28T19:16:04.774Z,100.00
2023-02-28T19:20:08.248Z,100.00
2023-02-28T19:24:10.398Z,100.00
2023-02-28T19:28:12.985Z,100.00
2023-02-28T19:32:15.846Z,100.00
2023-02-28T19:36:17.827Z,100.00
2023-02-28T19:40:19.985Z,100.00
2023-02-28T19:44:21.896Z,100.00
2023-02-28T19:48:25.188Z,100.00
2023-02-28T19:52:27.263Z,100.00
2023-02-28T19:56:29.291Z,100.00
2023-02-28T20:00:30.999Z,100.00
2023-02-28T20:04:33.109Z,100.00
2023-02-28T20:08:36.823Z,100.00
2023-02-28T20:12:38.998Z,100.00
2023-02-28T20:16:41.420Z,100.00
2023-02-28T20:20:43.532Z,100.00
2023-02-28T20:24:46.261Z,100.00
2023-02-28T20:28:48.383Z,100.00
2023-02-28T20:32:50.300Z,100.00
2023-02-28T20:36:52.511Z,100.00
2023-02-28T20:40:56.321Z,100.00
2023-02-28T20:44:58.378Z,100.00
2023-02-28T20:49:00.378Z,100.00
2023-02-28T20:53:02.419Z,100.00
2023-02-28T20:57:04.335Z,100.00
2023-02-28T21:01:18.386Z,100.00
2023-02-28T21:05:20.429Z,100.00
2023-02-28T21:09:22.409Z,100.00
2023-02-28T21:13:24.378Z,100.00
2023-02-28T21:17:28.109Z,100.00
2023-02-28T21:21:32.448Z,100.00
2023-02-28T21:25:34.488Z,100.00
2023-02-28T21:29:36.541Z,100.00
2023-02-28T21:33:38.826Z,100.00
2023-02-28T21:37:40.656Z,100.00
2023-02-28T21:41:42.758Z,100.00
2023-02-28T21:45:44.666Z,100.00
2023-02-28T21:49:46.669Z,100.00
2023-02-28T21:53:49.841Z,100.00
2023-02-28T21:57:51.882Z,100.00
2023-02-28T22:01:55.395Z,100.00
2023-02-28T22:05:57.503Z,100.00
2023-02-28T22:09:59.168Z,100.00
2023-02-28T22:14:01.661Z,100.00
2023-02-28T22:18:03.768Z,100.00
2023-02-28T22:22:05.748Z,100.00
2023-02-28T22:26:10.556Z,100.00
2023-02-28T22:30:12.955Z,100.00
2023-02-28T22:34:14.939Z,100.00
2023-02-28T22:38:17.010Z,100.00
2023-02-28T22:42:18.979Z,100.00
2023-02-28T22:46:22.791Z,100.00
2023-02-28T22:50:25.582Z,100.00
2023-02-28T22:54:27.686Z,100.00
2023-02-28T22:58:30.278Z,100.00
2023-02-28T23:02:32.837Z,100.00
2023-02-28T23:06:41.974Z,100.00
2023-02-28T23:10:43.994Z,100.00
2023-02-28T23:14:46.002Z,100.00
2023-02-28T23:18:48.137Z,100.00
2023-02-28T23:22:50.570Z,100.00
2023-02-28T23:26:54.774Z,100.00
2023-02-28T23:31:04.471Z,100.00
2023-02-28T23:35:10.981Z,100.00
2023-02-28T23:39:16.139Z,100.00
2023-02-28T23:43:18.774Z,100.00
2023-02-28T23:47:20.919Z,100.00
2023-02-28T23:51:22.995Z,100.00
2023-02-28T23:55:25.925Z,100.00
2023-02-28T23:59:28.234Z,100.00
