createdAt,value
2018-06-16T00:03:04.038Z,19.70
2018-06-16T00:13:08.760Z,19.70
2018-06-16T00:23:13.559Z,19.70
2018-06-16T00:33:18.218Z,19.70
2018-06-16T00:43:23.023Z,19.60
2018-06-16T00:53:27.826Z,19.60
2018-06-16T01:03:32.625Z,19.60
2018-06-16T01:13:37.308Z,19.60
2018-06-16T01:23:42.071Z,19.60
2018-06-16T01:33:46.839Z,19.60
2018-06-16T01:43:51.776Z,19.60
2018-06-16T01:53:56.597Z,19.60
2018-06-16T02:04:01.540Z,19.60
2018-06-16T02:14:08.051Z,19.60
2018-06-16T02:24:12.939Z,19.50
2018-06-16T02:34:17.833Z,19.50
2018-06-16T02:44:23.774Z,19.50
2018-06-16T02:54:28.487Z,19.50
2018-06-16T03:04:33.275Z,19.50
2018-06-16T03:14:37.968Z,19.50
2018-06-16T03:24:43.095Z,19.50
2018-06-16T03:34:48.857Z,19.40
2018-06-16T03:44:53.468Z,19.50
2018-06-16T03:54:58.592Z,19.50
2018-06-16T04:15:08.815Z,19.40
2018-06-16T04:25:13.676Z,19.40
2018-06-16T04:35:18.389Z,19.40
2018-06-16T04:45:23.160Z,19.40
2018-06-16T04:55:27.858Z,19.40
2018-06-16T05:05:32.698Z,19.40
2018-06-16T05:15:37.455Z,19.40
2018-06-16T05:25:42.588Z,19.40
2018-06-16T05:35:47.495Z,19.40
2018-06-16T05:45:53.195Z,19.40
2018-06-16T05:55:58.571Z,19.30
2018-06-16T06:06:03.451Z,19.30
2018-06-16T06:16:08.252Z,19.30
2018-06-16T06:26:12.779Z,19.30
2018-06-16T06:36:17.400Z,19.30
2018-06-16T06:46:22.043Z,19.30
2018-06-16T06:56:26.662Z,19.30
2018-06-16T07:06:31.427Z,19.20
2018-06-16T07:16:36.344Z,19.30
2018-06-16T07:26:40.998Z,19.20
2018-06-16T07:36:45.641Z,19.20
2018-06-16T07:46:51.363Z,19.20
2018-06-16T07:56:56.122Z,19.20
2018-06-16T08:07:00.968Z,19.20
2018-06-16T08:17:06.305Z,19.20
2018-06-16T08:27:11.051Z,19.20
2018-06-16T08:37:15.790Z,19.20
2018-06-16T08:47:20.891Z,19.20
2018-06-16T08:57:25.651Z,19.30
2018-06-16T09:07:30.514Z,19.30
2018-06-16T09:17:35.848Z,19.30
2018-06-16T09:27:40.704Z,19.30
2018-06-16T09:37:45.396Z,19.30
2018-06-16T09:47:50.273Z,19.30
2018-06-16T09:57:55.160Z,19.30
2018-06-16T10:07:59.840Z,19.30
2018-06-16T10:18:04.819Z,19.30
2018-06-16T10:28:09.558Z,19.30
2018-06-16T10:38:15.323Z,19.30
2018-06-16T10:48:20.172Z,19.30
2018-06-16T10:58:25.158Z,19.30
2018-06-16T11:08:29.731Z,19.40
2018-06-16T11:18:35.247Z,19.30
2018-06-16T11:28:39.890Z,19.40
2018-06-16T11:38:44.584Z,19.30
2018-06-16T11:48:50.470Z,19.40
2018-06-16T11:58:55.251Z,19.40
2018-06-16T12:08:59.932Z,19.40
2018-06-16T12:19:04.548Z,19.40
2018-06-16T12:29:09.460Z,19.30
2018-06-16T12:39:14.240Z,19.40
2018-06-16T17:51:11.272Z,19.90
2018-06-16T18:01:16.311Z,19.90
2018-06-16T18:11:21.170Z,19.90
2018-06-16T18:21:25.950Z,19.90
2018-06-16T18:31:30.735Z,19.90
2018-06-16T18:41:35.533Z,20.00
2018-06-16T18:51:41.388Z,20.00
2018-06-16T19:01:46.172Z,19.90
2018-06-16T19:11:52.018Z,19.90
2018-06-16T19:21:56.680Z,19.90
2018-06-16T19:32:01.569Z,19.90
2018-06-16T19:42:06.262Z,19.90
2018-06-16T19:52:11.079Z,19.90
