createdAt,value
2022-12-12T00:02:19.105Z,98028.64
2022-12-12T00:04:52.449Z,98031.91
2022-12-12T00:07:24.207Z,98026.97
2022-12-12T00:10:03.839Z,98027.52
2022-12-12T00:12:35.018Z,97998.92
2022-12-12T00:15:23.810Z,98015.73
2022-12-12T00:17:58.293Z,98017.10
2022-12-12T00:20:29.466Z,98015.46
2022-12-12T00:23:05.450Z,98018.73
2022-12-12T00:25:34.975Z,98017.60
2022-12-12T00:28:05.846Z,98018.69
2022-12-12T00:30:36.253Z,98012.65
2022-12-12T00:33:11.692Z,98003.34
2022-12-12T00:35:43.756Z,98003.34
2022-12-12T00:38:16.356Z,98011.79
2022-12-12T00:40:50.998Z,98011.48
2022-12-12T00:43:23.776Z,98016.11
2022-12-12T00:45:54.342Z,98019.92
2022-12-12T00:48:24.587Z,98012.80
2022-12-12T00:50:58.074Z,98016.07
2022-12-12T00:53:28.644Z,98013.03
2022-12-12T00:56:16.573Z,98021.77
2022-12-12T00:59:06.589Z,98021.77
2022-12-12T01:01:44.806Z,98021.72
2022-12-12T01:04:17.313Z,98025.50
2022-12-12T01:06:48.446Z,98024.41
2022-12-12T01:09:19.225Z,98023.27
2022-12-12T01:12:01.107Z,98031.45
2022-12-12T01:14:33.053Z,98031.17
2022-12-12T01:17:03.221Z,98035.50
2022-12-12T01:19:45.388Z,98032.50
2022-12-12T01:24:50.324Z,98029.53
2022-12-12T01:27:20.426Z,98026.72
2022-12-12T01:29:50.964Z,98029.14
2022-12-12T01:32:21.905Z,98035.95
2022-12-12T01:34:52.179Z,98031.59
2022-12-12T01:37:25.296Z,98025.82
2022-12-12T01:39:55.418Z,98030.72
2022-12-12T01:42:25.569Z,98035.09
2022-12-12T01:44:56.165Z,98035.05
2022-12-12T01:47:26.342Z,98041.86
2022-12-12T01:50:04.294Z,98044.31
2022-12-12T01:52:37.433Z,98040.45
2022-12-12T01:55:07.890Z,98048.36
2022-12-12T01:57:39.893Z,98045.31
2022-12-12T02:00:19.631Z,98051.31
2022-12-12T02:02:48.766Z,98048.84
2022-12-12T02:05:25.231Z,98052.12
2022-12-12T02:07:55.453Z,98046.08
2022-12-12T02:10:26.169Z,98047.98
2022-12-12T02:12:58.441Z,98047.44
2022-12-12T02:15:44.029Z,98040.86
2022-12-12T02:18:50.423Z,98031.85
2022-12-12T02:21:23.181Z,98039.98
2022-12-12T02:24:26.251Z,98041.89
2022-12-12T02:27:02.359Z,98042.13
2022-12-12T02:29:35.195Z,98038.03
2022-12-12T02:32:16.980Z,98036.94
2022-12-12T02:35:12.425Z,98037.17
2022-12-12T02:37:55.207Z,98038.25
2022-12-12T02:40:31.328Z,98038.25
2022-12-12T02:43:36.592Z,98033.84
2022-12-12T02:46:09.785Z,98047.20
2022-12-12T02:48:55.228Z,98055.09
2022-12-12T02:51:25.601Z,98052.91
2022-12-12T02:53:55.664Z,98049.05
2022-12-12T02:56:53.536Z,98052.02
2022-12-12T02:59:40.236Z,98051.73
2022-12-12T03:02:33.691Z,98049.01
2022-12-12T03:05:42.038Z,98050.91
2022-12-12T03:08:32.550Z,98046.52
2022-12-12T03:11:12.140Z,98034.51
2022-12-12T03:13:51.135Z,98040.50
2022-12-12T03:16:27.448Z,98029.29
2022-12-12T03:19:16.666Z,98029.29
2022-12-12T03:21:54.882Z,98037.19
2022-12-12T03:24:43.042Z,98035.55
2022-12-12T03:27:23.682Z,98033.87
2022-12-12T03:30:10.927Z,98028.69
2022-12-12T03:33:07.635Z,98028.69
2022-12-12T03:35:59.895Z,98018.29
2022-12-12T03:38:33.378Z,98032.72
2022-12-12T03:41:08.365Z,98025.59
2022-12-12T03:43:43.516Z,98025.91
2022-12-12T03:46:26.761Z,98028.91
2022-12-12T03:49:02.212Z,98034.95
2022-12-12T03:51:37.274Z,98032.84
2022-12-12T03:54:10.165Z,98038.64
2022-12-12T03:56:42.949Z,98028.33
2022-12-12T03:59:27.135Z,98026.48
2022-12-12T04:01:56.388Z,98026.52
2022-12-12T04:04:38.547Z,98025.20
2022-12-12T04:07:27.174Z,98013.77
2022-12-12T04:10:18.195Z,98003.95
2022-12-12T04:13:15.139Z,97995.78
2022-12-12T04:16:05.531Z,97989.50
2022-12-12T04:18:41.445Z,97984.05
2022-12-12T04:22:01.871Z,97989.27
2022-12-12T04:24:34.694Z,97995.83
2022-12-12T04:27:31.406Z,97995.83
2022-12-12T04:30:07.437Z,97995.00
2022-12-12T04:32:42.212Z,97996.37
2022-12-12T04:35:17.494Z,98001.00
2022-12-12T04:37:53.258Z,98011.36
2022-12-12T04:40:39.333Z,98005.91
2022-12-12T04:43:20.477Z,98015.45
2022-12-12T04:46:05.083Z,98020.63
2022-12-12T04:48:48.371Z,98024.99
2022-12-12T04:51:21.025Z,98024.71
2022-12-12T04:53:53.448Z,98025.77
2022-12-12T04:59:33.151Z,98026.84
2022-12-12T05:02:12.266Z,98038.58
2022-12-12T05:05:01.681Z,98032.84
2022-12-12T05:07:39.511Z,98039.07
2022-12-12T05:10:07.668Z,98050.80
2022-12-12T05:12:55.713Z,98056.79
2022-12-12T05:15:25.669Z,98055.66
2022-12-12T05:18:03.706Z,98055.66
2022-12-12T05:20:33.937Z,98056.46
2022-12-12T05:23:03.923Z,98056.46
2022-12-12T05:25:34.219Z,98062.14
2022-12-12T05:28:07.119Z,98056.95
2022-12-12T05:30:37.314Z,98064.28
2022-12-12T05:33:07.492Z,98064.54
2022-12-12T05:35:38.431Z,98073.77
2022-12-12T05:38:08.489Z,98077.34
2022-12-12T05:40:38.642Z,98077.03
2022-12-12T05:43:09.328Z,98073.48
2022-12-12T05:45:39.400Z,98073.20
2022-12-12T05:48:09.732Z,98075.63
2022-12-12T05:50:39.877Z,98071.25
2022-12-12T05:53:10.740Z,98068.25
2022-12-12T05:55:41.245Z,98065.75
2022-12-12T05:58:11.482Z,98066.30
2022-12-12T06:00:41.600Z,98063.26
2022-12-12T06:03:12.463Z,98065.16
2022-12-12T06:05:42.484Z,98057.75
2022-12-12T06:08:13.307Z,98053.16
2022-12-12T06:11:12.927Z,98048.22
2022-12-12T06:13:44.652Z,98044.39
2022-12-12T06:16:17.087Z,98042.75
2022-12-12T06:19:01.794Z,98044.34
2022-12-12T06:21:31.070Z,98038.84
2022-12-12T06:24:01.344Z,98034.47
2022-12-12T06:26:32.230Z,98028.17
2022-12-12T06:29:02.770Z,98019.44
2022-12-12T06:31:33.056Z,98019.44
2022-12-12T06:34:34.236Z,98010.13
2022-12-12T06:37:06.496Z,97998.95
2022-12-12T06:39:36.641Z,97998.13
2022-12-12T06:42:11.124Z,97999.16
2022-12-12T06:44:43.555Z,98002.14
2022-12-12T06:47:13.894Z,98010.82
2022-12-12T06:49:45.305Z,97996.37
2022-12-12T06:52:16.267Z,97987.92
2022-12-12T06:54:48.399Z,97978.34
2022-12-12T06:57:19.588Z,97974.48
2022-12-12T06:59:51.429Z,97969.89
2022-12-12T07:02:27.700Z,97970.40
2022-12-12T07:04:56.208Z,97967.40
2022-12-12T07:07:39.651Z,97976.34
2022-12-12T07:10:10.773Z,97979.61
2022-12-12T07:12:45.501Z,97986.41
2022-12-12T07:15:18.224Z,97989.68
2022-12-12T07:17:48.866Z,97979.83
2022-12-12T07:20:19.084Z,97981.17
2022-12-12T07:22:49.781Z,97969.69
2022-12-12T07:25:20.655Z,97967.25
2022-12-12T07:27:50.773Z,97967.20
2022-12-12T07:30:20.972Z,97963.66
2022-12-12T07:32:51.338Z,97958.20
2022-12-12T07:35:21.664Z,97958.75
2022-12-12T07:37:51.896Z,97956.52
2022-12-12T07:40:21.891Z,97949.70
2022-12-12T07:42:55.592Z,97948.34
2022-12-12T07:45:25.752Z,97937.14
2022-12-12T07:47:56.344Z,97935.50
2022-12-12T07:50:26.254Z,97936.04
2022-12-12T07:52:56.587Z,97937.63
2022-12-12T07:55:26.832Z,97932.44
2022-12-12T07:57:57.064Z,97940.30
2022-12-12T08:00:27.827Z,97942.74
2022-12-12T08:02:58.641Z,97946.01
2022-12-12T08:05:29.144Z,97949.27
2022-12-12T08:08:01.010Z,97957.44
2022-12-12T08:10:31.616Z,97951.69
2022-12-12T08:13:02.090Z,97942.92
2022-12-12T08:15:32.223Z,97947.55
2022-12-12T08:18:03.176Z,97940.46
2022-12-12T08:20:33.134Z,97944.23
2022-12-12T08:23:03.060Z,97938.51
2022-12-12T08:25:34.411Z,97937.69
2022-12-12T08:28:04.911Z,97938.23
2022-12-12T08:30:35.129Z,97936.55
2022-12-12T08:33:08.165Z,97935.73
2022-12-12T08:35:37.276Z,97930.55
2022-12-12T08:38:08.679Z,97928.87
2022-12-12T08:40:38.752Z,97923.38
2022-12-12T08:43:09.258Z,97921.20
2022-12-12T08:45:40.845Z,97910.31
2022-12-12T08:48:13.319Z,97910.31
2022-12-12T08:50:43.897Z,97904.59
2022-12-12T08:53:19.232Z,97907.53
2022-12-12T08:55:49.666Z,97908.62
2022-12-12T08:58:21.342Z,97918.38
2022-12-12T09:00:52.084Z,97917.78
2022-12-12T09:03:27.679Z,97925.95
2022-12-12T09:05:54.142Z,97930.58
2022-12-12T09:08:24.121Z,97925.39
2022-12-12T09:10:54.153Z,97922.66
2022-12-12T09:13:24.096Z,97910.92
2022-12-12T09:15:55.084Z,97905.20
2022-12-12T09:18:25.486Z,97905.73
2022-12-12T09:20:56.834Z,97901.38
2022-12-12T09:23:30.672Z,97901.33
2022-12-12T09:26:00.853Z,97901.33
2022-12-12T09:28:31.701Z,97901.83
2022-12-12T09:31:02.123Z,97887.89
2022-12-12T09:33:32.672Z,97899.91
2022-12-12T09:36:03.364Z,97892.26
2022-12-12T09:38:34.587Z,97885.45
2022-12-12T09:41:14.612Z,97896.06
2022-12-12T09:43:57.436Z,97896.31
2022-12-12T09:46:35.780Z,97898.73
2022-12-12T09:49:10.063Z,97897.36
2022-12-12T09:51:40.254Z,97898.45
2022-12-12T09:54:12.973Z,97895.95
2022-12-12T09:56:48.599Z,97891.88
2022-12-12T09:59:31.367Z,97889.41
2022-12-12T10:02:06.911Z,97885.55
2022-12-12T10:04:50.647Z,97881.70
2022-12-12T10:07:22.453Z,97883.86
2022-12-12T10:10:26.837Z,97883.86
2022-12-12T10:12:57.349Z,97886.58
2022-12-12T10:15:37.466Z,97886.23
2022-12-12T10:18:09.881Z,97884.59
2022-12-12T10:20:45.267Z,97877.20
2022-12-12T10:23:40.442Z,97883.72
2022-12-12T10:26:18.256Z,97872.78
2022-12-12T10:28:50.924Z,97868.98
2022-12-12T10:31:41.971Z,97867.29
2022-12-12T10:34:33.571Z,97867.88
2022-12-12T10:37:36.242Z,97869.73
2022-12-12T10:40:15.357Z,97864.80
2022-12-12T10:42:57.400Z,97864.80
2022-12-12T10:45:52.894Z,97853.05
2022-12-12T10:48:24.350Z,97849.78
2022-12-12T10:50:56.724Z,97853.05
2022-12-12T10:53:26.675Z,97852.48
2022-12-12T10:56:15.909Z,97847.55
2022-12-12T10:58:48.379Z,97848.09
2022-12-12T11:01:44.934Z,97849.98
2022-12-12T11:03:55.484Z,97849.98
2022-12-12T11:06:39.699Z,97849.98
2022-12-12T11:09:22.752Z,97852.11
2022-12-12T11:12:06.354Z,97851.58
2022-12-12T11:14:41.353Z,97852.88
2022-12-12T11:17:26.422Z,97846.63
2022-12-12T11:19:57.830Z,97834.92
2022-12-12T11:22:28.791Z,97845.80
2022-12-12T11:24:58.789Z,97854.50
2022-12-12T11:27:36.995Z,97854.50
2022-12-12T11:30:18.318Z,97850.95
2022-12-12T11:32:49.046Z,97838.95
2022-12-12T11:35:32.859Z,97843.02
2022-12-12T11:38:21.211Z,97843.02
2022-12-12T11:41:02.164Z,97824.62
2022-12-12T11:43:40.216Z,97834.59
2022-12-12T11:46:21.321Z,97839.72
2022-12-12T11:49:00.543Z,97840.25
2022-12-12T11:51:41.779Z,97838.84
2022-12-12T11:54:16.742Z,97836.66
2022-12-12T11:56:58.495Z,97839.38
2022-12-12T11:59:48.948Z,97829.31
2022-12-12T12:02:50.233Z,97835.02
2022-12-12T12:05:26.073Z,97828.45
2022-12-12T12:08:22.210Z,97830.63
2022-12-12T12:10:55.152Z,97831.98
2022-12-12T12:13:54.182Z,97819.47
2022-12-12T12:16:44.505Z,97811.84
2022-12-12T12:19:20.387Z,97823.27
2022-12-12T12:22:11.023Z,97818.92
2022-12-12T12:24:55.477Z,97819.75
2022-12-12T12:27:43.786Z,97817.90
2022-12-12T12:30:22.527Z,97825.83
2022-12-12T12:33:27.130Z,97822.14
2022-12-12T12:36:21.363Z,97816.27
2022-12-12T12:39:08.864Z,97824.63
2022-12-12T12:42:00.476Z,97838.16
2022-12-12T12:44:58.126Z,97831.82
2022-12-12T12:47:53.148Z,97825.67
2022-12-12T12:50:31.327Z,97823.59
2022-12-12T12:53:20.990Z,97822.33
2022-12-12T12:55:53.942Z,97824.83
2022-12-12T12:58:26.968Z,97833.91
2022-12-12T13:01:02.991Z,97846.52
2022-12-12T13:03:35.916Z,97833.56
2022-12-12T13:06:09.635Z,97823.06
2022-12-12T13:08:52.094Z,97829.11
2022-12-12T13:11:28.121Z,97819.94
2022-12-12T13:13:59.487Z,97823.02
2022-12-12T13:16:32.445Z,97813.27
2022-12-12T13:19:05.438Z,97819.89
2022-12-12T13:21:49.315Z,97822.45
2022-12-12T13:24:25.716Z,97825.53
2022-12-12T13:27:03.992Z,97821.45
2022-12-12T13:29:48.747Z,97831.93
2022-12-12T13:32:39.754Z,97834.19
2022-12-12T13:35:12.994Z,97830.42
2022-12-12T13:37:54.404Z,97826.41
2022-12-12T13:40:43.382Z,97830.00
2022-12-12T13:43:32.716Z,97824.34
2022-12-12T13:46:23.698Z,97824.94
2022-12-12T13:49:11.185Z,97814.65
2022-12-12T13:51:43.497Z,97805.96
2022-12-12T13:54:22.794Z,97803.58
2022-12-12T13:56:58.659Z,97799.02
2022-12-12T13:59:32.940Z,97808.33
2022-12-12T14:02:03.772Z,97810.00
2022-12-12T14:04:38.453Z,97808.43
2022-12-12T14:07:20.397Z,97804.38
2022-12-12T14:09:55.251Z,97800.83
2022-12-12T14:12:32.438Z,97810.92
2022-12-12T14:15:07.679Z,97809.55
2022-12-12T14:17:43.109Z,97810.07
2022-12-12T14:20:18.439Z,97811.98
2022-12-12T14:22:51.922Z,97816.61
2022-12-12T14:25:22.495Z,97811.91
2022-12-12T14:27:55.282Z,97814.44
2022-12-12T14:30:26.878Z,97827.77
2022-12-12T14:33:05.420Z,97828.06
2022-12-12T14:35:44.418Z,97821.80
2022-12-12T14:38:41.346Z,97828.06
2022-12-12T14:41:16.600Z,97828.06
2022-12-12T14:44:37.742Z,97836.25
2022-12-12T14:46:24.635Z,97826.70
2022-12-12T14:49:05.556Z,97826.70
2022-12-12T14:51:39.583Z,97826.40
2022-12-12T14:54:18.827Z,97826.40
2022-12-12T14:56:53.206Z,97826.40
2022-12-12T14:59:36.128Z,97828.61
2022-12-12T15:02:25.394Z,97832.94
2022-12-12T15:05:04.137Z,97824.77
2022-12-12T15:07:29.433Z,97829.13
2022-12-12T15:09:59.563Z,97828.85
2022-12-12T15:12:31.279Z,97832.70
2022-12-12T15:15:02.550Z,97832.40
2022-12-12T15:17:40.371Z,97828.30
2022-12-12T15:20:13.361Z,97823.40
2022-12-12T15:23:00.891Z,97822.03
2022-12-12T15:25:37.867Z,97817.67
2022-12-12T15:28:09.874Z,97835.39
2022-12-12T15:30:44.354Z,97835.39
2022-12-12T15:33:18.728Z,97831.00
2022-12-12T15:36:02.210Z,97841.91
2022-12-12T15:38:31.853Z,97861.54
2022-12-12T15:41:02.320Z,97859.36
2022-12-12T15:43:32.247Z,97867.00
2022-12-12T15:46:05.820Z,97861.27
2022-12-12T15:48:36.047Z,97867.78
2022-12-12T15:51:07.340Z,97869.99
2022-12-12T15:53:39.938Z,97859.32
2022-12-12T15:56:12.598Z,97857.95
2022-12-12T15:58:46.545Z,97857.69
2022-12-12T16:01:21.996Z,97847.83
2022-12-12T16:04:02.912Z,97853.83
2022-12-12T16:06:42.873Z,97859.01
2022-12-12T16:09:27.917Z,97857.10
2022-12-12T16:11:58.773Z,97853.25
2022-12-12T16:14:39.559Z,97852.97
2022-12-12T16:17:11.302Z,97852.67
2022-12-12T16:19:43.622Z,97838.22
2022-12-12T16:22:38.828Z,97839.84
2022-12-12T16:25:25.966Z,97828.13
2022-12-12T16:28:20.188Z,97820.45
2022-12-12T16:30:50.105Z,97820.45
2022-12-12T16:33:37.010Z,97813.59
2022-12-12T16:36:12.310Z,97808.15
2022-12-12T16:38:45.622Z,97793.70
2022-12-12T16:41:18.761Z,97794.23
2022-12-12T16:43:50.324Z,97779.99
2022-12-12T16:46:27.048Z,97772.12
2022-12-12T16:48:59.670Z,97768.03
2022-12-12T16:51:30.055Z,97765.00
2022-12-12T16:54:00.701Z,97759.27
2022-12-12T16:56:30.884Z,97748.36
2022-12-12T16:59:01.596Z,97740.73
2022-12-12T17:01:37.182Z,97745.36
2022-12-12T17:04:04.519Z,97733.09
2022-12-12T17:06:36.014Z,97727.34
2022-12-12T17:09:07.049Z,97715.86
2022-12-12T17:11:37.071Z,97699.50
2022-12-12T17:14:07.372Z,97681.51
2022-12-12T17:16:37.818Z,97641.98
2022-12-12T17:19:08.128Z,97625.90
2022-12-12T17:21:38.253Z,97622.33
2022-12-12T17:24:08.727Z,97626.95
2022-12-12T17:26:59.523Z,97627.50
2022-12-12T17:29:30.534Z,97644.64
2022-12-12T17:32:04.768Z,97650.09
2022-12-12T17:34:38.448Z,97655.55
2022-12-12T17:37:10.127Z,97666.45
2022-12-12T17:39:40.566Z,97695.85
2022-12-12T17:42:10.968Z,97706.48
2022-12-12T17:44:41.035Z,97700.48
2022-12-12T17:47:11.254Z,97689.63
2022-12-12T17:49:41.234Z,97675.75
2022-12-12T17:52:11.177Z,97677.69
2022-12-12T17:54:41.315Z,97673.60
2022-12-12T17:57:11.435Z,97661.91
2022-12-12T17:59:41.627Z,97655.95
2022-12-12T18:02:13.859Z,97664.70
2022-12-12T18:04:44.425Z,97655.47
2022-12-12T18:07:14.903Z,97654.98
2022-12-12T18:09:44.905Z,97652.55
2022-12-12T18:12:15.454Z,97641.67
2022-12-12T18:14:46.219Z,97642.80
2022-12-12T18:17:16.577Z,97639.03
2022-12-12T18:19:48.155Z,97628.67
2022-12-12T18:22:18.667Z,97620.81
2022-12-12T18:24:51.658Z,97600.69
2022-12-12T18:27:22.400Z,97603.20
2022-12-12T18:29:52.344Z,97590.13
2022-12-12T18:32:22.663Z,97581.12
2022-12-12T18:34:53.681Z,97573.19
2022-12-12T18:37:24.034Z,97558.73
2022-12-12T18:39:54.354Z,97542.34
2022-12-12T18:42:25.386Z,97535.28
2022-12-12T18:45:07.377Z,97525.73
2022-12-12T18:47:37.580Z,97529.01
2022-12-12T18:50:08.157Z,97518.64
2022-12-12T18:52:38.895Z,97513.45
2022-12-12T18:55:10.440Z,97505.27
2022-12-12T18:57:43.074Z,97490.27
2022-12-12T19:00:16.486Z,97487.00
2022-12-12T19:02:49.954Z,97460.27
2022-12-12T19:05:21.331Z,97464.36
2022-12-12T19:07:51.837Z,97462.45
2022-12-12T19:10:22.175Z,97456.17
2022-12-12T19:12:52.474Z,97425.91
2022-12-12T19:15:27.308Z,97409.81
2022-12-12T19:18:00.635Z,97402.99
2022-12-12T19:20:31.869Z,97397.27
2022-12-12T19:23:05.780Z,97416.36
2022-12-12T19:25:42.342Z,97417.17
2022-12-12T19:28:09.074Z,97425.06
2022-12-12T19:30:40.618Z,97423.18
2022-12-12T19:33:12.312Z,97418.55
2022-12-12T19:35:43.618Z,97413.09
2022-12-12T19:38:19.812Z,97413.63
2022-12-12T19:40:49.137Z,97415.52
2022-12-12T19:43:20.044Z,97405.16
2022-12-12T19:45:53.225Z,97398.88
2022-12-12T19:48:25.255Z,97398.06
2022-12-12T19:51:07.426Z,97392.61
2022-12-12T19:53:51.563Z,97388.22
2022-12-12T19:59:47.456Z,97364.23
2022-12-12T20:02:26.978Z,97362.86
2022-12-12T20:05:16.825Z,97360.69
2022-12-12T20:10:51.566Z,97349.76
2022-12-12T20:13:23.521Z,97349.14
2022-12-12T20:19:01.857Z,97351.89
2022-12-12T20:24:28.023Z,97349.44
2022-12-12T20:27:06.824Z,97345.91
2022-12-12T20:32:41.500Z,97351.61
2022-12-12T20:35:13.549Z,97353.52
2022-12-12T20:38:09.863Z,97344.22
2022-12-12T20:40:45.918Z,97333.61
2022-12-12T20:43:33.682Z,97323.51
2022-12-12T20:45:59.096Z,97321.33
2022-12-12T20:48:45.298Z,97327.33
2022-12-12T20:51:52.855Z,97325.13
2022-12-12T20:53:53.561Z,97301.13
2022-12-12T20:56:23.853Z,97319.93
2022-12-12T20:59:03.557Z,97322.38
2022-12-12T21:01:35.534Z,97316.66
2022-12-12T21:04:15.099Z,97300.84
2022-12-12T21:06:52.018Z,97299.73
2022-12-12T21:09:28.452Z,97300.28
2022-12-12T21:12:01.568Z,97294.02
2022-12-12T21:14:33.618Z,97290.47
2022-12-12T21:17:03.866Z,97284.17
2022-12-12T21:19:38.532Z,97277.91
2022-12-12T21:22:15.072Z,97274.10
2022-12-12T21:24:55.580Z,97268.64
2022-12-12T21:27:29.356Z,97272.98
2022-12-12T21:30:03.548Z,97272.98
2022-12-12T21:32:52.218Z,97267.27
2022-12-12T21:35:25.926Z,97266.97
2022-12-12T21:40:57.509Z,97258.27
2022-12-12T21:43:30.205Z,97280.07
2022-12-12T22:02:38.956Z,97230.45
2022-12-12T22:05:10.298Z,97226.88
2022-12-12T22:07:40.530Z,97222.48
2022-12-12T22:10:11.995Z,97208.59
2022-12-12T22:12:56.976Z,97204.23
2022-12-12T22:15:20.628Z,97205.03
2022-12-12T22:17:51.384Z,97195.50
2022-12-12T22:20:25.075Z,97195.48
2022-12-12T22:22:58.685Z,97191.11
2022-12-12T22:25:30.975Z,97188.42
2022-12-12T22:28:19.095Z,97184.31
2022-12-12T22:30:50.720Z,97186.76
2022-12-12T22:36:30.285Z,97182.66
2022-12-12T22:39:00.599Z,97170.94
2022-12-12T22:41:37.198Z,97176.67
2022-12-12T22:44:11.168Z,97181.28
2022-12-12T22:46:44.732Z,97192.47
2022-12-12T22:49:19.285Z,97182.92
2022-12-12T22:51:50.701Z,97183.74
2022-12-12T22:54:39.654Z,97188.92
2022-12-12T22:57:10.309Z,97175.55
2022-12-12T22:59:42.883Z,97175.55
2022-12-12T23:02:25.266Z,97161.11
2022-12-12T23:04:58.383Z,97167.36
2022-12-12T23:07:32.315Z,97173.36
2022-12-12T23:10:06.054Z,97161.65
2022-12-12T23:12:43.048Z,97166.25
2022-12-12T23:15:22.567Z,97170.07
2022-12-12T23:18:00.947Z,97184.25
2022-12-12T23:20:45.701Z,97186.97
2022-12-12T23:23:17.471Z,97191.60
2022-12-12T23:25:50.413Z,97181.77
2022-12-12T23:28:20.703Z,97179.33
2022-12-12T23:30:52.503Z,97175.51
2022-12-12T23:33:22.515Z,97180.69
2022-12-12T23:35:52.604Z,97179.03
2022-12-12T23:38:28.461Z,97167.86
2022-12-12T23:41:00.558Z,97169.23
2022-12-12T23:43:30.984Z,97164.88
2022-12-12T23:46:16.392Z,97166.23
2022-12-12T23:52:05.226Z,97141.97
2022-12-12T23:54:42.317Z,97122.35
