createdAt,value
2023-04-12T00:02:40.360Z,95174.00
2023-04-12T00:06:48.519Z,95171.00
2023-04-12T00:10:51.949Z,95166.00
2023-04-12T00:14:56.102Z,95159.00
2023-04-12T00:18:58.876Z,95157.00
2023-04-12T00:23:02.370Z,95150.00
2023-04-12T00:27:05.916Z,95137.00
2023-04-12T00:31:10.127Z,95134.00
2023-04-12T00:35:12.941Z,95139.00
2023-04-12T00:39:15.752Z,95143.00
2023-04-12T00:43:18.896Z,95131.00
2023-04-12T00:47:23.837Z,95129.00
2023-04-12T00:51:33.176Z,95128.00
2023-04-12T00:55:36.096Z,95121.00
2023-04-12T00:59:39.397Z,95102.00
2023-04-12T01:03:43.858Z,95107.00
2023-04-12T01:07:54.113Z,95104.00
2023-04-12T01:12:09.847Z,95105.00
2023-04-12T01:16:27.432Z,95110.00
2023-04-12T01:20:37.421Z,95117.00
2023-04-12T01:24:52.977Z,95109.00
2023-04-12T01:29:14.316Z,95116.00
2023-04-12T01:33:18.797Z,95107.00
2023-04-12T01:37:23.093Z,95115.00
2023-04-12T01:41:26.043Z,95099.00
2023-04-12T01:45:30.544Z,95112.00
2023-04-12T01:49:39.448Z,95110.00
2023-04-12T01:53:49.796Z,95109.00
2023-04-12T01:57:54.359Z,95096.00
2023-04-12T02:01:59.450Z,95101.00
2023-04-12T02:06:03.784Z,95105.00
2023-04-12T02:10:07.518Z,95103.00
2023-04-12T02:14:10.330Z,95110.00
2023-04-12T02:18:16.989Z,95099.00
2023-04-12T02:22:19.931Z,95101.00
2023-04-12T02:26:23.737Z,95097.00
2023-04-12T02:30:27.390Z,95105.00
2023-04-12T02:34:34.201Z,95103.00
2023-04-12T02:38:46.212Z,95105.00
2023-04-12T02:42:49.791Z,95090.00
2023-04-12T02:46:52.930Z,95088.00
2023-04-12T02:50:57.268Z,95087.00
2023-04-12T02:55:02.123Z,95075.00
2023-04-12T02:59:06.829Z,95081.00
2023-04-12T03:03:26.708Z,95076.00
2023-04-12T03:07:35.765Z,95069.00
2023-04-12T03:11:41.668Z,95065.00
2023-04-12T03:15:45.666Z,95050.00
2023-04-12T03:19:50.119Z,95041.00
2023-04-12T03:23:57.895Z,95038.00
2023-04-12T03:28:01.244Z,95039.00
2023-04-12T03:32:20.735Z,95021.00
2023-04-12T03:36:23.956Z,95023.00
2023-04-12T03:40:36.662Z,95024.00
2023-04-12T03:44:39.815Z,95010.00
2023-04-12T03:48:46.945Z,95006.00
2023-04-12T03:52:51.531Z,95012.00
2023-04-12T03:56:56.634Z,94996.00
2023-04-12T04:01:06.200Z,94989.00
2023-04-12T04:05:12.979Z,94985.00
2023-04-12T04:09:16.170Z,94969.00
2023-04-12T04:13:20.665Z,94978.00
2023-04-12T04:17:25.130Z,94967.00
2023-04-12T04:21:30.484Z,94969.00
2023-04-12T04:25:34.522Z,94970.00
2023-04-12T04:29:45.387Z,94972.00
2023-04-12T04:33:50.815Z,94961.00
2023-04-12T04:37:55.662Z,94951.00
2023-04-12T04:41:58.576Z,94946.00
2023-04-12T04:46:25.805Z,94945.00
2023-04-12T04:50:29.093Z,94934.00
2023-04-12T04:54:33.129Z,94935.00
2023-04-12T04:58:37.201Z,94929.00
2023-04-12T05:02:43.922Z,94932.00
2023-04-12T05:06:50.562Z,94913.00
2023-04-12T05:10:58.078Z,94919.00
2023-04-12T05:15:11.450Z,94916.00
2023-04-12T05:19:16.967Z,94908.00
2023-04-12T05:23:19.989Z,94898.00
2023-04-12T05:27:22.935Z,94896.00
2023-04-12T05:31:27.978Z,94884.00
2023-04-12T05:35:32.520Z,94886.00
2023-04-12T05:39:36.121Z,94893.00
2023-04-12T05:43:38.916Z,94876.00
2023-04-12T05:47:43.962Z,94873.00
2023-04-12T05:51:49.314Z,94871.00
2023-04-12T05:55:57.321Z,94861.00
2023-04-12T06:00:00.384Z,94858.00
2023-04-12T06:04:06.145Z,94857.00
2023-04-12T06:08:12.814Z,94862.00
2023-04-12T06:12:17.398Z,94853.00
2023-04-12T06:16:21.034Z,94843.00
2023-04-12T06:20:23.975Z,94830.00
2023-04-12T06:24:28.537Z,94840.00
2023-04-12T06:28:32.194Z,94829.00
2023-04-12T06:32:35.072Z,94826.00
2023-04-12T06:36:40.128Z,94823.00
2023-04-12T06:40:44.530Z,94815.00
2023-04-12T06:44:47.329Z,94819.00
2023-04-12T06:48:50.074Z,94821.00
2023-04-12T06:52:52.917Z,94816.00
2023-04-12T06:56:57.678Z,94816.00
2023-04-12T07:01:06.338Z,94811.00
2023-04-12T07:05:09.977Z,94806.00
2023-04-12T07:09:12.918Z,94801.00
2023-04-12T07:13:17.625Z,94815.00
2023-04-12T07:17:21.199Z,94804.00
2023-04-12T07:21:24.048Z,94810.00
2023-04-12T07:25:26.980Z,94795.00
2023-04-12T07:29:31.273Z,94803.00
2023-04-12T07:33:35.759Z,94779.00
2023-04-12T07:37:38.860Z,94770.00
2023-04-12T07:41:46.408Z,94760.00
2023-04-12T07:45:50.658Z,94747.00
2023-04-12T07:49:53.449Z,94752.00
2023-04-12T07:53:56.548Z,94745.00
2023-04-12T07:57:59.557Z,94737.00
2023-04-12T08:02:06.145Z,94741.00
2023-04-12T08:06:10.260Z,94735.00
2023-04-12T08:10:13.238Z,94726.00
2023-04-12T08:14:16.134Z,94716.00
2023-04-12T08:18:21.029Z,94718.00
2023-04-12T08:22:23.868Z,94714.00
2023-04-12T08:26:28.730Z,94706.00
2023-04-12T08:30:31.771Z,94694.00
2023-04-12T08:34:36.287Z,94679.00
2023-04-12T08:38:45.490Z,94677.00
2023-04-12T08:42:49.495Z,94667.00
2023-04-12T08:46:53.464Z,94658.00
2023-04-12T08:50:58.160Z,94658.00
2023-04-12T08:55:03.955Z,94647.00
2023-04-12T08:59:06.977Z,94645.00
2023-04-12T09:03:10.595Z,94647.00
2023-04-12T09:07:14.885Z,94639.00
2023-04-12T09:11:25.712Z,94632.00
2023-04-12T09:15:28.628Z,94630.00
2023-04-12T09:19:35.638Z,94639.00
2023-04-12T09:23:39.793Z,94625.00
2023-04-12T09:27:49.540Z,94613.00
2023-04-12T09:32:02.232Z,94608.00
2023-04-12T09:36:09.285Z,94602.00
2023-04-12T09:40:14.208Z,94604.00
2023-04-12T09:44:30.218Z,94584.00
2023-04-12T09:48:33.042Z,94580.00
2023-04-12T09:52:40.230Z,94585.00
2023-04-12T09:56:45.546Z,94575.00
2023-04-12T10:00:49.138Z,94572.00
2023-04-12T10:04:52.277Z,94574.00
2023-04-12T10:08:56.442Z,94563.00
2023-04-12T10:13:02.336Z,94546.00
2023-04-12T10:17:06.749Z,94553.00
2023-04-12T10:21:09.873Z,94555.00
2023-04-12T10:25:14.014Z,94537.00
2023-04-12T10:29:31.901Z,94538.00
2023-04-12T10:33:34.798Z,94537.00
2023-04-12T10:38:02.165Z,94529.00
2023-04-12T10:42:19.060Z,94518.00
2023-04-12T10:46:51.070Z,94516.00
2023-04-12T10:51:14.069Z,94507.00
2023-04-12T10:55:35.452Z,94517.00
2023-04-12T10:59:55.957Z,94517.00
2023-04-12T11:04:18.073Z,94494.00
2023-04-12T11:08:30.223Z,94494.00
2023-04-12T11:13:08.916Z,94495.00
2023-04-12T11:17:23.841Z,94487.00
2023-04-12T11:21:29.280Z,94489.00
2023-04-12T11:25:32.870Z,94467.00
2023-04-12T11:29:35.837Z,94463.00
2023-04-12T11:33:40.398Z,94469.00
2023-04-12T11:37:44.836Z,94459.00
2023-04-12T11:41:48.166Z,94452.00
2023-04-12T11:45:56.312Z,94456.00
2023-04-12T11:50:00.004Z,94456.00
2023-04-12T11:54:04.648Z,94463.00
2023-04-12T11:58:07.909Z,94453.00
2023-04-12T12:02:22.006Z,94448.00
2023-04-12T12:06:27.536Z,94450.00
2023-04-12T12:10:46.412Z,94458.00
2023-04-12T12:14:55.045Z,94449.00
2023-04-12T12:18:58.417Z,94447.00
2023-04-12T12:23:01.293Z,94459.00
2023-04-12T12:27:05.720Z,94458.00
2023-04-12T12:31:12.367Z,94456.00
2023-04-12T12:35:15.546Z,94442.00
2023-04-12T12:39:18.342Z,94436.00
2023-04-12T12:43:22.518Z,94442.00
2023-04-12T12:47:25.465Z,94441.00
2023-04-12T12:51:28.330Z,94445.00
2023-04-12T12:55:32.542Z,94450.00
2023-04-12T12:59:36.732Z,94441.00
2023-04-12T13:03:39.645Z,94435.00
2023-04-12T13:07:43.396Z,94421.00
2023-04-12T13:11:46.287Z,94421.00
2023-04-12T13:15:52.793Z,94421.00
2023-04-12T13:19:55.865Z,94409.00
2023-04-12T13:23:58.642Z,94412.00
2023-04-12T13:28:01.404Z,94413.00
2023-04-12T13:32:05.890Z,94409.00
2023-04-12T13:36:09.175Z,94406.00
2023-04-12T13:40:12.334Z,94409.00
2023-04-12T13:44:15.349Z,94411.00
2023-04-12T13:48:20.013Z,94405.00
2023-04-12T13:52:22.866Z,94399.00
2023-04-12T13:56:26.437Z,94395.00
2023-04-12T14:00:30.029Z,94389.00
2023-04-12T14:04:34.166Z,94391.00
2023-04-12T14:08:37.244Z,94388.00
2023-04-12T14:12:40.332Z,94376.00
2023-04-12T14:16:43.108Z,94375.00
2023-04-12T14:20:52.103Z,94372.00
2023-04-12T14:24:55.068Z,94357.00
2023-04-12T14:28:57.994Z,94355.00
2023-04-12T14:33:00.957Z,94349.00
2023-04-12T14:37:05.804Z,94343.00
2023-04-12T14:41:10.403Z,94340.00
2023-04-12T14:45:13.272Z,94349.00
2023-04-12T14:49:16.109Z,94333.00
2023-04-12T14:53:21.064Z,94333.00
2023-04-12T14:57:23.862Z,94338.00
2023-04-12T15:01:27.606Z,94333.00
2023-04-12T15:05:30.623Z,94335.00
2023-04-12T15:09:34.984Z,94322.00
2023-04-12T15:13:39.361Z,94322.00
2023-04-12T15:17:42.541Z,94308.00
2023-04-12T15:21:46.733Z,94323.00
2023-04-12T15:25:50.914Z,94317.00
2023-04-12T15:29:53.781Z,94313.00
2023-04-12T15:34:01.302Z,94314.00
2023-04-12T15:38:04.468Z,94311.00
2023-04-12T15:42:08.738Z,94290.00
2023-04-12T15:46:14.729Z,94299.00
2023-04-12T15:50:21.129Z,94290.00
2023-04-12T15:54:23.992Z,94308.00
2023-04-12T15:58:28.215Z,94295.00
2023-04-12T16:02:31.306Z,94298.00
2023-04-12T16:06:35.446Z,94295.00
2023-04-12T16:10:39.367Z,94294.00
2023-04-12T16:14:44.528Z,94298.00
2023-04-12T16:18:47.463Z,94294.00
2023-04-12T16:22:54.178Z,94304.00
2023-04-12T16:26:57.360Z,94290.00
2023-04-12T16:31:02.079Z,94284.00
2023-04-12T16:35:05.746Z,94289.00
2023-04-12T16:39:10.650Z,94291.00
2023-04-12T16:43:13.786Z,94280.00
2023-04-12T16:47:18.269Z,94273.00
2023-04-12T16:51:22.625Z,94284.00
2023-04-12T16:55:25.462Z,94274.00
2023-04-12T16:59:28.397Z,94284.00
2023-04-12T17:03:32.628Z,94283.00
2023-04-12T17:07:35.499Z,94267.00
2023-04-12T17:11:38.281Z,94275.00
2023-04-12T17:15:41.055Z,94269.00
2023-04-12T17:19:45.861Z,94272.00
2023-04-12T17:23:49.986Z,94279.00
2023-04-12T17:27:53.229Z,94270.00
2023-04-12T17:31:56.401Z,94267.00
2023-04-12T17:36:01.865Z,94265.00
2023-04-12T17:40:06.155Z,94271.00
2023-04-12T17:44:09.011Z,94256.00
2023-04-12T17:48:14.418Z,94264.00
2023-04-12T17:52:18.661Z,94279.00
2023-04-12T17:56:21.486Z,94283.00
2023-04-12T18:00:25.255Z,94286.00
2023-04-12T18:04:29.652Z,94299.00
2023-04-12T18:08:33.892Z,94299.00
2023-04-12T18:12:38.561Z,94287.00
2023-04-12T18:16:41.716Z,94298.00
2023-04-12T18:20:44.616Z,94308.00
2023-04-12T18:24:48.883Z,94317.00
2023-04-12T18:28:52.041Z,94313.00
2023-04-12T18:32:55.327Z,94329.00
2023-04-12T18:36:59.214Z,94350.00
2023-04-12T18:41:04.113Z,94355.00
2023-04-12T18:45:09.318Z,94359.00
2023-04-12T18:49:14.120Z,94368.00
2023-04-12T18:53:17.176Z,94358.00
2023-04-12T18:57:21.920Z,94371.00
2023-04-12T19:01:25.487Z,94376.00
2023-04-12T19:05:28.820Z,94375.00
2023-04-12T19:09:31.961Z,94379.00
2023-04-12T19:13:37.036Z,94381.00
2023-04-12T19:17:40.155Z,94375.00
2023-04-12T19:21:43.042Z,94382.00
2023-04-12T19:25:47.074Z,94381.00
2023-04-12T19:29:52.641Z,94381.00
2023-04-12T19:33:55.898Z,94394.00
2023-04-12T19:37:59.332Z,94387.00
2023-04-12T19:42:03.403Z,94395.00
2023-04-12T19:46:08.194Z,94383.00
2023-04-12T19:50:12.021Z,94395.00
2023-04-12T19:54:15.086Z,94401.00
2023-04-12T19:58:17.876Z,94390.00
2023-04-12T20:02:22.147Z,94391.00
2023-04-12T20:06:28.731Z,94396.00
2023-04-12T20:10:31.373Z,94399.00
2023-04-12T20:14:36.810Z,94412.00
2023-04-12T20:18:41.335Z,94407.00
2023-04-12T20:22:46.441Z,94417.00
2023-04-12T20:26:49.257Z,94435.00
2023-04-12T20:30:53.205Z,94420.00
2023-04-12T20:34:58.131Z,94432.00
2023-04-12T20:39:01.656Z,94444.00
2023-04-12T20:43:06.025Z,94432.00
2023-04-12T20:47:09.057Z,94444.00
2023-04-12T20:51:13.975Z,94459.00
2023-04-12T20:55:17.289Z,94468.00
2023-04-12T20:59:21.971Z,94485.00
2023-04-12T21:03:24.839Z,94481.00
2023-04-12T21:07:29.107Z,94493.00
2023-04-12T21:11:32.171Z,94497.00
2023-04-12T21:15:35.406Z,94497.00
2023-04-12T21:19:40.965Z,94507.00
2023-04-12T21:23:45.196Z,94503.00
2023-04-12T21:27:49.002Z,94508.00
2023-04-12T21:31:51.890Z,94507.00
2023-04-12T21:35:55.905Z,94519.00
2023-04-12T21:40:00.080Z,94526.00
2023-04-12T21:44:02.879Z,94527.00
2023-04-12T21:48:05.954Z,94537.00
2023-04-12T21:52:08.850Z,94540.00
2023-04-12T21:56:13.041Z,94534.00
2023-04-12T22:00:18.237Z,94511.00
2023-04-12T22:04:21.371Z,94492.00
2023-04-12T22:08:24.207Z,94509.00
2023-04-12T22:12:28.514Z,94508.00
2023-04-12T22:16:32.864Z,94523.00
2023-04-12T22:20:35.770Z,94525.00
2023-04-12T22:24:38.823Z,94539.00
2023-04-12T22:28:44.385Z,94540.00
2023-04-12T22:32:47.329Z,94534.00
2023-04-12T22:36:51.817Z,94523.00
2023-04-12T22:41:02.141Z,94526.00
2023-04-12T22:45:09.723Z,94524.00
2023-04-12T22:49:12.708Z,94527.00
2023-04-12T22:53:15.808Z,94525.00
2023-04-12T22:57:18.695Z,94518.00
2023-04-12T23:01:22.866Z,94518.00
2023-04-12T23:05:26.156Z,94516.00
2023-04-12T23:09:29.425Z,94519.00
2023-04-12T23:13:34.125Z,94521.00
2023-04-12T23:17:38.301Z,94523.00
2023-04-12T23:21:41.190Z,94508.00
2023-04-12T23:25:45.405Z,94500.00
2023-04-12T23:29:48.180Z,94513.00
2023-04-12T23:33:52.302Z,94513.00
2023-04-12T23:37:56.049Z,94506.00
2023-04-12T23:41:59.170Z,94511.00
2023-04-12T23:46:03.091Z,94525.00
2023-04-12T23:50:08.359Z,94517.00
2023-04-12T23:54:11.201Z,94542.00
2023-04-12T23:58:14.319Z,94556.00
